Volleyball, Wom. Turkey. League 1,Besiktas (w) - Sivrihisar (w),3rd set,Under (32.5),2.07,2,1,15:25:23
Football, Wom. Spain. Division 3,Fundacion Tenerife (w) - Tarsa (w),1st half,Individual Total Over team1  (1.5),1.82,2,1,15:25:23
Volleyball, Wom. Turkey. League 1,Besiktas (w) - Sivrihisar (w),3rd set,Individual Total Over team1  (1.5),1.82,3,1,15:25:24
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (32.5),2.07,7,2,15:25:24
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Individual Total Over team1  (1.5),1.82,5,2,15:25:25
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Over (67.5),1.83,1,1,15:25:34
Football, England. Premier League,Wolves - Chelsea,yellow cards,Under (3.5),1.73,2,0,15:25:50
Basketball, Austria. 2nd league,Basket Flames - BBU Salzburg,2nd quarter,Under (32.5),1.87,10,1,15:25:51
Football, Spain. Premier League,,,Over (8.5),2.90,4,1,15:26:07
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),2nd quarter,Under (22.5),1.80,1,1,15:26:17
Football, England. Premier League,Wolves - Chelsea,shots on goal,Under (3.5),1.85,3,0,15:26:46
Football, Andorra. Division 2,FC Santa Coloma 2 - Atletic 2 Escaldes,1st half,Win 1,3.50,5,1,15:27:04
Football, Andorra. Championship,FC Santa Coloma - Carroi,1st half,Over (1.5),1.92,4,1,15:27:08
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (1.5),1.92,20,4,15:27:09
Football, Wom. Spain. Division 3,Fundacion Tenerife (w) - Tarsa (w),,Hand1 (-3.5),1.98,1,1,15:27:17
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Hand1 (-3.5),1.98,1,1,15:27:19
Football, England. Premier League,Wolves - Chelsea,shots on goal,Over (3.5),1.90,2,0,15:27:36
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (YOSHI)  - Athletic Bilbao (Quavo),,Under (3.5),1.60,1,1,15:27:37
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (3.5),1.60,13,1,15:27:37
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),2nd quarter,Under (23.5),1.65,4,1,15:27:42
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (23.5),1.65,8,1,15:27:42
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (23.5),1.65,1,1,15:27:44
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,,Over (172.5),1.83,4,1,15:27:48
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Over (172.5),1.83,1,1,15:27:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Fosters23) - Miami Heat (jema11),2nd quarter,Under (22.5),1.93,1,1,15:27:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (172.5),1.83,1,1,15:27:53
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (22.5),1.93,5,1,15:27:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (22.5),1.93,1,1,15:27:58
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Win 1,1.38,21,1,15:28:00
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,yellow cards,Under (5.5),1.60,3,1,15:28:15
Football, England. Premier League,Newcastle United - Manchester City,corners,Under (10.5),1.70,3,1,15:28:16
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),2nd quarter,Under (21.5),1.72,3,1,15:28:19
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (21.5),1.72,3,1,15:28:19
Football, U23. Portugal. Championship,Maritimo U23 - Portimonense U23,,Draw,3.50,5,1,15:28:27
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Draw,3.50,23,3,15:28:35
Basketball, Wom. Colombia. Superliga,Guerreros de Bogota (w) - Power Manizales (w),2nd quarter,Under (34.5),1.77,1,1,15:28:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (34.5),1.77,3,1,15:28:44
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (YOSHI)  - Athletic Bilbao (Quavo),,Draw,3.70,1,1,15:28:44
Basketball, Wom. Colombia. Superliga,Guerreros de Bogota (w) - Power Manizales (w),2nd quarter,Under (33.5),2.00,2,1,15:28:48
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (33.5),2.00,2,1,15:28:51
Football, England. Premier League,Wolves - Chelsea,fouls,Under (20.5),1.73,4,0,15:28:52
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (24.5),1.75,22,1,15:29:00
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,,Under (24.5),1.75,5,1,15:29:01
Football, England. Premier League,Newcastle United - Manchester City,yellow cards,Over (3.5),1.67,3,1,15:29:01
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (3.5),1.67,6,1,15:29:04
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (24.5),1.75,12,2,15:29:07
Football, Spain. Premier League,Athletic Bilbao - Real Betis,throw-ins,Under (42.5),2.17,3,1,15:29:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Hand2 (+6.5),1.83,1,1,15:29:30
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Hand2 (+6.5),1.83,1,1,15:29:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Hand2 (+4.5),1.90,1,1,15:29:36
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,throw-ins,Under (37.5),2.37,6,1,15:29:38
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,1st quarter,Over (47.5),1.90,1,1,15:29:39
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Over (47.5),1.90,2,1,15:29:39
Basketball, Finland. Division-1A,Kouvot Akatemia - Tapiolan Honka,,Hand1 (+11.5),1.90,2,1,15:29:42
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (37.5),2.37,7,1,15:29:43
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (47.5),1.90,2,2,15:29:45
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Hand1 (+11.5),1.90,3,1,15:29:49
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (33.5),1.94,2,1,15:29:52
Basketball, Wom. Colombia. Superliga,Guerreros de Bogota (w) - Power Manizales (w),2nd quarter,Over (33.5),1.94,4,1,15:29:55
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Individual Total Under team2 (1.5),1.68,2,1,15:30:06
Football, Portugal. Division 3,Benfica Castelo Branco - Uniao Idanhense,,Individual Total Under team2 (1.5),1.68,5,1,15:30:11
Football, England. Premier League,Newcastle United - Manchester City,yellow cards,Under (3.5),1.99,9,2,15:30:28
Football, Wom. Germany. Bundesliga,Werder Bremen (w) - Bayern Munich (w),,Under (4.5),1.90,6,1,15:30:30
Football, France. Cup. 1/32,Wasquehal - Vannes,1st half,Individual Total Over team2 (2.5),4.00,5,1,15:30:35
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Hand1 (-41.5),1.83,1,1,15:30:46
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Hand1 (-41.5),1.83,2,1,15:30:47
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (74.5),1.90,1,1,15:30:50
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Under (74.5),1.90,2,1,15:30:51
Volleyball, Wom. World Club Championship. Turkey. Final,,,Over (4.5),1.85,1,0,15:31:03
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (YOSHI)  - Athletic Bilbao (Quavo),,Win 1,18.00,3,1,15:31:03
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),3rd quarter,Under (18.5),1.72,1,1,15:31:09
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Even total -yes,2.05,2,1,15:31:27
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,,Even total -yes,2.05,2,1,15:31:28
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (4.5),2.30,9,2,15:31:30
Hockey, U20. Czech. Extra-liga,Zlin U20 - Plzen U20,,Win 1,3.00,4,1,15:31:31
Hockey, U20. Czech. League 1,Prerov U20 - Havlickuv Brod U20,,Under (6.5),2.40,4,1,15:31:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Under (75.5),1.87,1,1,15:31:37
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (75.5),1.87,1,1,15:31:38
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (25.5),1.90,2,1,15:31:44
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (YOSHI)  - Athletic Bilbao (Quavo),,1Х,4.50,2,1,15:31:47
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,1Х,4.50,4,1,15:31:47
Football, Spain. Premier League,Athletic Bilbao - Real Betis,fouls,Over (25.5),1.90,3,1,15:31:48
Football, Belgium. Premier League,,,Individual Total Over team1  (0.5),3.10,1,1,15:31:51
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Individual Total Over team1  (0.5),3.10,1,1,15:31:52
Basketball, Austria. 2nd league,Basket Flames - BBU Salzburg,2nd quarter,Over (29.5),1.94,2,1,15:31:58
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (29.5),1.94,2,1,15:32:04
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),3rd quarter,Over (18.5),1.93,4,1,15:32:19
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (18.5),1.93,5,2,15:32:22
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (UncleBan),3rd quarter,Under (18.5),1.77,1,1,15:32:28
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (18.5),1.77,1,1,15:32:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),3rd quarter,Over (17.5),1.83,2,1,15:32:29
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (17.5),1.83,4,2,15:32:31
Football, Italy. Serie A,Spezia - Empoli,yellow cards,Win 1,6.00,3,2,15:32:35
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (UncleBan),3rd quarter,Under (17.5),1.85,2,1,15:32:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (17.5),1.85,5,2,15:32:38
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Win 1,1.98,65,5,15:33:11
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Over (187.5),1.65,3,1,15:33:17
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,,Over (2.5),2.40,1,1,15:33:22
Football, England. Premier League,Wolves - Chelsea,shots on goal,Under (2.5),2.33,8,0,15:33:30
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Win 2,1.25,49,5,15:33:32
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Nadker)  - United States (RoGi_Two),,Under (3.5),2.37,2,1,15:33:33
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,3rd quarter,Win 2,1.25,4,1,15:33:33
Basketball, North Macedonia. 2st league,KK Crn Drim Struga - KK Sokoli 1933,,Under (184.5),1.90,2,0,15:33:58
Football, Wom. Germany. Bundesliga,Werder Bremen (w) - Bayern Munich (w),,Under (3.5),2.85,11,2,15:34:13
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (3.5),2.85,20,3,15:34:15
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),3rd quarter,Under (15.5),1.95,2,1,15:34:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),3rd quarter,Under (14.5),2.05,1,1,15:34:30
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (14.5),2.05,1,1,15:34:30
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (15.5),1.95,2,1,15:34:31
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (15.5),1.95,2,1,15:34:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (14.5),2.05,2,1,15:34:36
Mix Fights, MMA. Open FC,Vladimir Yurusov - Jonas Boeno,,Under (2.5),2.75,4,2,15:34:41
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Under (2.5),2.75,18,1,15:34:42
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Under (2.5),2.75,2,1,15:34:46
Football, England. Premier League,Wolves - Chelsea,yellow cards,Hand1 (+1.5),2.37,1,0,15:34:47
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (2.5),2.75,15,1,15:34:48
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Over (14.5),1.75,2,1,15:34:51
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Over (14.5),1.75,2,1,15:34:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),3rd quarter,Over (14.5),1.75,2,1,15:34:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (14.5),1.75,2,1,15:34:53
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),3rd quarter,Over (15.5),1.68,4,1,15:34:58
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Over (15.5),1.72,2,1,15:35:19
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Under (6.5),2.52,3,1,15:35:20
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,,Over (15.5),1.72,4,1,15:35:20
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Gernaut) - Russia (tangent) ,,Under (6.5),2.52,2,1,15:35:21
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,2nd map,Over (70.5),1.77,4,1,15:35:26
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,,Over (70.5),1.77,1,1,15:35:27
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (70.5),1.77,3,2,15:35:30
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Over (70.5),1.77,6,2,15:35:32
Basketball, Austria. 2nd league,Basket Flames - BBU Salzburg,2nd quarter,Over (30.5),1.80,1,1,15:35:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Over (30.5),1.80,2,2,15:35:34
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Nadker)  - United States (RoGi_Two),,Under (4.5),1.65,1,0,15:35:55
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - BLUEJAYS,1st map,Hand2 (0),2.25,7,2,15:36:03
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,2nd quarter,Win 1,2.20,3,1,15:36:03
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Win 1,2.20,1,1,15:36:07
Basketball, Austria. 2nd league,Basket Flames - BBU Salzburg,2nd quarter,Under (31.5),1.80,2,1,15:36:10
Football, Gibraltar. Championship,St. Joseph"s - Manchester 62,,Hand2 (0),2.25,6,1,15:36:10
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Over (69.5),1.90,4,2,15:36:39
Mix Fights, MMA. Open FC,Vladimir Yurusov - Jonas Boeno,,Win 1,1.90,9,2,15:36:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Over (68.5),1.83,10,2,15:36:50
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Hand2 (-3.5),1.90,1,1,15:36:57
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,,Hand2 (-3.5),1.90,2,1,15:37:04
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Under (162.5),1.80,2,1,15:37:18
Football, Ghana. Premier League,Ashanti Gold - Great Olympics,,Under (1.5),1.82,2,1,15:37:27
Football, Gibraltar. Championship,St. Joseph"s - Manchester 62,1st half,Win 2,1.30,15,1,15:37:36
Football, Portugal. Division 3,Pedras Salgadas - Maritimo 2,,Individual Total Under team1  (0.5),1.67,3,1,15:37:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Boston Celtics (Tranquil),,Over (73.5),1.85,3,1,15:38:35
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (178.5),1.80,2,1,15:38:47
Basketball, Austria. 2nd league,Basket Flames - BBU Salzburg,2nd quarter,Over (35.5),1.94,1,1,15:38:48
Basketball, Austria. 2nd league,Basket Flames - BBU Salzburg,2nd quarter,Over (34.5),1.72,2,1,15:38:55
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,2nd quarter,Over (43.5),1.77,2,1,15:39:18
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Over (43.5),1.77,3,1,15:39:21
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,,Under (173.5),1.83,2,1,15:39:32
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Under (173.5),1.83,2,1,15:39:34
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Hand2 (+45.5),1.80,1,1,15:39:34
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (177.5),1.83,4,1,15:39:36
Basketball, Wom. Portugal. Nacional Liga Femenina,CAB Madeira (w) - Olivais Coimbra (w),2nd quarter,Over (25.5),1.83,3,1,15:39:54
Football, Ghana. Premier League,Eleven Wonders - Bibiani Gold Stars,,Win 1,7.00,12,1,15:40:06
Football, Portugal. Division 3,San Martinho - Berсo,,Win 1,1.70,3,1,15:40:28
Football, England. Premier League,Wolves - Chelsea,fouls,Under (18.5),1.80,5,0,15:40:33
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Enisey-2 (w),1st quarter,Over (46.5),1.90,1,1,15:40:36
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,,Over (173.5),1.87,6,1,15:40:36
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (176.5),1.85,8,2,15:40:38
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Enisey-2 (w),1st quarter,Over (45.5),1.80,5,1,15:40:41
Mix Fights, MMA. Open FC,Vladimir Yurusov - Jonas Boeno,,Win 2,3.30,8,2,15:40:44
Football, Portugal. Division 2,Porto 2 - Academico Viseu,,First goal from 1 to 15 mins - Yes,5.00,2,1,15:40:46
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Win 2,3.30,3,1,15:40:47
Football, England. Premier League,Wolves - Chelsea,fouls,Hand2 (+2.5),2.80,2,0,15:40:48
Football, Portugal. Division 3,Serpa - Uniao Montemor,,Hand1 (+1.5),1.50,5,1,15:40:49
Football, England. Premier League,Wolves - Chelsea,offsides,Under (6.5),1.65,3,0,15:41:02
Football, Italy. Serie A,Spezia - Empoli,yellow cards,Over (4.5),2.50,2,1,15:41:04
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (173.5),1.90,2,1,15:41:17
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (172.5),1.67,1,1,15:41:26
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Hand2 (+44.5),1.85,7,1,15:41:38
Football, England. Premier League,Newcastle United - Manchester City,yellow cards,1Х,5.10,3,1,15:41:44
Football, Italy. Serie A,Spezia - Empoli,yellow cards,Over (3.5),1.35,2,1,15:42:16
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (171.5),1.55,9,1,15:42:22
Football, Gibraltar. Championship,St. Joseph"s - Manchester 62,1st half,Over (1.5),4.80,12,2,15:42:41
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Great Britain U20,2nd period,Under (2.5),1.47,5,2,15:42:42
Football, Gibraltar. Championship,St. Joseph"s - Manchester 62,,Win 2,2.95,3,1,15:43:07
Hockey, U20. Czech. Extra-liga,Zlin U20 - Plzen U20,2nd period,Under (2.5),1.64,6,1,15:43:07
Football, Portugal. Division 3,Valadares Gaia - Alvarenga,,Individual Total Under team2 (1.5),1.67,7,1,15:43:09
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Hand2 (+43.5),1.85,8,1,15:43:12
Football, Wom. Scotland. Premier League 2,Queens Park LFC (w) - St Johnstone (w),1st half,Over (0.5),1.83,3,1,15:43:23
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Hand1 (-43.5),1.85,1,1,15:43:29
Football, U23. Portugal. Championship,Maritimo U23 - Portimonense U23,1st half,Over (2.5),5.00,3,1,15:43:33
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,medical staff to enter the field,Over (0.5),1.42,4,1,15:44:24
Football, Botswana. Championship,Gaborone United - Prisons XI,,Over (6.5),2.20,2,1,15:44:28
Football, U23. Portugal. Championship,Benfica U23 - Sporting Lisbon U23,1st half,Over (2.5),7.30,6,1,15:44:41
Football, Italy. Serie A,Spezia - Empoli,yellow cards,Individual Total Over team1  (1.5),2.10,1,1,15:45:31
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,,Under (165.5),1.83,4,1,15:45:54
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Under (165.5),1.83,2,1,15:45:55
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,goal kicks,Win 1,1.96,4,1,15:46:05
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Over (163.5),1.85,1,1,15:46:20
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,throw-ins,Over (43.5),1.56,1,1,15:46:20
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Over (165.5),1.90,3,2,15:46:23
Hockey, Russia. VHL,Zvezda Moscow - Gornyak-UGMK,,Win 2,12.50,6,2,15:46:53
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,throw-ins,Under (46.5),1.38,4,1,15:47:16
Football, Spain. Tercera Division,Arzua - Alondras,1st half,Hand2 (0),2.02,5,2,15:47:29
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Hand2 (0),2.02,2,1,15:47:34
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (175.5),1.80,1,1,15:47:39
Basketball, Bahrain Federation Cup,Al Samaheej - Al Manama,,Under (174.5),1.80,2,1,15:47:58
Football, England. Premier League,Wolves - Chelsea,yellow cards,Over (2.5),2.13,5,0,15:47:58
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Enisey-2 (w),,Under (162.5),1.85,2,1,15:48:45
Hockey, U20. Czech. Extra-liga,,,Over (2.5),2.12,2,1,15:48:55
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Over (2.5),2.12,1,1,15:48:55
Football, Spain. Premier League,Athletic Bilbao - Real Betis,throw-ins,Under (36.5),2.27,3,1,15:49:18
Hockey, Russia. VHL,Zvezda Moscow - Gornyak-UGMK,,Under (2.5),1.90,25,1,15:49:21
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,,Win 1,2.45,11,2,15:49:33
Basketball, Czech. League 1,Basket Brno II - Basket Opava 2010,,Over (170.5),1.80,2,1,15:49:41
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Politechnika Opolska,,Under (161.5),1.80,1,1,15:50:07
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Under (161.5),1.80,1,1,15:50:07
Basketball, Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) - Galitos (w),2nd quarter,Over (28.5),1.90,2,1,15:50:36
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Over (28.5),1.90,2,1,15:50:36
Basketball, Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) - Galitos (w),2nd quarter,Over (27.5),1.83,2,1,15:50:40
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Over (27.5),1.83,2,1,15:50:42
Football, Spain. Premier League,,,Under (20.5),1.44,3,1,15:50:51
Football, Iran. Cup. 1/16,Esteghlal Tehran - Navad Urmia,,Over (1.5),3.00,1,1,15:51:00
Volleyball, Wom. Portugal. Championship,Benfica (w) - GC Vilacondense (w),3rd set,Over (36.5),1.83,1,1,15:51:24
