Hockey, U20. Friendly,Slavia Prague U20 - Dukla Jihlava U20,,Under (6.5),1.45,2,1,13:03:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Demchenko V,,Hand1 (-3.5),1.87,1,1,13:03:47
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Golyshev A,3rd set,Hand1 (-3.5),1.87,1,1,13:03:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,5th set,Hand1 (-3.5),1.87,1,1,13:03:47
Boxing, Russia. Rating fights. 10 rounds, Aleksei Mazur - Tikhon Netesov,,Over (9.5),1.57,4,0,13:03:47
Bandy, Russia. Cup,Kirovets Ufa - Baikal-Energy,,Over (10.5),3.65,2,1,13:05:25
Football, Argentina. Primera C Metropolitana. Reserve League,Claypole (r) - San Martin Burzaco (r),,Draw,2.55,1,1,13:06:38
Hockey, Friendly,MHK Kristall Saratov - Dizelist,,Hand1 (+1.5),1.85,2,1,13:06:38
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Ermolaev A,1st set,Under (7.5),2.07,1,1,13:06:38
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Stempen S,1st set,Under (7.5),2.07,1,1,13:06:39
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,B8 - 777 Esports,1st map,Hand2 (+2.5),1.55,3,1,13:06:39
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Pontus A,1st set,Under (7.5),2.02,1,1,13:08:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,5th set,Under (7.5),2.02,2,1,13:08:01
Beach volley, European Championship. Germany,Nicolai/Cottafava - Sepka/Semerad,1st set,Under (7.5),2.02,1,1,13:08:01
Football, Uzbekistan. Superleague,Kokand 1912 - Navbahor,,Over (1.5),3.95,1,1,13:08:26
Hockey, Friendly,MHK Kristall Saratov - Dizelist,,Over (6.5),2.10,2,1,13:08:26
Hockey, U20. Friendly,Slavia Prague U20 - Dukla Jihlava U20,,Over (7.5),1.72,1,1,13:08:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,1st period,Over (1.5),1.65,1,1,13:08:26
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Ermolaev A,1st set,Over (1.5),1.65,1,1,13:08:26
Bandy, Russia. Cup,Kirovets Ufa - Baikal-Energy,,Over (1.5),1.65,1,1,13:08:26
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Ermolaev A,1st set,Win 2,3.10,1,1,13:09:03
Dota 2, Champions League. Best of 3,IVY - Team Empire Hope,,Win 2,3.80,1,1,13:09:03
Football, Georgia. 4th division,Samgurali 2 Tskhaltubo - FC Tchiatura,,Hand2 (0),3.25,1,1,13:10:50
Hockey, U20. Friendly,Slavia Prague U20 - Dukla Jihlava U20,,Under (7.5),1.62,3,1,13:10:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Under (7.5),1.67,1,1,13:10:50
Hockey, Friendly,MHK Kristall Saratov - Dizelist,,Under (5.5),2.10,1,1,13:12:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,4th set,Under (5.5),2.10,1,1,13:12:02
Hockey, Friendly Tournament. Rybinsk,Metallurg VО - Dynamo-576,2nd period,Win 1,9.50,1,1,13:13:14
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Mekhasiuk I,4th set,Win 1,9.50,1,1,13:13:14
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Pontus A,2nd set,Win 1,9.50,1,1,13:13:14
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,B8 - 777 Esports,1st map,Hand2 (-2.5),2.20,1,1,13:13:14
Football, Georgia. 4th division,Merani 2 Martvili - Skuri,,Win 2,1.75,1,1,13:13:40
Football, Georgia. 4th division,Machakhela Khelvachauri - Betlemi Qeda,1st half,Over (1.5),2.75,1,1,13:14:13
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Rodja) - Lyon (Nik33),,Х2,5.80,1,1,13:14:13
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,,Under (146.5),1.85,1,1,13:14:13
Football, Georgia. 4th division,Machakhela Khelvachauri - Betlemi Qeda,,Under (2.5),2.00,1,1,13:16:09
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,1st set,Under (2.5),2.00,1,1,13:16:10
Basketball 3x3, Wom. Islamic solidarity games. Turkey,Azerbaijan (w) - Qatar (w),,Hand1 (-10.5),1.85,1,1,13:17:25
Table tennis, Russia. Liga Pro. A5. Moscow,Razinkov T - Mekhasiuk I,4th set,Hand1 (-10.5),1.85,1,1,13:17:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Tauchman D,2nd set,Hand1 (-10.5),1.85,1,1,13:17:25
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Stempen S,3rd set,Hand1 (-10.5),1.85,1,1,13:17:25
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,B8 - 777 Esports,,Hand1 (-10.5),1.85,1,1,13:17:25
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,B8 - 777 Esports,1st map,Win 2,2.25,1,1,13:17:25
Floorball, Latvia. Riga. Summer ligas,Olaine - JeNo,,Over (16.5),1.85,2,1,13:17:25
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Ninjas,,Over (3.5),1.50,2,1,13:17:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Manhal Jan sr,2nd set,Hand1 (-11.5),1.75,1,1,13:18:39
Dota 2, Champions League. Best of 3,IVY - Team Empire Hope,2nd map,Hand1 (-7.5),2.25,1,1,13:18:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Draw,4.60,2,1,13:19:01
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,1st quarter,Under (37.5),1.77,1,1,13:19:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),1st set,Win 2,2.90,1,1,13:21:24
Football, Tanzania. Championship,Polisi Tanzania - Young African,1st half,Over (1.5),5.30,4,1,13:22:37
Hockey, Friendly,MHK Kristall Saratov - Dizelist,1st period,Over (1.5),5.30,1,1,13:22:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,2nd period,Over (1.5),5.30,1,1,13:22:37
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,1st set,Over (1.5),5.30,1,1,13:22:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),1st set,Over (1.5),5.30,1,1,13:22:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Machart Ji,3rd set,Over (1.5),5.30,1,1,13:22:39
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Stempen S,4th set,Over (1.5),5.30,1,1,13:22:39
Hockey, U20. Friendly,Slovan Bratislava U20 - Poprad U20,,Over (5.5),1.73,1,1,13:23:53
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,1st set,Win 2,2.25,1,1,13:23:54
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Stempen S,4th set,Win 2,2.25,2,1,13:23:54
Handball, Wom. Hungary. Friendly Games,Vasas SC (w) - Penzugyor SE (w),1st half,Win 2,2.25,1,1,13:23:54
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,,Hand2 (+1.5),1.80,1,1,13:26:41
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,1st quarter,Over (39.5),1.77,1,1,13:26:41
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,1st set,Over (39.5),1.77,1,1,13:26:42
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,1st set,Over (39.5),1.77,1,1,13:26:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),2nd set,Over (39.5),1.77,1,1,13:26:42
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,2nd set,Over (39.5),1.77,1,1,13:26:42
Beach volley, European Championship. Germany,Nicolai/Cottafava - Sepka/Semerad,2nd set,Over (39.5),1.77,1,1,13:26:42
Football, Estonia. Cup. 1/16,Tammeka Tartu - FC Parnu,,Hand1 (-5.5),4.40,1,1,13:27:53
Football, Georgia. 4th division,Merani 2 Martvili - Skuri,,Win 1,1.95,2,1,13:27:53
Football, Argentina. Primera C Metropolitana. Reserve League,Claypole (r) - San Martin Burzaco (r),,Under (3.5),1.50,1,1,13:27:53
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,1st set,Win 2,1.72,1,1,13:27:53
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,2nd set,Win 2,1.72,1,1,13:27:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Soukup V - Manhal Jan sr,3rd set,Win 2,1.72,2,1,13:27:54
Football, Georgia. 4th division,Merani 2 Martvili - Skuri,,Over (3.5),2.12,1,1,13:31:54
Football, Georgia. 4th division,Machakhela Khelvachauri - Betlemi Qeda,,Over (2.5),2.25,1,1,13:31:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),2nd set,Hand1 (-1),1.90,1,1,13:31:57
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Pravednov A,2nd set,Hand1 (-1),1.90,1,1,13:31:57
Football, Tanzania. Championship,Polisi Tanzania - Young African,1st half,Win 1,7.50,2,1,13:32:57
Football, Georgia. 4th division,Machakhela Khelvachauri - Betlemi Qeda,1st half,Over (0.5),2.08,2,1,13:32:57
Hockey, U20. Friendly,Michalovce U20 - Spisska Nova Ves U20,power play goals,Over (1.5),1.90,1,1,13:32:57
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,3rd set,Over (1.5),1.90,1,1,13:32:58
Dota 2, Champions League. Best of 3,IVY - Team Empire Hope,2nd map,Win 1,1.50,1,1,13:32:58
Hockey, Friendly,MHK Kristall Saratov - Dizelist,,Hand1 (-1),1.90,1,1,13:34:33
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,1st set,Hand1 (-1),1.90,2,1,13:34:33
Tennis, Men. Futures. Netherlands,Nijboer R - Reymond A,2nd set,Hand1 (-1),1.90,1,1,13:34:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),3rd set,Hand1 (-1),1.90,1,1,13:34:34
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,3rd set,Hand1 (-1),1.90,2,1,13:34:34
Football, Georgia. 4th division,Merani 2 Martvili - Skuri,,Hand2 (+1.5),1.83,1,1,13:34:44
Football, Argentina. Reserve League,Rosario Central (r) - Boca Juniors (r),,Over (3),3.05,4,1,13:34:45
Football, Wom. Friendly,Barcelona (w) - Bayern Munich (w),,Hand1 (-1),1.82,4,1,13:34:45
Football, Wom. Friendly,PSG (w) - Manchester United (w),,Hand1 (-1),1.90,4,1,13:34:45
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,,Under (153.5),1.90,1,1,13:35:02
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,2nd quarter,Under (37.5),1.87,1,1,13:35:02
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,1st set,Under (37.5),1.87,1,1,13:35:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),3rd set,Under (37.5),1.87,1,1,13:35:02
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,3rd set,Under (37.5),1.87,1,1,13:35:02
Football, Georgia. 4th division,FC Algeti - WIT Georgia 2,1st half,Over (1.5),1.78,2,1,13:37:17
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,2nd quarter,Under (38.5),1.80,1,1,13:37:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),3rd set,Under (38.5),1.80,1,1,13:37:18
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Pravednov A,3rd set,Under (38.5),1.80,1,1,13:37:18
Football, Tanzania. Championship,Polisi Tanzania - Young African,,Under (0.5),4.15,1,1,13:38:06
Football, Tanzania. Championship,Polisi Tanzania - Young African,1st half,Over (0.5),2.70,1,1,13:38:06
Football, Georgia. 4th division,Merani 2 Martvili - Skuri,1st half,Over (1.5),1.95,2,1,13:38:06
Football, Georgia. 4th division,Machakhela Khelvachauri - Betlemi Qeda,1st half,Under (0.5),1.43,1,1,13:38:06
Football, U19. Norway. Championship,Sogndal U19 - Rosenborg U19,1st half,Over (4.5),1.85,4,1,13:38:06
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,2nd quarter,1Х,1.28,1,1,13:38:06
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,2nd set,1Х,1.28,1,1,13:38:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Mameka M (disabled),3rd set,1Х,1.28,1,1,13:38:07
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,4th set,1Х,1.28,1,1,13:38:08
Table tennis, Russia. Liga Pro. A3. Moscow,Nikolaev A - Shkurko A,1st set,1Х,1.28,1,1,13:38:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Smrcek M,1st set,1Х,1.28,1,1,13:38:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hnik Ji - Roubal B,1st set,1Х,1.28,1,1,13:38:08
Dota 2, Champions League. Best of 3,IVY - Team Empire Hope,2nd map,Win 2,1.45,1,1,13:38:08
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg - Gunin (SNG) Marseille,,Win 2,4.00,1,1,13:40:03
Football, Bhutan. Premier League,Druk Lhayul - BFF Academy U19,,Over (2.5),1.95,3,1,13:42:25
Hockey, International tournament. Nursultan. Kazakhstan,,,Over (3.5),3.20,1,1,13:42:25
Tennis, ATP. Cincinnati. Hard,Kokkinakis T - Sinner J,aces,Over (14.5),1.85,1,1,13:42:25
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,2nd set,Over (14.5),1.85,1,1,13:42:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,2nd set,Over (14.5),1.85,1,1,13:42:26
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Ninjas,,Draw,4.30,1,1,13:42:26
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Hand2 (-6.5),1.85,1,1,13:43:19
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,2nd set,Hand2 (-6.5),1.85,1,1,13:43:19
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,5th set,Hand2 (-6.5),1.85,1,1,13:43:19
Table tennis, Russia. Liga Pro. A3. Moscow,Nikolaev A - Shkurko A,2nd set,Hand2 (-6.5),1.85,1,1,13:43:19
Chess, FTX Crypto Cup. Online (15+10),Niemann H - Carlsen M,,Win 2,1.68,2,1,13:43:19
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Ninjas,,Under (3.5),2.70,1,1,13:43:19
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Win 1,2.45,1,1,13:45:02
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,5th set,Win 1,2.45,1,1,13:45:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Smrcek M,2nd set,Win 1,2.45,1,1,13:45:03
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Hand1 (+4.5),1.83,1,1,13:45:22
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Pravednov A,4th set,Hand1 (+4.5),1.83,1,1,13:45:22
Table tennis, Russia. Liga Pro. A3. Moscow,Nikolaev A - Shkurko A,2nd set,Hand1 (+4.5),1.83,1,1,13:45:23
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,1st quarter,Under (24.5),1.90,1,1,13:45:28
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Pravednov A,4th set,Under (24.5),1.90,1,1,13:45:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hnik Ji - Roubal B,3rd set,Under (24.5),1.90,1,1,13:45:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,2nd set,Under (24.5),1.90,1,1,13:45:28
Table tennis, Czech. Liga Pro A18. Ostrava,Vavrecka R - Lotrek K,3rd set,Under (24.5),1.90,1,1,13:45:28
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,B8 - 777 Esports,2nd map,Hand2 (+3.5),1.76,2,1,13:45:28
Football, Lithuania. Cup. Quarter-finals,Jonava - Hegelmann Litauen,,1Х,9.00,1,1,13:47:57
Hockey, International tournament. Nursultan. Kazakhstan,Barys - Avtomobilist,number of 2 min penalty,Over (11.5),1.80,1,1,13:47:57
Football, Argentina. Reserve League,Rosario Central (r) - Boca Juniors (r),1st half,1Х,9.00,1,1,13:48:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg - Gunin (SNG) Marseille,,Hand2 (-4.5),3.55,1,1,13:48:48
Hockey, Friendly Tournament. Rybinsk,Metallurg VО - Dynamo-576,,Draw,3.95,3,1,13:48:49
Table tennis, Russia. Liga Pro. A3. Moscow,Nikolaev A - Shkurko A,3rd set,Draw,3.95,1,1,13:48:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hnik Ji - Roubal B,3rd set,Draw,3.95,1,1,13:48:49
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,B8 - 777 Esports,2nd map,Hand2 (+2.5),1.87,1,1,13:48:49
Rainbow Six Siege, Six Berlin Major. Bo1,FURIA Esports - MnM Gaming,,Win 2,2.80,2,1,13:48:50
Cricket, Wom. England. Handred,Manchester Originals (w) - Welsh Fire (w),,Win 1,1.85,2,1,13:48:51
Football, Champions League UEFA. Play-offs. First Leg,FC Qarabakh - Viktoria Plzen,fouls,Over (26.5),1.62,1,0,13:50:25
Football, India. Durand Cup,Mohammedan SC - FC Goa,,Win 1,2.30,1,1,13:50:25
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,2nd set,Under (2.5),1.72,1,1,13:50:25
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,2nd set,Under (2.5),1.72,1,1,13:50:26
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Pravednov A,4th set,Under (2.5),1.72,1,1,13:50:27
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Koshel V,3rd set,Under (2.5),1.72,1,1,13:50:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,3rd set,Under (2.5),1.72,1,1,13:50:28
Football, Bhutan. Premier League,Druk Lhayul - BFF Academy U19,,Over (3.5),3.15,2,1,13:50:51
Volleyball, Russia. Spartakiad of the strongest,Belgorod region - Novosibirsk region,2nd set,Over (3.5),3.15,2,1,13:50:52
Tennis, Men. Futures. Netherlands,Nijboer R - Reymond A,2nd set,Hand1 (+2.5),2.55,1,1,13:50:52
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,2nd set,Over (3.5),3.30,1,1,13:50:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Smrcek M,3rd set,Hand1 (+2.5),2.55,1,1,13:50:54
Hockey, Friendly Tournament. Rybinsk,Polet Rybinsk - MHC Tambov,,Hand2 (+1.5),1.32,4,1,13:53:56
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,2nd set,Hand2 (+1.5),1.32,1,1,13:53:56
Tennis, Men. Futures. Netherlands,Nijboer R - Reymond A,,Win 2,2.90,1,1,13:53:58
Football, India. Durand Cup,Mohammedan SC - FC Goa,1st half,Over (0.5),1.55,3,1,13:55:25
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,,Under (140.5),1.85,1,1,13:55:26
Tennis, Men. Futures. Netherlands,Nijboer R - Reymond A,2nd set,Under (140.5),1.85,1,1,13:55:26
Tennis, Wom. Doubles. ITF. Serbia,Curovic T/Kozaki F - Crimmel Z/Stojanovic L,1st set,Under (140.5),1.85,1,1,13:55:26
Football, Georgia. 4th division,Machakhela Khelvachauri - Betlemi Qeda,,Over (1.5),1.90,1,1,13:55:51
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Hand1 (-5.5),1.87,1,1,13:55:52
Snooker, European Masters. Best of 9,Burns I - Bingham S,,Hand2 (-3.5),2.30,1,1,13:55:52
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Poletaev I,1st set,Over (31.5),1.90,1,1,13:55:52
Football, Tanzania. Championship,Polisi Tanzania - Young African,,Win 1,7.00,2,1,13:58:13
Football, Georgia. 4th division,Merani 2 Martvili - Skuri,,Х2,2.55,1,1,13:58:14
Football, U19. Estonia. Championship,Tallinna Legion U19 - Tallinna Kalev U19,,Over (5.5),1.92,1,1,13:58:14
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Over (123.5),1.85,1,1,13:58:15
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,2nd quarter,Hand2 (+2.5),2.15,1,1,13:58:15
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev Al - Kolmin A,1st set,Hand2 (+2.5),2.15,1,1,13:58:15
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Over (121.5),1.87,1,1,13:59:07
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Over (122.5),1.87,1,1,14:00:34
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,2nd quarter,Over (31.5),1.80,2,1,14:00:34
Tennis, Men. Futures. Tunisia,Arcon A - Butulija B,2nd set,Over (31.5),1.80,1,1,14:00:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Demchenko V,2nd set,Over (31.5),1.80,1,1,14:00:35
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Poletaev I,2nd set,Over (31.5),1.80,1,1,14:00:35
Football, England. Championship,Bristol City - Luton T,fouls,Hand2 (0),1.72,1,1,14:00:58
Football, Czech. Cup. First round,Hranice - Karvina,,Hand2 (0),1.72,1,1,14:00:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Sosnitsky (UKR) Barcelona,1st half,Win 1,3.80,1,1,14:00:58
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Over (125.5),1.87,1,1,14:00:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Demchenko V,2nd set,Over (125.5),1.87,1,1,14:00:59
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Poletaev I,2nd set,Over (125.5),1.87,1,1,14:00:59
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,2nd quarter,Over (34.5),1.80,1,1,14:01:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Demchenko V,2nd set,Over (34.5),1.80,1,1,14:01:02
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Poletaev I,2nd set,Over (34.5),1.80,1,1,14:01:02
Football, Georgia. 4th division,FC Algeti - WIT Georgia 2,,Win 2,1.02,1,1,14:03:23
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,,Win 2,1.90,1,1,14:03:23
Basketball, Vietnam. Regional Cup,Quan Binh Thanh - Quan Phu Nhuan,3rd quarter,Over (32.5),1.90,1,1,14:03:24
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev Al - Kolmin A,2nd set,Over (32.5),1.90,1,1,14:03:24
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Poletaev I,3rd set,Over (32.5),1.90,1,1,14:03:24
Football, Georgia. 4th division,Samgurali 2 Tskhaltubo - FC Tchiatura,,12,1.30,1,1,14:04:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Demchenko V,3rd set,12,1.30,1,1,14:04:04
Football, Georgia. 4th division,Merani 2 Martvili - Skuri,,Over (2.5),1.85,3,1,14:05:38
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,3rd set,Under (2.5),1.11,1,1,14:05:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Demchenko V,3rd set,Under (2.5),1.11,1,1,14:05:39
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Poletaev I,3rd set,Over (3.5),1.58,1,1,14:05:57
Table tennis, Russia. Liga Pro. A3. Moscow,Ermolaev A - Nikolaev A,1st set,Over (3.5),1.58,1,1,14:05:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,1st set,Over (3.5),1.58,1,1,14:05:58
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,1st set,Over (3.5),1.58,1,1,14:05:58
Counter-Strike, Elisa Invitational Fall: Contenders Stage. Best of 3,B8 - 777 Esports,2nd map,Hand2 (+6.5),1.87,3,1,14:05:58
Beach volley, European Championship. Germany,Ehlers/Wickler - Abell/Brinck,1st set,Hand2 (+6.5),1.87,1,1,14:05:59
Football, Georgia. 4th division,FC Algeti - WIT Georgia 2,,Over (3.5),1.58,3,1,14:06:00
Football, Argentina. Primera C Metropolitana. Reserve League,Claypole (r) - San Martin Burzaco (r),,Under (2.5),1.09,5,1,14:06:01
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Sosnitsky (UKR) Barcelona,1st half,Over (2.5),1.82,1,1,14:06:01
Basketball, Philippines. MPBL,Batangas City Athletics - San Juan Knights,3rd quarter,Win 1,1.65,1,1,14:06:01
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - The Cong-youth,3rd set,Win 1,1.65,1,1,14:06:01
Table tennis, Russia. Liga Pro. A3. Moscow,Ermolaev A - Nikolaev A,1st set,Win 1,1.65,1,1,14:06:01
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,1st set,Win 1,1.65,1,1,14:06:01
Football, Uzbekistan. Superleague,Kokand 1912 - Navbahor,1st half,Under (0.5),2.60,1,1,14:08:25
Football, U21. Sweden. Championship,Landskrona BoIS U21 - Helsingborgs U21,,1Х,2.40,1,1,14:08:25
Football, U21. Sweden. Championship,Landskrona BoIS U21 - Helsingborgs U21,1st half,1Х,2.40,1,1,14:08:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Sosnitsky (UKR) Barcelona,,Win 1,4.00,2,1,14:08:26
