Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel – Kiselev (DWS) Borussia M,,Digit in score 3  : no,1.90,1,1,14:59:17
Basketball,Philippines. MPBL,Sarangani Marlins – San Juan Knights,,1x2 : 2,1.05,20,4,14:59:30
Football,U20. Brazil. Mineiro,Ipatinga U20 – Atletico Mineiro U20,1st half,1x2 : X,2.70,9,1,15:00:30
Basketball,Philippines. MPBL,Sarangani Marlins – San Juan Knights,,Hcap -9.5  : 2 (-9.5),1.83,8,0,15:00:59
Futsal,Wom. U20. International Tournament,Peru U20 (w) – Argentina U20 (w),,Hcap +5.5  : 1 (+5.5),2.13,2,1,15:01:08
Basketball,Philippines. MPBL,Sarangani Marlins – San Juan Knights,,Total 158.5  : U (158.5),1.80,6,0,15:01:08
Football,Israel. FA Cup,Maccabi Tamra – Maccabi Nujeidat Ahmad,,Totals 2.5  : O,8.50,3,1,15:01:12
Football,Iran. League 1,Shahrdari Hamedan – Vanpars,,Total 2.5  : O (2.5),2.20,10,3,15:01:24
Basketball,Philippines. MPBL,Sarangani Marlins – San Juan Knights,,Total 160.5  : U (160.5),1.77,1,1,15:01:37
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Total 68.5  : U (68.5),1.96,2,1,15:01:37
Basketball,Philippines. MPBL,Sarangani Marlins – San Juan Knights,,Total 159.5  : U (159.5),1.87,2,1,15:02:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (AZARENBL4) – Sweden (CHOPPER007),,1x2 : 2,17.00,5,1,15:03:14
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Team Totals-2 8.5  : O,1.88,2,1,15:03:31
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Total 8.5  : O (8.5),1.65,1,1,15:03:32
Football,Israel. FA Cup,Maccabi Tamra – Maccabi Nujeidat Ahmad,,Total 1.5  : O (1.5),2.60,21,1,15:03:38
Football,Wom. COSAFA,Botswana (w) – Malawi (w),,1x2 : 1,5.30,16,3,15:03:39
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Zlin U20,,Total 6.5  : U (6.5),1.72,3,1,15:03:40
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Hcap -7.5  : 2 (-7.5),1.72,2,1,15:03:54
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Zlin U20,,Hcap -1.5  : 1 (-1.5),1.85,2,1,15:03:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (AZARENBL4) – Sweden (CHOPPER007),,Total 1.5  : U (1.5),2.37,1,1,15:04:16
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Hcap +7.5  : 1 (+7.5),1.98,3,2,15:05:05
Football,Israel. FA Cup,Maccabi Tamra – Maccabi Nujeidat Ahmad,,1x2 : X,6.20,10,2,15:05:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (AZARENBL4) – Sweden (CHOPPER007),,Total 2.5  : U (2.5),1.70,2,2,15:06:06
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Osol (VAN) Bavaria,,1x2 : 1,9.00,3,1,15:06:55
Football,Russia. Youth Championship,Fakel Voronezh (youth) – FC Khimki (youth),,Goal - no goal : yes,1.80,3,1,15:07:01
Football,U20. Brazil. Mineiro,Ipatinga U20 – Atletico Mineiro U20,,Total 2.5  : O (2.5),1.68,5,1,15:07:49
Football,U20. Brazil. Mineiro,Ipatinga U20 – Atletico Mineiro U20,,1x2 : 2,1.17,13,3,15:07:50
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Total 8.5  : U (8.5),1.92,13,2,15:08:04
Field hockey,Wom. Championship. Belarus,Rithm Grodno (w) – HC Minsk (w),,1x2 : 2,4.30,3,1,15:08:45
Football,Romania. League 3,FCSB 2 – Real Bradu,,Team Totals-1 5.5  : O,1.45,7,1,15:08:45
Field hockey,Wom. Championship. Belarus,Rithm Grodno (w) – HC Minsk (w),,Hcap +2.5  : 2,1.22,1,1,15:09:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (PRITISTREET) – Hoffenheim (MR.PROPER),,1x2 : X,4.70,1,0,15:09:30
Basketball,Philippines. MPBL,Sarangani Marlins – San Juan Knights,,Hcap +11.5  : 1 (+11.5),1.63,1,1,15:09:58
Esports,Valorant Champions. Group Stage. Best of 3,Fnatic – 100 Thieves,1st map,Hcap -2.5  : 1 (-2.5),2.03,10,1,15:10:41
Football,Serbia. The Serbian league-Belgrade,BASK Beograd – Sindjelic Beograd,,Total 2.5  : U (2.5),1.62,10,0,15:10:47
Football,Lithuania. Premier League,Hegelmann Litauen – Panevezys,,1x2 : 2,4.05,3,1,15:11:05
Basketball,Philippines. MPBL,Sarangani Marlins – San Juan Knights,,Hcap +12.5  : 1 (+12.5),1.72,1,1,15:11:06
Football,Poland. League 3,Kluczbork – Goczalkowice Zdroj,,Total 2.5  : O (2.5),1.75,1,1,15:12:01
Tennis,Wom. US Open,Jabeur O – Rogers S,1st set aces,Total 3.5  : U (3.5),1.55,2,0,15:12:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,Totals 3.5  : O,2.50,7,0,15:12:17
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Zlin U20,,Hcap -3.5  : 1,5.50,1,1,15:12:23
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_BlackStar98) – Chelsea (ECF_sane4ek8),,Total 2.5  : O (2.5),1.90,1,1,15:12:30
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Team Totals-2 26.5  : O,1.99,2,1,15:13:22
Football,Russia. Youth Championship,Fakel Voronezh (youth) – FC Khimki (youth),,Total 3.5  : O (3.5),2.17,5,1,15:14:40
Football,U20. Brazil. Mineiro,Ipatinga U20 – Atletico Mineiro U20,,Total 3.5  : O (3.5),1.85,37,3,15:14:41
Football,Russia. Youth Championship,Rostov (youth) – FC Sochi (youth),,Total 8.5  : O (8.5),1.50,3,1,15:14:52
Football,Russia. Youth Championship,Rostov (youth) – FC Sochi (youth),,Total 8.5  : U (8.5),2.45,4,1,15:14:54
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Total 75.5  : U (75.5),1.75,2,1,15:15:08
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_BlackStar98) – Chelsea (ECF_sane4ek8),,1x2 : 2,3.90,1,1,15:15:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,Totals 1.5  : U,3.30,2,1,15:15:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (PRITISTREET) – Hoffenheim (MR.PROPER),,1x2 : X2,5.30,3,1,15:15:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (PRITISTREET) – Hoffenheim (MR.PROPER),,Team Totals-1 1.5  : O,2.90,2,1,15:16:13
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Total 73.5  : U (73.5),1.96,1,1,15:16:20
Football,Serbia. Regional leagu,Vojvodina Backo Gradiste – Preporod,,1x2 : X2,2.60,4,1,15:16:25
Volleyball,Russia. Kalachikhina Cup,MGTU – Groznyi,,Handicap -13.5  : 1 (-13.5),1.77,1,1,15:16:41
Hockey,Fonbet KHL Championship,Traktor – Severstal,Vovchenko D.,Hockey stats 0.5  : O (0.5),5.10,10,6,15:16:47
Tennis,Men. US Open,Galan D E – Davidovich Fokina A,1st set aces,Hcap +1.5  : 2 (+1.5),1.68,1,0,15:16:55
Football,Poland. League 3,Olimpia Grudziadz – Jarota Jarocin,,Hcap -3.5  : 1 (-3.5),1.80,3,1,15:17:31
Football,Lithuania. Premier League,Hegelmann Litauen – Panevezys,,Total 2.5  : O (2.5),2.05,3,1,15:17:33
Football,Bosnia & Herzeg. League 1,Zeljeznicar Banja Luka – Ljubic Prnjavor,,Totals 3.5  : U,2.60,3,1,15:17:33
Tennis,Men. US Open,Galan D E – Davidovich Fokina A,,1x2 : 1,4.40,1,0,15:17:37
Futsal,Wom. U20. International Tournament,Peru U20 (w) – Argentina U20 (w),,Next goal 8  : Argentina U20 (w),1.62,1,1,15:18:17
Football,Wom. COSAFA,Botswana (w) – Malawi (w),,Total 2.5  : U (2.5),1.16,3,1,15:18:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,Next goal 1  : No goal,6.00,1,1,15:18:53
Football,U20. Brazil. Mineiro,Ipatinga U20 – Atletico Mineiro U20,,Total 4.5  : U (4.5),1.70,1,0,15:19:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,Total 1.5  : U (1.5),1.90,1,0,15:19:19
Hockey,Fonbet KHL Championship,Avtomobilist – Lokomotiv Yaroslavl,,Totals 4.5  : O,1.45,4,0,15:19:25
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Team Totals-2 25.5  : O,1.96,1,1,15:19:32
Volleyball,Russia. Kalachikhina Cup,MGTU – Groznyi,,Score : 3:0,2.07,2,1,15:19:50
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Team Totals-1 48.5  : U,1.85,1,1,15:20:02
Football,Uzbekistan. Cup. Quarter-final,Navbahor – Pakhtakor,,1x2 : 2,2.80,2,1,15:20:09
Football,Russia. Youth Championship,Fakel Voronezh (youth) – FC Khimki (youth),,Hcap -2.5  : 1 (-2.5),2.50,8,1,15:20:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,1x2 : 2,2.80,2,0,15:20:11
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 1 Bears – Shadow,,1x2 : 1,3.35,1,1,15:20:11
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Total 74.5  : U (74.5),1.80,5,1,15:20:17
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Total 73.5  : O (73.5),1.70,2,2,15:20:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,Hcap 0  : 2 (0),1.73,2,1,15:21:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,Hcap 0  : 2 (0),1.73,2,1,15:21:00
Football,U19. Croatia. Championship,Rudes U19 – Osijek U19,,Total 1.5  : U (1.5),2.45,1,1,15:21:05
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Total 74.5  : O (74.5),1.99,1,1,15:21:42
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Zlin U20,,Total 3.5  : O (3.5),1.60,2,1,15:22:40
Football,Uzbekistan. Cup. Quarter-final,Navbahor – Pakhtakor,,Team Totals-2 1.5  : O,1.55,4,1,15:22:46
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville – Volkov (LCM) Ajax,,Total 6.5  : O (6.5),1.41,2,1,15:23:19
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Zlin U20,,Total 5.5  : O (5.5),2.00,2,1,15:23:33
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_xShilito) – Liverpool (ECF_FEARGGWP),,1x2 : 2,4.15,1,1,15:24:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) – Canada (MRBREAD98),,Total 2.5  : U (2.5),2.23,2,1,15:24:37
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_xShilito) – Liverpool (ECF_FEARGGWP),,1x2 : X,3.20,5,1,15:24:42
Hockey,Friendly,Pelicans – HIFK,,Totals 1.5  : U,4.90,1,1,15:25:46
Hockey,Fonbet KHL Championship,Traktor – Severstal,,Hcap +1.5  : 1 (+1.5),1.45,1,0,15:25:54
Hockey,Fonbet KHL Championship,Traktor – Severstal,,Team Totals-1 3.5  : O,3.05,3,0,15:26:47
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Team Totals-1 46.5  : O,2.10,6,2,15:26:55
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Team Totals-1 45.5  : O,1.67,2,1,15:27:00
Handball,Friendly,Spor Toto SK – Kibris Genclik Gucu SK,,Team Totals-2 27.5  : O,1.96,2,1,15:27:15
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 1 Bears – Shadow,,Team Totals-1 0.5  : O,2.75,1,1,15:27:15
Football,Moldova. Division A,FC Falesti – Sporting Trestieni,,Team Totals-1 1.5  : U,1.73,1,1,15:28:07
Football,Moldova. Division A,FC Falesti – Sporting Trestieni,,Total 4.5  : U (4.5),1.50,21,2,15:28:07
Tennis,Wom. US Open,Jabeur O – Rogers S,1st set aces,Hcap 0  : 1 (0),1.40,2,0,15:29:07
Tennis,Men. US Open,Galan D E – Davidovich Fokina A,1st set aces,Total 2.5  : U (2.5),1.55,1,0,15:29:20
Tennis,Wom. US Open,Jabeur O – Rogers S,1st set aces,Total 1.5  : U (1.5),1.68,1,0,15:29:20
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Belkov (GLT) Porto,,Total 2.5  : U (2.5),2.10,3,0,15:29:37
Hockey,Friendly,Pelicans – HIFK,,Total 2.5  : U (2.5),1.85,6,1,15:31:20
Football,Poland. League 3,Olimpia Grudziadz – Jarota Jarocin,,Hcap +3.5  : 2 (+3.5),1.62,19,2,15:31:39
Football,Moldova. Division A,FC Falesti – Sporting Trestieni,,Total 3.5  : O (3.5),1.40,23,1,15:31:39
Football,Finland. League 3,PK-37 – LehPa,,Hcap -1.5  : 1 (-1.5),2.20,5,1,15:31:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (SALT2597) – Arsenal (PAPAERMOLA),,Hcap +2.5  : 1,1.32,1,1,15:31:54
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Team Totals-2 12.5  : O,1.95,1,0,15:32:01
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Belkov (GLT) Porto,,Hcap 0  : 2 (0),1.80,1,1,15:32:02
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 2 Bears – Shadow,,Hcap -1.5  : 2,3.33,1,1,15:32:16
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (SALT2597) – Arsenal (PAPAERMOLA),,Total 2.5  : U (2.5),2.27,2,1,15:32:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SWAGBOY),,1x2 : 1,1.73,7,1,15:32:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SWAGBOY),,Totals 3.5  : O,2.70,9,1,15:32:53
Football,Russia. Youth Championship,Lokomotiv Moscow (youth) – FC Chertanovo (youth),,1x2 : 1X,1.25,6,1,15:33:09
Football,U19. Croatia. Championship,Rudes U19 – Osijek U19,,Total 2.5  : U (2.5),1.68,4,1,15:33:17
Football,Serbia. Regional leagu,Vojvodina Backo Gradiste – Preporod,,Team Totals-1 1.5  : O,1.47,2,1,15:33:25
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Cruz Azul U20,,Goal - no goal : yes,2.80,1,1,15:33:25
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Belkov (GLT) Porto,,1x2 : X,2.55,5,0,15:33:26
Hockey,U20. Czech. Extra-liga,Litvinov U20 – Hradec Kralove U20,,Hcap -1.5  : 2 (-1.5),2.90,2,1,15:33:26
Football,Croatia. Division 2,Hrvatski Dragovoljac – Croatia Zmijavci,,Team Totals-1 1.5  : U,2.20,2,1,15:33:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SWAGBOY),,Total 2.5  : U (2.5),1.90,1,1,15:33:39
Hockey,Friendly,Pelicans – HIFK,,Will be a goal 2  : yes,1.70,1,1,15:33:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (SALT2597) – Arsenal (PAPAERMOLA),,Total 3.5  : O (3.5),2.75,2,1,15:33:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SWAGBOY),,1x2 : 2,3.80,12,1,15:33:52
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Total 12.5  : O (12.5),1.90,8,2,15:34:01
Hockey,Fonbet KHL Championship,Avtomobilist – Lokomotiv Yaroslavl,,Hcap +2.5  : 2 (+2.5),1.60,4,0,15:34:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SWAGBOY),,Total 2.5  : O (2.5),1.90,1,1,15:34:05
Field hockey,Wom. Championship. Belarus,Rithm Grodno (w) – HC Minsk (w),,Team Totals-1 5.5  : O,3.70,1,1,15:34:08
Hockey,Fonbet KHL Championship,Traktor – Severstal,,Totals 7.5  : U,1.40,3,0,15:34:15
Hockey,Fonbet KHL Championship,Avtomobilist – Lokomotiv Yaroslavl,,Totals 6.5  : O,3.20,3,0,15:34:32
Football,Uzbekistan. Cup. Quarter-final,Navbahor – Pakhtakor,,Hcap 0  : 1 (0),1.90,4,0,15:34:44
Football,Wom. World Championship 2023. Euro. Qualification,Moldova (w) – Italy (w),,Total 5.5  : O (5.5),1.83,1,1,15:34:44
Hockey,Fonbet KHL Championship,Traktor – Severstal,,Hcap -1.5  : 2 (-1.5),2.80,2,0,15:34:45
Hockey,Fonbet KHL Championship,Traktor – Severstal,,Hcap -1.5  : 2 (-1.5),2.80,2,0,15:34:45
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 2 Bears – Shadow,,Hcap +1.5  : 1,3.75,2,1,15:35:00
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Hcap +11.5  : 1 (+11.5),1.82,29,2,15:35:31
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Total 12.5  : U (12.5),1.65,18,1,15:36:31
Esports,TodayPay Invitational. Bo2,Qhali – Eternity,2nd map,1x2 : 1,2.25,1,1,15:36:44
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M – Yuzhakov (PET) Manchester United,,Total 4.5  : O (4.5),2.22,1,1,15:36:57
Football,Poland. League 3,Olimpia Grudziadz – Jarota Jarocin,,Total 4.5  : U (4.5),1.55,9,1,15:37:04
Football,Finland. League 3,MaPS – Turun Palloseura 2,,Total 3.5  : U (3.5),1.62,2,1,15:37:49
Football,Finland. League 2. Group B.,HJS Akatemia – Kaarinan Pojat,,1x2 : 2,4.60,2,1,15:38:41
Football,Wom. World Championship 2023. Euro. Qualification,Moldova (w) – Italy (w),,Hcap +4.5  : 1,2.20,6,1,15:38:41
Football,Latvia. League 1,JDFS Alberts – Valmiera 2,,Team Totals-2 2.5  : U,1.40,1,1,15:38:41
Football,Bosnia & Herzeg. League 1,Zeljeznicar Banja Luka – Ljubic Prnjavor,,Totals 2.5  : O,1.14,6,1,15:39:06
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M – Yuzhakov (PET) Manchester United,,Total 3.5  : O (3.5),2.30,2,2,15:39:12
Esports,Valorant Champions. Group Stage. Best of 3,Fnatic – 100 Thieves,2nd map,1x2 : 2,2.00,4,1,15:39:15
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M – Yuzhakov (PET) Manchester United,,1x2 : 1,1.86,1,1,15:39:19
Hockey,U20. Finland. Championship,KooKoo U20 – Jukurit U20,,Totals 5.5  : O,1.28,3,1,15:39:20
Tennis,Wom. US Open,Jabeur O – Rogers S,1st set aces,Total 2.5  : U (2.5),1.43,5,0,15:39:35
Football,Poland. League 3,Olimpia Grudziadz – Jarota Jarocin,,Total 4.5  : O (4.5),2.50,23,4,15:40:03
Football,Russia. Youth Championship,Lokomotiv Moscow (youth) – FC Chertanovo (youth),,1x2 : X,6.10,5,1,15:40:12
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Cruz Azul U20,,Total 1.5  : O (1.5),2.08,2,1,15:40:18
Hockey,Fonbet KHL Championship,Avtomobilist – Lokomotiv Yaroslavl,,Hcap -1.5  : 1,1.43,7,0,15:40:31
Hockey,Fonbet KHL Championship,Avtomobilist – Lokomotiv Yaroslavl,,1x2 : 1,1.14,14,0,15:40:31
Football,Finland. League 3,PK-37 – LehPa,,Hcap +2.5  : 2 (+2.5),1.72,3,1,15:40:56
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_sane4ek8) – Man. United (ECF_Flewless_phoenix),,Hcap 0  : 2 (0),1.67,2,0,15:40:57
Football,Finland. League 3,Kontu – Theolen Taisto,,Total 4.5  : U (4.5),2.10,4,1,15:41:05
Handball,Wom. Turkey. Super Cup,Kastamonu Belediyesi (w) – Konyaalti Belediye SK (w),,Totals 62.5  : O,2.20,2,1,15:41:36
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Total 11.5  : U (11.5),1.64,37,2,15:41:59
Football,Finland. League 3,Sexy Pöxyt – Lepa,,Period of the goal 1  : Yes,3.35,5,1,15:42:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SWAGBOY),,Next goal 3  : USA (SWAGBOY),3.90,1,1,15:42:39
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 3 Bears – Shadow,,1x2 : 1,3.80,11,1,15:42:39
Football,Latvia. League 1,JDFS Alberts – Valmiera 2,,1x2 : X2,1.32,1,1,15:43:14
Hockey,Fonbet KHL Championship,Avtomobilist – Lokomotiv Yaroslavl,,1x2 : 2,27.00,7,0,15:43:23
Hockey,U20. Czech. Extra-liga,Litvinov U20 – Hradec Kralove U20,,Goal - no goal : no,5.90,5,1,15:43:31
Football,Finland. League 3,Sexy Pöxyt – Lepa,,Hcap +2.5  : 2,2.45,1,1,15:43:37
Hockey,Champions League. Group stage,Skelleftea – Davos,,Totals 4.5  : O,1.11,1,0,15:43:49
Hockey,Champions League. Group stage,Skelleftea – Davos,,Totals 4.5  : O,1.11,1,0,15:43:49
Hockey,Champions League. Group stage,Skelleftea – Davos,,Total 6.5  : O (6.5),1.82,6,0,15:44:06
Hockey,Friendly,Pelicans – HIFK,,Will be a goal 4  : yes,1.90,1,0,15:44:19
Football,Uzbekistan. Cup. Quarter-final,Navbahor – Pakhtakor,,Qualify : 1,1.90,10,1,15:44:44
Football,Kuwait. Premier League,Al Fahaheel – Al Qadsia Kuwait,,Hcap -1.5  : 2 (-1.5),1.87,1,1,15:44:52
Hockey,Fonbet KHL Championship,Traktor – Severstal,,Total 6.5  : O (6.5),1.95,11,1,15:45:04
Football,Kuwait. Premier League,Al Fahaheel – Al Qadsia Kuwait,,1x2 : 1X,3.55,2,1,15:45:13
Football,Russia. Youth Championship,Lokomotiv Moscow (youth) – FC Chertanovo (youth),,Total 3.5  : O (3.5),3.60,2,0,15:45:14
Football,Finland. League 3,PK-37 – LehPa,,Total 5.5  : U (5.5),1.72,2,1,15:45:24
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Hcap +8.5  : 1 (+8.5),2.10,8,3,15:45:32
Football,Bosnia & Herzeg. League 1,Zeljeznicar Banja Luka – Ljubic Prnjavor,,1x2 : 1,1.09,3,1,15:45:46
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 3 Bears – Shadow,,Including overtime : Bears,6.00,1,1,15:46:28
Football,Serbia. The Serbian league-Belgrade,BASK Beograd – Sindjelic Beograd,,Total 1.5  : O (1.5),2.00,1,1,15:46:33
Football,Wom. World Championship 2023. Euro. Qualification,Moldova (w) – Italy (w),,Total 4.5  : U (4.5),2.02,2,1,15:46:47
Football,Wom. World Championship 2023. Euro. Qualification,Estonia (w) – France (w),,Hcap -8.5  : 2 (-8.5),1.72,21,1,15:47:07
Tennis,Men. US Open,Galan D E – Davidovich Fokina A,1st set aces,Total 3.5  : U (3.5),1.53,2,0,15:48:28
Football,Romania. League 3,Unirea Bascov – CS Dinamo,,Total 6.5  : O (6.5),2.35,7,1,15:48:54
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_FEARGGWP) – Tottenham (ECF_BlackStar98),,1x2 : X,3.00,1,1,15:48:55
Hockey,Champions League. Group stage,Skelleftea – Davos,,Will be a goal 3  : yes,3.50,3,1,15:49:16
Football,Wom. World Championship 2023. Euro. Qualification,Moldova (w) – Italy (w),,Hcap -4.5  : 2 (-4.5),1.80,8,2,15:49:28
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Cruz Azul U20,,Totals 3.5  : O,5.70,4,1,15:49:31
Hockey,U20. Finland. Championship,Kiekko-Espoo Challenger U20 – RoKi U20,,Hcap -2.5  : 1 (-2.5),1.70,1,1,15:49:31
Handball,Wom. Turkey. Super Cup,Kastamonu Belediyesi (w) – Konyaalti Belediye SK (w),,Total 65.5  : U (65.5),1.82,1,1,15:49:43
Football,Finland. League 3,PK-37 – LehPa,,Team Totals-1 2.5  : O,1.14,5,1,15:49:54
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Zlin U20,,Team Totals-2 1.5  : O,2.55,2,1,15:50:08
Football,Romania. League 3,Unirea Bascov – CS Dinamo,,1x2 : 12,2.75,7,1,15:50:21
Hockey,Champions League. Group stage,Skelleftea – Davos,,1x2 : 1,1.90,5,1,15:50:37
Hockey,Friendly,HC 05 Banska Bystrica – Graz,,Hcap -2.5  : 1 (-2.5),2.15,1,1,15:50:46
Hockey,Fonbet KHL Championship,Avtomobilist – Lokomotiv Yaroslavl,,Total 5.5  : U (5.5),1.70,14,2,15:50:53
Football,U20. Brazil. Mineiro,Ipatinga U20 – Atletico Mineiro U20,,Goal - no goal : no,1.35,21,3,15:51:02
Football,Poland. League 3,Kluczbork – Goczalkowice Zdroj,,1x2 : X,2.85,2,1,15:51:07
Football,Finland. League 3,Sexy Pöxyt – Lepa,,Totals 6.5  : O,1.50,2,0,15:51:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_FEARGGWP) – Tottenham (ECF_BlackStar98),,Total 3.5  : U (3.5),1.90,1,1,15:52:05
Tennis,Wom. US Open,Jabeur O – Rogers S,1st set,Totals 12.5  : U,1.43,2,0,15:52:16
Handball,Wom. Turkey. Super Cup,Kastamonu Belediyesi (w) – Konyaalti Belediye SK (w),,Totals 67.5  : O,2.52,1,1,15:52:46
Handball,Wom. Turkey. Super Cup,Kastamonu Belediyesi (w) – Konyaalti Belediye SK (w),,Total 65.5  : O (65.5),1.80,2,1,15:52:46
Football,Kuwait. Premier League,Al Fahaheel – Al Qadsia Kuwait,,Total 2.5  : O (2.5),2.00,1,1,15:52:52
