Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Hand2 (+14.5),1.80,7,1,16:41:02
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Hand2 (+14.5),1.80,6,1,16:41:02
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Hand2 (+14.5),1.80,6,1,16:41:02
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Hand2 (+14.5),1.80,1,1,16:41:03
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RUDN Moscow (w),2nd set,Under (20.5),1.87,1,1,16:41:09
Volleyball, Russia. Moscow Championship. Students,MGTU Baumana Moscow - MGSU Moscow,2nd set,Under (20.5),1.87,1,1,16:41:10
Basketball, Russia. Superliga. 1st division,Samara - Irkut,,Hand2 (+14.5),1.80,8,1,16:41:11
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Hand2 (+14.5),1.80,9,1,16:41:12
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Win 1 : 16:8 : 16:8,30.00,2,1,16:41:13
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Win 1 : 16:8 : 16:8,30.00,2,1,16:41:13
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Win 1 : 16:8 : 16:8,30.00,3,1,16:41:15
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,2nd map,Under (20.5),1.87,2,1,16:41:16
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,,Under (20.5),1.87,2,1,16:41:16
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Win 1 : 16:8 : 16:8,30.00,2,1,16:41:17
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Win 1 : 16:8 : 16:8,30.00,2,1,16:41:17
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,2nd map,Hand1 (-4.5),1.76,1,1,16:41:32
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,,Hand1 (-4.5),1.76,1,1,16:41:32
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Hand1 (-4.5),1.76,2,1,16:41:33
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Hand1 (-4.5),1.76,1,1,16:41:34
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Hand1 (-4.5),1.76,1,1,16:41:36
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Hand1 (-4.5),1.76,3,1,16:41:39
Tennis, ATP. Moscow. Hard,,,Hand1 (-4.5),1.90,8,3,16:41:40
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Under (26.5),1.80,22,1,16:42:03
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Under (26.5),1.80,15,1,16:42:03
Hockey, Russia. Youth championship,Loko - Kapitan Stupino,,Individual Total Over team1  (6.5),1.75,3,1,16:42:12
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,1st quarter,Х2,1.75,1,1,16:42:14
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,2nd map,Х2,1.75,1,1,16:42:16
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,,Х2,1.75,1,1,16:42:16
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Under (27.5),1.67,47,1,16:42:33
Basketball, North Macedonia. Liague 1,KK EuroNickel - MZT Skopje Aerodrom,3rd quarter,Under (40.5),1.85,1,1,16:42:34
Volleyball, Russia. Moscow Championship. Students,MGTU Baumana Moscow - MGSU Moscow,2nd set,Over (5.5),2.10,1,1,16:42:35
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Lipetsk,2nd period,Hand2 (-4.5),3.15,1,1,16:42:39
Hockey, KHL,,,Draw,3.50,14,2,16:42:44
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Win 2,1.80,2,1,16:42:44
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Win 2,1.80,2,1,16:42:45
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,,Draw,3.50,2,1,16:42:54
Volleyball, Russia. Moscow Championship. Students,MGTU Baumana Moscow - MGSU Moscow,2nd set,Draw,3.50,1,1,16:42:54
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Draw,3.50,2,1,16:42:55
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Draw,3.50,2,1,16:42:55
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Draw,3.50,2,1,16:42:56
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Draw,3.50,4,2,16:43:03
Football, Netherlands. Reserve League,Twente (r) - Almere City (r),,Hand1 (0),1.60,2,1,16:43:12
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Hammer) - New Jersey Devils (Gernaut) ,,Hand2 (-4.5),1.94,2,1,16:43:13
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Hand2 (-4.5),1.94,2,1,16:43:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Phoenix Suns (Dazai),3rd quarter,Hand1 (+2.5),1.93,1,1,16:43:30
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Hand2 (-4.5),1.94,2,1,16:43:30
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Hand2 (-4.5),1.94,2,1,16:43:30
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Hand2 (-4.5),1.94,2,1,16:43:31
Tennis, ATP. Antwerp. Hard,,,Over (5.5),1.90,2,1,16:43:31
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Over (5.5),1.90,2,1,16:43:32
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,The Lycans - HONORIS,,Over (5.5),1.90,1,1,16:43:32
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Over (5.5),1.90,1,1,16:43:33
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,,Win 2,1.68,3,1,16:43:33
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Win 1 : 16:9 : 16:9,14.00,1,1,16:43:35
Hockey, KHL,,,Over (17.5),1.51,172,0,16:43:59
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,,Over (17.5),1.51,2,1,16:44:00
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Over (17.5),1.51,2,1,16:44:00
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Over (17.5),1.51,2,1,16:44:02
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Over (17.5),1.51,2,1,16:44:03
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Over (18.5),1.58,1,1,16:44:06
Hockey, Ukraine. Superleague,Sokol Kiev - Rulav Odds,,Win 2,10.50,4,1,16:44:06
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,ENCE - Complexity Gaming,,Over (18.5),1.58,2,1,16:44:11
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Over (18.5),1.58,3,1,16:44:12
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Over (18.5),1.58,2,1,16:44:13
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,1st quarter,Over (37.5),1.93,2,1,16:44:22
Basketball, Wom.  North Macedonia. 1st league,ZKK Basket Kam (w) - ZKK Badel 1862 Skopje (w),3rd quarter,Over (34.5),1.87,8,1,16:44:26
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (BumbleBee),3rd quarter,Draw,9.50,2,1,16:44:31
Football, Netherlands. Reserve League,Twente (r) - Almere City (r),,Team Totals-2 : Total 0.5 : U,1.72,1,1,16:44:46
Hockey, Russia. Youth championship,Almaz - Russkie Vityazi,2nd period,Under (0.5),1.13,1,1,16:45:08
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Over (21.5),2.32,1,1,16:45:29
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Over (21.5),2.32,1,1,16:45:29
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Over (21.5),2.32,1,1,16:45:30
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Over (21.5),2.32,1,1,16:45:30
Handball, Kuwait. Championship,Al Qadsia - Kuwait SC,1st half,Individual Total Under team1  (10.5),1.90,1,1,16:45:34
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Individual Total Under team1  (10.5),1.90,1,1,16:45:35
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Individual Total Under team1  (10.5),1.90,1,1,16:45:36
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Next goal : goal number 11 : No goal,7.00,6,1,16:45:51
Hockey, NMHL,MHK Sokol Kursk - Yamal,,Win 1,2.30,32,1,16:46:04
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Next goal : goal number 11 : No goal,6.00,7,1,16:46:07
Basketball, Syria. The Cup,Al Jalaa - Hutteen,,Over (147.5),1.83,1,1,16:46:07
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Hammer) - New Jersey Devils (Gernaut) ,,Next goal : goal number 11 : No goal,5.30,10,1,16:46:18
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Next goal : goal number 11 : No goal,5.30,8,1,16:46:19
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Next goal : goal number 11 : No goal,5.30,3,1,16:46:19
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Next goal : goal number 11 : No goal,5.30,8,1,16:46:22
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Hammer) - New Jersey Devils (Gernaut) ,,Next goal : goal number 12 : No goal,5.30,1,1,16:46:24
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Next goal : goal number 12 : No goal,5.30,1,1,16:46:25
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Next goal : goal number 12 : No goal,5.30,1,1,16:46:25
Hockey, Russia. Youth championship,MHK Dinamo M - Krylia Sovetov Moscow,2nd period,Under (1.5),2.20,3,1,16:46:31
Basketball, Russia. Superliga. 1st division,Runa-Basket - Dynamo Vladivostok,,Under (136.5),1.87,5,1,16:46:33
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Goal - no goal : AS Arme to score : no,1.93,1,1,16:46:46
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Goal - no goal : AS Arme to score : no,1.93,1,1,16:46:46
Football, Mauritania. Championship,Nouakchott Kings - AS Arme,,Goal - no goal : AS Arme to score : no,1.93,4,1,16:46:46
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Under (67.5),1.73,2,1,16:46:47
Hockey, KHL,Torpedo N.Novgorod - Avtomobilist,shots on goal,Under (67.5),1.73,3,1,16:47:02
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Lipetsk,3rd period,Hand2 (-1.5),4.50,3,1,16:47:03
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,2nd quarter,Over (38.5),1.83,1,1,16:47:03
Hockey, Russia. Youth championship,Loko - Kapitan Stupino,,Individual Total Over team2 (2.5),2.35,1,1,16:47:12
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,2nd quarter,Under (38.5),1.93,1,1,16:47:19
Basketball, Serbia. BLS,Kragujevacki Radnicki - KK Mladost Zemun,3rd quarter,Win 2,1.60,2,1,16:47:36
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,,Over (157.5),1.87,3,1,16:47:45
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (JoKeR) - Florida Panthers (ENSEN),,Over (7.5),1.75,1,1,16:47:45
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Over (7.5),1.75,1,1,16:47:46
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Over (7.5),1.75,1,1,16:47:46
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Over (7.5),1.75,1,1,16:47:46
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Over (7.5),1.75,1,1,16:47:47
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Over (7.5),1.75,1,1,16:47:47
Basketball, Russia. Superliga. 1st division,Runa-Basket - Dynamo Vladivostok,,Over (136.5),1.83,5,2,16:48:02
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,,Under (166.5),1.87,2,1,16:48:09
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Hand2 (0),1.85,2,1,16:48:13
Football, Mauritania. Championship,Nouakchott Kings - AS Arme,,Win 1,1.87,5,1,16:48:32
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (BumbleBee),,Win 1,1.03,1,1,16:48:40
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Under (21.5),1.61,1,1,16:48:48
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,2nd quarter,Win 1,1.97,1,1,16:49:07
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,,Under (163.5),1.83,4,1,16:49:14
Basketball, Saudi Arabia. Premier League,Al-Nasr - Al Fateh,,Over (168.5),1.87,2,1,16:49:24
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (26.5),1.75,35,3,16:50:07
Hockey, KHL,HK Sochi - Avangard,number of 2min penalty,Over (12.5),1.99,2,1,16:50:10
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,2nd quarter,Over (35.5),1.85,1,1,16:50:14
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Over (0.5),1.25,1,1,16:50:15
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Over (0.5),1.25,1,1,16:50:16
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,2nd quarter,Over (34.5),1.80,1,1,16:50:16
Football, Colombia. Regional League,Talento Vida - Molino Viejo,,Over (1.5),1.67,22,2,16:50:21
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Under (1.5),4.05,2,1,16:50:53
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,2nd quarter,Over (39.5),1.80,9,1,16:50:55
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,2nd quarter,Over (40.5),1.93,2,1,16:51:09
Handball, Kuwait. Championship,Al Qadsia - Kuwait SC,1st half,Individual Total Over team2 (16.5),1.65,2,1,16:51:18
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Individual Total Over team2 (16.5),1.65,1,1,16:51:18
Hockey, Czech. University league,Black Dogs Ceske Budejovice - Masaryk University,2nd period,Win 1,3.40,3,1,16:51:18
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Win 1,3.40,11,1,16:51:19
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Manchester City (NEO13) - Shemiakin (PSG) PSG,,Over (3.5),1.46,1,1,16:51:24
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,,Over (161.5),1.87,3,1,16:51:24
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Totals : Total 55.5 : U,1.47,1,1,16:51:29
Football, Greece. Superliga 1,Lamia - Aris Thessaloniki,corners,Under (5.5),3.10,4,1,16:51:35
Hockey, Russia. Youth championship,SKA-1946 - Amurskie Tigers,2nd period,Under (1.5),4.05,7,1,16:51:35
Hockey, Russia. Youth championship,MHK Atlant - HK Riga,2nd period,Win 1,2.20,4,1,16:51:44
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Win 1,1.70,5,1,16:51:47
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,2nd quarter,Under (42.5),1.80,4,1,16:52:16
Basketball, Syria. The Cup,Al Jalaa - Hutteen,,Hand1 (-39.5),1.85,14,4,16:52:16
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Under (38.5),1.83,1,1,16:52:17
Football, Netherlands. Reserve League,Twente (r) - Almere City (r),1st half,Goal - no goal : Twente (r) to score : no,1.55,1,1,16:52:19
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (182.5),1.80,1,1,16:52:40
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Under (182.5),1.80,2,1,16:52:40
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Under (182.5),1.80,2,1,16:52:42
Football, Netherlands. Reserve League,Twente (r) - Almere City (r),,Goal - no goal : Twente (r) to score : no,2.40,1,1,16:52:45
Hockey, KHL,,,Team Totals-1 : Total 1.5 : O,2.62,33,0,16:53:03
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RUDN Moscow (w),3rd set,Over (164.5),1.85,1,1,16:53:05
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,2nd quarter,Win 1,2.15,3,1,16:53:20
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,,Over (164.5),1.85,6,1,16:53:26
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Under (154.5),1.90,2,1,16:53:44
Football, FIFA 21. CLA Champions League. 2x5 min.,Man. City (Fleshka77) - Real M (Walker),1st half,Win 2,1.60,4,1,16:53:49
Basketball, Syria. The Cup,Al Jalaa - Hutteen,,Hand1 (-40.5),1.90,16,4,16:53:53
Tennis, ATP. Antwerp. Hard,,,Under (5.5),1.63,4,2,16:53:54
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Under (5.5),1.63,6,1,16:54:07
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Under (5.5),1.63,2,1,16:54:07
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (5.5),1.63,3,1,16:54:07
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Under (154.5),1.90,4,1,16:54:07
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (154.5),1.90,2,1,16:54:12
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Under (154.5),1.90,3,1,16:54:12
Basketball, Bulgaria. BBL. Division A,Lokomotiv Sofia - BC Enigma Fireworks,,Over (159.5),1.80,3,1,16:54:16
Basketball, North Macedonia. Liague 1,KK EuroNickel - MZT Skopje Aerodrom,,Under (154.5),1.90,8,1,16:54:20
Basketball, Russia. Superliga. 1st division,Runa-Basket - Dynamo Vladivostok,3rd quarter,Under (38.5),1.77,9,2,16:54:32
Football, Netherlands. Reserve League,Twente (r) - Almere City (r),1st half,Hand1 (0),1.25,6,2,16:54:52
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (38.5),1.77,3,1,16:54:52
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Hand1 (0),1.25,2,1,16:54:56
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Under (38.5),1.77,3,1,16:54:56
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Hand1 (0),1.25,2,1,16:54:56
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Under (18.5),2.80,1,1,16:55:01
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Under (18.5),2.80,3,2,16:55:02
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (18.5),2.80,1,1,16:55:10
Hockey, KHL,,,Over (5.5),2.27,1,1,16:55:15
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RUDN Moscow (w),3rd set,Over (5.5),2.27,1,1,16:55:16
Tennis, ATP. Moscow. Hard,,,Under (3.5),2.85,1,1,16:55:16
Football, Greece. Superliga 1,,,Under (2.5),1.46,1,1,16:55:30
Hockey, Russia. Youth championship,Almaz - Russkie Vityazi,,Draw : 3:3 : 3:3,6.00,1,1,16:55:36
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,Tarczyński Protein Team - Dolej Miodu,,Under (27.5),1.68,78,2,16:55:40
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Under (11.5),1.57,2,1,16:55:41
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Draw : 3:3 : 3:3,6.00,2,1,16:55:42
Football, Peru. Premier League,FC Cusco - Deportivo Municipal,corners,Under (11.5),1.57,4,1,16:56:02
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Over (1.5),2.18,9,3,16:56:03
Hockey, Russia. VHL,HK Ryazan - Neftyanik Almetyevsk,2nd period,Over (1.5),2.18,3,1,16:56:04
Football, Netherlands. Reserve League,Twente (r) - Almere City (r),,Hand1 (-1.5),2.08,15,2,16:56:05
Basketball, Russia. Superliga. 1st division,Runa-Basket - Dynamo Vladivostok,3rd quarter,Over (38.5),1.93,23,2,16:56:07
Hockey, Ukraine. Superleague,Sokol Kiev - Rulav Odds,,Individual Total Over team2 (3.5),4.80,3,0,16:56:08
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,2nd quarter,Over (45.5),1.80,7,1,16:56:09
Football, Greece. Superliga 1,,,Over (2.5),2.65,2,1,16:56:09
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Over (38.5),1.93,1,1,16:56:12
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Over (38.5),1.93,1,1,16:56:14
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Over (2.5),2.65,3,1,16:56:28
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Over (2.5),2.65,4,1,16:56:28
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Over (38.5),1.93,1,1,16:56:29
Hockey, Russia. Youth championship,Loko - Kapitan Stupino,,Individual Total Under team1  (5.5),3.00,1,1,16:56:29
Basketball, North Macedonia. Liague 1,KK EuroNickel - MZT Skopje Aerodrom,3rd quarter,Under (39.5),1.90,3,1,16:56:50
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,2nd quarter,Under (45.5),1.90,4,1,16:56:50
Hockey, KHL,,,Under (5.5),1.47,1,1,16:56:58
Hockey, Russia. VHL,,,Under (2.5),1.90,5,1,16:56:59
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (2.5),1.90,4,1,16:57:16
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,MOUZ - K23,1st map,Over (37.5),1.85,1,1,16:57:22
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Over (37.5),1.85,1,1,16:57:22
Counter-Strike, Malta Vibes. Best of 3,Team Finest - AVE,3rd map,Over (37.5),1.85,4,1,16:57:32
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Over (37.5),1.85,3,1,16:57:33
Basketball, Russia. Superliga. 1st division,Runa-Basket - Dynamo Vladivostok,3rd quarter,Over (37.5),1.85,6,1,16:57:34
Hockey, Ukraine. Superleague,Biliy Bars Bila Tserva - Kramatorsk,2nd period,Over (3.5),2.18,1,1,16:57:51
Basketball, Serbia. BLS,Kragujevacki Radnicki - KK Mladost Zemun,,Under (182.5),1.80,14,1,16:57:52
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Under (27.5),1.65,51,5,16:58:10
Basketball, Russia. Superliga. 1st division,Runa-Basket - Dynamo Vladivostok,3rd quarter,Under (37.5),1.85,4,1,16:58:44
Basketball, North Macedonia. Liague 1,KK EuroNickel - MZT Skopje Aerodrom,3rd quarter,Win 2,2.00,5,1,16:58:56
eSports, Counter-Strike. ESL Benelux Championship. Best of 3,Game Fist - JoinTheForce,1st map,Win 2,2.00,6,1,16:58:59
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RUDN Moscow (w),3rd set,1Х,1.57,1,1,16:59:31
Basketball, Russia. Superliga. 1st division,MBA Moscow - Novosibirsk,2nd quarter,1Х,1.57,3,1,16:59:32
eSports, Counter-Strike. Intel Extreme Masters. Qualification. Best of 3,Fnatic - FunPlus Phoenix,2nd map,Over (29.5),1.63,3,1,16:59:47
