Russia, FNL 2. Group 4,FC Chelyabinsk - Nosta Novotroitsk,,Over (2.5),1.13,8,1,12:34:18
Basketball, Wom. Great Britain. WBBL,Caledonia Pride (w) - Sheffield (w),,Over (2.5),1.13,1,0,12:34:20
Football, North Macedonia. Division 1,Rabotnicki - Tikvesh 1930,1st half,Over (1.5),3.65,2,1,12:34:31
Handball, Germany. Bundesleague,,,Over (6.5),2.00,3,1,12:34:43
Handball, Germany. Bundesleague,,,Over (6.5),2.00,3,1,12:34:43
Football, Germany. Regional League South-West,Mainz 05 B - Astoria Walldorf,1st half,Over (3.5),2.50,2,1,12:34:51
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Over (3.5),2.50,2,1,12:34:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Boston Bruins (KUMA98),2nd period,Under (0.5),2.50,3,0,12:34:56
Football, Wom. Sweden. Division 1,Halmia (w) - Rosengard (w),1st half,Hand2 (0),1.65,7,1,12:34:59
Handball, Germany. Bundesleague,,,Over (2.5),2.47,2,1,12:35:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (ZLAYAPANTERA) - Borussia M (GLADIATOR),,Win 1,4.70,2,1,12:35:19
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Over (2.5),2.47,5,1,12:35:21
Hockey, U20. Finland. Championship,Jyväskylä Akatemia U20 - K-Vantaa U20,,Over (7.5),2.80,5,1,12:35:22
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Narvacan Panthers,,Over (190.5),1.83,2,1,12:35:22
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Under (24.5),1.96,1,1,12:35:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (FCM) Monaco - Sosnitsky (UKR) Barcelona,,Over (2.5),1.99,1,1,12:35:34
Football, Spain. Premier League,,,Under (24.5),1.90,3,1,12:35:38
Football, France. Premier League,Bordeaux - Metz,corners,Under (10.5),2.25,1,1,12:36:06
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Narvacan Panthers,,Over (191.5),1.83,2,1,12:36:16
Football, France. Premier League,Bordeaux - Metz,corners,Individual Total Under team1  (4.5),2.07,1,1,12:36:55
Football, Laos. Premier League,Luang Prabang - Young Elephants,,Win 2,1.77,6,1,12:37:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Boston Bruins (KUMA98),2nd period,Over (0.5),2.60,1,0,12:37:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Boston Bruins (KUMA98),,Over (3.5),1.94,1,0,12:37:24
Football, Sweden. Division 2. North,IF Karlstad - Gefle,,Over (5.5),2.17,4,1,12:37:30
Football, Wom. Sweden. Division 1,Halmia (w) - Rosengard (w),,Under (3.5),1.60,10,1,12:37:32
Football, Kazahstan. Premier League,Turan Turkistan - Kyzyl-Zhar,,Win 1,3.45,2,1,12:37:39
Football, Russia. Premier League,FC Ufa - FC Sochi,offsides,Win 2,5.50,2,2,12:37:42
Football, Turkey. League 2. White Group,Kirklarelispor - Isparta Davraz Spor,,Individual Total Over team1  (0.5),1.77,5,1,12:37:45
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Individual Total Over team1  (0.5),1.77,4,1,12:37:46
Football, Norway. Division 3. Group 3,Brann 2 - Fana,,Under (4.5),1.57,4,1,12:37:50
Basketball, Wom. Great Britain. WBBL,Durham Palatinates (w) - Sevenoaks Suns (w),3rd quarter,Individual Total Over team1  (13.5),1.72,11,1,12:38:00
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (VPbysik) - West Ham (Chillouter77),1st half,Individual Total Over team2 (0.5),2.65,3,1,12:38:21
Football, Latvia. Superleague,BFC Daugavpils - FC Riga,2nd half,Under (1.5),1.90,9,1,12:38:52
Football, U19. Ireland. Championship,Wexford Youths U19 - Cobh Ramblers U19,,Under (2.5),1.70,13,1,12:38:53
Football, Kazahstan. Premier League,Turan Turkistan - Kyzyl-Zhar,,Under (1.5),1.55,27,1,12:39:07
Football, Kazahstan. Premier League,Turan Turkistan - Kyzyl-Zhar,,Under (1.5),1.55,27,1,12:39:07
Football, Thailand. Division 2,FC Khonkaen - Udon Thani,,Over (4.5),1.60,4,1,12:39:08
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Hand1 (0),2.05,1,1,12:39:11
Football, Germany. Regional League West,Schalke 04 2 - Preussen Munster,,Hand1 (+1.5),2.07,33,1,12:39:25
Football, Kazahstan. Premier League,Turan Turkistan - Kyzyl-Zhar,1st half,Hand1 (0),2.12,4,1,12:39:33
Football, Russia. Premier League,FC Ufa - FC Sochi,to hit the woodwork,Hand1 (0),1.61,1,1,12:39:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Boston Bruins (KUMA98),,Under (3.5),1.46,4,0,12:39:36
Football, Spain. Premier League,,,Hand1 (-1.5),2.55,2,1,12:39:39
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Hand1 (-1.5),2.55,1,1,12:39:39
Football, Russia. Championship FNL,FC Orenburg - PFC Kuban,yellow cards,Under (3.5),1.77,2,1,12:39:42
Football, France. Premier League,Bordeaux - Metz,corners,Hand2 (-1.5),2.35,7,1,12:39:55
Football, Austria. Regional League East,Admira 2 - Wiener SK,,Hand1 (+1.5),1.60,23,2,12:39:56
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Hand1 (+1.5),1.60,13,1,12:39:57
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Hand1 (+39.5),1.90,1,1,12:40:05
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),,Hand1 (+39.5),1.90,2,1,12:40:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Boston Bruins (KUMA98),,Under (2.5),2.80,16,1,12:40:14
Football, Turkey. League 3,Icel Idmanyurdu - Ceyhanspor,,Over (5.5),1.88,2,1,12:40:19
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),,Hand1 (+36.5),1.83,2,1,12:40:42
Football, U20. Finland. Championship,Atlantis U20 - KaPa U20,,Hand1 (-3.5),2.45,4,1,12:40:43
Football, Russia. Premier League,FC Ufa - FC Sochi,fouls,Over (24.5),1.70,2,0,12:40:49
Football, Spain. Premier League,,,Over (22.5),2.12,2,1,12:40:51
Basketball, Wom. Great Britain. WBBL,Durham Palatinates (w) - Sevenoaks Suns (w),3rd quarter,Over (33.5),1.93,7,1,12:40:55
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Over (33.5),1.93,5,1,12:41:00
Football, Kazahstan. Premier League,Turan Turkistan - Kyzyl-Zhar,,Individual Total Under team2 (0.5),1.92,13,2,12:41:07
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Individual Total Under team2 (0.5),1.83,4,1,12:41:11
Football, France. Premier League,Bordeaux - Metz,yellow cards,Win 1,3.30,2,1,12:41:16
Football, Malawi. Championship,TN Stars - Kamuzu Barracs,,Win 2,2.90,2,1,12:41:20
Dota 2, Champions League. Best of 3,Gambit Esports - Nemiga Gaming,1st map,Win 2,3.55,58,8,12:41:47
Football, Russia. Premier League,FC Ufa - FC Sochi,throw-ins,Over (41.5),2.03,1,0,12:41:51
Football, Wom. Uganda. Superliga,Kampala Queens (w) - Tooro Queens (w),,Hand1 (-1.5),1.95,5,1,12:41:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (VELS) - Boston Bruins (KUMA98),,Over (2.5),1.65,3,0,12:41:56
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Under (0.5),1.77,3,1,12:42:03
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (rambeez) - Ajax (votizlove),,Hand1 (0),2.12,1,1,12:42:19
Football, Germany. Regional League North-East,Hertha 2 Berlin - Union Furstenwalde,,Under (4.5),1.62,19,2,12:42:21
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Hand1 (0),2.12,1,1,12:42:22
Hockey, Russia. VHL. Play-offs. Semi-finals. Best of 7,,,Under (0.5),1.65,5,1,12:42:22
Hockey, Germany. Superleague. Play-offs. Quarter-finals. Best of 5,,,Under (0.5),1.77,5,1,12:42:25
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Hand2 (0),2.32,1,1,12:42:28
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Nicolas_Rage) - SL Benfica (MakcwellLm),,Hand2 (0),2.32,3,1,12:42:35
Football, Spain. Premier League,Osasuna - Alaves,offsides,Over (2.5),1.70,4,1,12:42:49
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),,Hand1 (+35.5),1.80,1,1,12:43:02
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Hand1 (+35.5),1.80,1,1,12:43:02
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),,Hand1 (+34.5),1.87,1,1,12:43:03
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Hand1 (+34.5),1.87,1,1,12:43:04
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),2nd quarter,Over (36.5),1.90,2,1,12:43:13
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Over (36.5),1.90,3,1,12:43:13
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Win 2,3.55,1,1,12:43:15
Hockey, Latvia. Junior Development League,Liepaja 2 - Daugavpils,,Win 1,2.00,3,1,12:43:18
Football, Russia. Championship FNL,FC Orenburg - PFC Kuban,corners,Hand2 (0),3.05,3,1,12:43:28
Football, France. Premier League,Bordeaux - Metz,to hit the woodwork,Hand2 (0),2.17,3,1,12:43:28
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (VPbysik) - West Ham (Chillouter77),,Over (2.5),2.15,3,2,12:43:29
Football, Turkey. League 3,Osmaniyespor - Artvin Hopaspor,,Hand1 (0),1.85,2,1,12:43:39
Football, Spain. Segunda RFEF. Group 4,UD San Fernando - Ceuta,,Hand1 (-1.5),6.60,3,0,12:44:03
Football, Russia. Premier League,FC Ufa - FC Sochi,yellow cards,Under (2.5),2.10,9,1,12:44:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (XANOT1K) - RB Leipzig (ZLAYAPANTERA),,Win 2,2.93,1,1,12:44:52
Football, Tunis. Superleague,Esperance Tunis - Union Sportive Tataouine,,Win 1,1.53,2,1,12:44:56
Football, Wom. Sweden. Division 1,Halmia (w) - Rosengard (w),,Under (2.5),1.75,9,1,12:44:57
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Under (2.5),1.75,5,2,12:44:58
Hockey, Latvia. Junior Development League,Daugava 2012 - Zemgale Juniors,number of 2min penalty,Over (9.5),3.15,2,1,12:44:59
Football, Tunis. Superleague,Esperance Tunis - Union Sportive Tataouine,1st half,Under (0.5),1.88,24,2,12:44:59
Football, Spain. Premier League,,,Over (7.5),2.90,4,1,12:45:13
Football, Russia. Premier League,FC Ufa - FC Sochi,to hit the woodwork,Hand2 (0),1.85,6,0,12:45:13
Football, U19. Ireland. Championship,Wexford Youths U19 - Cobh Ramblers U19,,Individual Total Over team1  (0.5),1.85,3,1,12:45:21
Football, U19. Ireland. Championship,Wexford Youths U19 - Cobh Ramblers U19,,Individual Total Over team1  (0.5),1.85,3,1,12:45:21
Football, Germany. Regional League North-East,Hertha 2 Berlin - Union Furstenwalde,,Under (5.5),1.25,9,2,12:45:25
Football, Wom. Kenia. Championship,Vihiga Queens (w) - Ulinzi Starlets (w),1st half,Draw,1.52,2,1,12:45:36
Football, France. Premier League,Bordeaux - Metz,fouls,Over (30.5),1.84,3,1,12:45:47
Basketball, Bulgaria. BBL. Division A,Bavni I Yarostni - Vihar Aitos,,Hand2 (+21.5),2.03,2,1,12:45:56
Football, Italy. Serie B,Benevento - Vicenza,corners,Hand1 (-5.5),2.37,4,2,12:46:32
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Hand1 (-5.5),2.37,1,1,12:46:33
Football, Mongolia. Championship,Ulaanbaatar City - BCH Lions,,Over (6.5),2.35,5,1,12:46:34
Hockey, U20. Finland. Championship,Jyväskylä Akatemia U20 - K-Vantaa U20,,Over (8.5),2.45,2,1,12:46:50
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Draw,4.90,1,1,12:46:50
Football, Estonia. League 4,Trans Narva 2 - Tartu Helios,,Individual Total Under team1  (6.5),1.28,3,0,12:46:51
Hockey, Latvia. Junior Development League,Liepaja 2 - Daugavpils,,Over (3.5),1.55,3,1,12:46:54
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Draw,4.90,2,1,12:46:58
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (rambeez) - Ajax (votizlove),,Draw,4.90,3,1,12:46:58
Football, U19. Ireland. Championship,Wexford Youths U19 - Cobh Ramblers U19,,1Х,1.72,5,1,12:47:17
Football, Wom. Sweden. Division 1,Halmia (w) - Rosengard (w),1st half,Over (0.5),2.25,3,1,12:47:24
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Over (0.5),2.25,2,2,12:47:27
Tennis, ATP. Monte Carlo. Clay,,,Over (1.5),1.40,2,1,12:47:43
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),2nd set,Win 2,5.10,16,3,12:47:46
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Nicolas_Rage) - SL Benfica (MakcwellLm),,Win 2,5.10,3,0,12:47:54
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),2nd quarter,Hand2 (-2.5),1.80,2,1,12:48:10
Football, Germany. Bundesliga-2,Holstein Kiel - Hamburger,corners,Over (7.5),1.55,2,1,12:48:10
Football, Spain. Premier League,Osasuna - Alaves,throw-ins,Over (47.5),1.80,1,1,12:48:11
Handball, Romania. League 1,CSM Oradea - CSM Sighisoara,,Over (62.5),1.49,4,1,12:48:58
Volleyball, Wom. Italia. Serie A2,Altino (w) - Catania (w),2nd set,Draw,4.50,1,0,12:49:21
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Torpedo-BelAZ (r),,Over (6.5),2.17,3,1,12:49:22
Handball, Romania. League 1,CSM Oradea - CSM Sighisoara,,Under (62.5),1.88,3,1,12:49:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Aleev (ZTZ) Chelsea,,Draw,4.50,21,1,12:49:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (XANOT1K) - RB Leipzig (ZLAYAPANTERA),,Under (0.5),2.50,1,1,12:50:01
Volleyball, Wom. Italia. Serie A2,Altino (w) - Catania (w),2nd set,Under (49.5),1.90,1,0,12:50:20
Football, Spain. Premier League,Osasuna - Alaves,throw-ins,Under (49.5),1.90,3,1,12:50:31
Football, Kazahstan. Premier League,Turan Turkistan - Kyzyl-Zhar,,Over (1.5),2.80,2,1,12:51:37
Football, Mongolia. Championship,Ulaanbaatar City - BCH Lions,,Under (6.5),1.45,18,2,12:52:32
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (MakcwellLm) - Shakhtar (rambeez),,Under (2.5),2.37,1,1,12:52:35
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Under (3.5),1.52,1,1,12:52:42
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (MakcwellLm) - Shakhtar (rambeez),,Under (3.5),1.52,2,1,12:52:43
Football, Tunis. Superleague,Chebba - AS Soliman,,Individual Total Under team2 (0.5),1.65,30,0,12:53:21
Basketball, Wom. Great Britain. WBBL,Durham Palatinates (w) - Sevenoaks Suns (w),3rd quarter,Over (27.5),1.85,4,1,12:54:58
Football, Germany. Regional League South-West,Mainz 05 B - Astoria Walldorf,,Hand1 (-5.5),4.10,4,1,12:55:13
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (MakcwellLm) - Shakhtar (rambeez),,Hand2 (0),1.87,2,1,12:55:34
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Over (0.5),5.30,1,1,12:56:01
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) - AC Milan (Nicolas_Rage),1st half,Over (0.5),5.30,2,1,12:56:05
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Sinara,,Over (9.5),1.34,6,1,12:56:15
Russia, FNL 2. Group 1,Forte Taganrog - Chernomorets Novorossijsk,,Win 2,3.05,5,1,12:57:03
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Over (1.5),3.10,4,1,12:57:10
Football, Wom. Uganda. Superliga,Kampala Queens (w) - Tooro Queens (w),1st half,Over (1.5),3.10,20,2,12:57:21
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Over (2.5),1.35,1,1,12:57:32
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,2nd set,Over (2.5),1.35,2,1,12:57:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Aleev (ZTZ) Chelsea,,Over (2.5),1.35,3,1,12:57:38
Football, Germany. Bundesliga-2,Sandhausen - Dynamo Dresden,yellow cards,Individual Total Over team2 (2.5),1.67,4,0,12:58:34
Football, Spain. Premier League,Osasuna - Alaves,fouls,Under (22.5),1.83,4,1,12:58:43
Football, Germany. Regional League North-East,Meuselwitz - Energie Cottbus,,Over (2.5),2.00,9,1,12:58:44
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Over (142.5),1.90,1,1,12:58:46
Basketball, Romania. League 1,CS Universitatea Cluj-Napoca - NN Ulisse Bucuresti,,Over (142.5),1.90,3,0,12:58:51
Hockey, U20. Finland. Championship,Jyväskylä Akatemia U20 - K-Vantaa U20,,Under (8.5),3.10,3,1,12:59:06
Football, Russia. Championship FNL,Metallurg Lipetsk - Olymp Dolgoprudny,corners,Hand2 (+1.5),2.22,13,1,12:59:11
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),,Hand2 (-27.5),1.85,2,1,12:59:38
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Hand2 (-27.5),1.85,1,1,12:59:39
Football, Spain. Premier League,Osasuna - Alaves,shots on goal,Over (5.5),2.23,5,1,12:59:48
Russia, FNL 2. Group 1,Forte Taganrog - Chernomorets Novorossijsk,,Draw,2.35,3,1,12:59:48
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),,Hand2 (-28.5),1.90,2,1,12:59:53
Hockey, U20. Finland. Championship,Jyväskylä Akatemia U20 - K-Vantaa U20,,Individual Total Over team2 (3.5),3.35,1,1,12:59:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Spartak (GREAT77) - Locomotiv (MRBREAD98),,Hand1 (-1.5),3.10,12,0,12:59:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Spartak (GREAT77) - Locomotiv (MRBREAD98),,Win 1,1.85,8,0,13:00:55
Basketball, Wom. Russia. Belov"s League,UdGU SSHOR-3 Izhevsk (w) - MGAFK Malakhovka (w),3rd quarter,Win 2,1.40,3,1,13:01:00
Football, Germany. Regional League West,Schalke 04 2 - Preussen Munster,,Over (3.5),1.85,4,0,13:01:08
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,,Hand2 (-9.5),1.87,1,1,13:01:09
Football, Germany. Regional League South-West,Mainz 05 B - Astoria Walldorf,,Over (5.5),1.85,13,1,13:01:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Zzakki) - Real Betis (VPbysik),,Over (2.5),2.30,3,1,13:01:56
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,1st quarter,Under (36.5),1.85,1,1,13:01:56
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Maksimov (IMN) Washington Capitals,,Individual Total Under team1  (1.5),2.45,6,1,13:02:00
Football, Germany. Bundesliga-2,Sandhausen - Dynamo Dresden,yellow cards,Win 2,11.00,3,0,13:02:14
Football, Germany. Bundesliga-2,Holstein Kiel - Hamburger,yellow cards,Win 2,3.00,3,0,13:02:31
Hockey, U20. Finland. Championship,Jyväskylä Akatemia U20 - K-Vantaa U20,,Individual Total Over team1  (5.5),1.85,6,2,13:02:39
Handball, Wom. Russia. Cup. Krasnodar. Final Four. Final,Rostov-Don (w) - CSKA Moscow (w),,1Х,2.13,3,1,13:03:12
Handball, Wom. Russia. Cup. Krasnodar. Final Four. Final,Rostov-Don (w) - CSKA Moscow (w),1st half,Individual Total Over team1  (12.5),1.55,2,1,13:03:25
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,draw 0:0,13.00,1,1,13:03:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Spartak (GREAT77) - Locomotiv (MRBREAD98),,draw 0:0,13.00,2,0,13:03:37
Football, Italy. Serie A,Napoli - Fiorentina,yellow cards,Under (5.5),1.55,1,1,13:03:44
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,3rd set,Under (5.5),1.55,1,0,13:03:45
Хоккей, Финляндия. 2-я лига. Promotion/Relegation tournament,LeKi - HC Giants,,Over (8.5),1.90,1,1,13:03:57
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Hand1 (-3.5),6.00,1,1,13:04:29
Football, Germany. Bundesliga-2,Holstein Kiel - Hamburger,corners,Hand2 (-5.5),1.75,1,0,13:04:29
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,3rd set,Hand1 (-3.5),6.00,1,0,13:04:38
Football, U19. France. Youth League,Auxerre U19 - Pontarlier U19,,Hand1 (-3.5),6.00,3,1,13:04:40
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Over (3.5),1.48,3,1,13:04:44
Football, Italy. Serie A,,,Over (3.5),1.48,6,1,13:04:48
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,3rd set,Hand2 (-2.5),1.65,1,0,13:05:02
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Hand2 (-2.5),1.65,1,1,13:05:05
Basketball, Romania. League 1,CS Universitatea Cluj-Napoca - NN Ulisse Bucuresti,,Under (141.5),1.83,1,0,13:05:06
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,,Hand2 (-7.5),1.83,2,1,13:05:08
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,,Hand2 (-8.5),1.87,1,1,13:05:08
Hockey, Latvia. Junior Development League,Daugava 2012 - Zemgale Juniors,power play goals,Individual Total Over team2 (0.5),3.90,3,1,13:05:28
Handball, Turkey. Liague 1,Goztepe SK - Zeytinburnu Irmak Spor,,Hand2 (-2.5),1.90,4,1,13:05:42
Hockey, Latvia. Junior Development League,,,Hand2 (+1.5),1.35,2,1,13:05:43
Football, U19. France. Youth League,Auxerre U19 - Pontarlier U19,,Hand1 (-2.5),3.30,3,1,13:05:43
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,,Win 1,3.00,1,1,13:06:03
Football, Turkey. League 2. Red Group,Bodrumspor - Ankaraspor,,Over (1.5),2.15,3,1,13:06:09
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,3rd set,Over (4.5),1.80,2,0,13:06:18
Football, Italy. Serie A,Napoli - Fiorentina,yellow cards,Over (4.5),1.80,4,1,13:06:20
Football, Wom. Kenia. Championship,Vihiga Queens (w) - Ulinzi Starlets (w),,Under (2.5),1.85,5,1,13:06:29
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,3rd set,Under (27.5),1.72,1,0,13:06:50
eSports, Counter-Strike. ESL UK Premiership. Final. Best of 5,Into the Breach - Endpoint,1st map,Under (27.5),1.72,2,1,13:06:51
Football, Wom. Sweden. Division 1,Halmia (w) - Rosengard (w),,Win 2,2.12,13,1,13:07:10
Football, Turkey. League 3,Chataldzhaspor - Fatsa Belediyespor,,Over (1.5),2.90,4,1,13:07:23
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (rambeez) - Sevilla (Miliy),1st half,Over (1.5),2.12,2,1,13:07:26
Volleyball, Championship. Cameroon,Cameroon Sports VB - Garoua VB,3rd set,Hand2 (+5.5),1.85,1,0,13:07:33
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Hand2 (+5.5),1.85,3,1,13:07:35
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,1st quarter,Hand2 (+5.5),1.85,5,1,13:07:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Spartak (GREAT77) - Locomotiv (MRBREAD98),,Under (1.5),1.72,2,0,13:07:58
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Under (1.5),1.72,2,1,13:07:58
Football, Wom. England. National liga. Premier Division,Southampton (w) - Hounslow (w),,Hand1 (-1.5),1.70,1,1,13:08:09
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,,Win 2,1.45,5,1,13:08:22
Football, Spain. Premier League,Osasuna - Alaves,throw-ins,Hand2 (+6.5),1.57,1,1,13:08:37
Basketball, Austria. 2nd league,Dornbirn Lions - Nord Dragonz,1st quarter,Win 1,1.20,2,1,13:08:39
Volleyball, Wom. Russia. Superleague,Uralochka-NTMK (w) - Enisey Krasnoyarsk (w),3rd set,Hand2 (+6.5),1.57,1,1,13:08:40
Football, Wom. England. National liga. Premier Division,Southampton (w) - Hounslow (w),,Win 1,1.02,2,1,13:09:32
Football, Germany. Bundesliga-2,Holstein Kiel - Hamburger,yellow cards,Draw,3.50,6,0,13:09:50
