Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,draw 1:1,7.00,1,1,15:28:32
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,draw 1:1,7.00,1,1,15:28:33
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (AR4i) - Russia (Shin),,draw 1:1,6.50,2,1,15:28:39
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,draw 1:1,6.50,2,1,15:28:40
Basketball, Malta. Cup,Starlite - Hibernians,,Under (171.5),1.83,2,1,15:28:46
Basketball, Arabian Championship,Jordan - Tunisia,,Under (126.5),1.83,3,2,15:28:47
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (126.5),1.83,2,1,15:28:47
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (126.5),1.83,2,1,15:28:47
Hockey, Russia. Youth championship,Sarmaty - Irbis,power play goals,Over (0.5),2.65,3,1,15:28:47
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Valencia (bluefir3),,Hand1 (0),3.00,1,1,15:29:14
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,,Over (162.5),1.85,3,1,15:29:17
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (25.5),2.00,11,1,15:29:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (AR4i) - Russia (Shin),,Over (3.5),1.73,1,1,15:29:23
Hockey, U20. Czech. Extra-liga,Liberec U20 - Kometa Brno U20,2nd period,Over (1.5),1.37,1,1,15:29:23
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - USA (royalik),,Over (3.5),1.70,2,0,15:29:28
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,,Under (163.5),1.80,1,1,15:29:35
Tennis, Men. Futures. USA,Ogura K - Pereira J,1st set,Win 1,4.05,5,1,15:29:36
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,,Over (183.5),1.83,1,1,15:29:59
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - USA (royalik),2nd period,Under (1.5),1.39,5,0,15:29:59
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Horens) - Miami Heat (T1TAN),,Hand1 (+13.5),1.85,1,1,15:30:09
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Hand1 (+13.5),1.85,1,1,15:30:09
Football, Romania. Superleague,,,Under (20.5),1.72,1,1,15:30:36
Football, India. Superleague,Jamshedpur - Kerala Blasters,fouls,Under (31.5),1.58,3,2,15:30:44
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (31.5),1.58,1,1,15:30:46
Football, Turkey. Cup. Round of 16,Alanyaspor - Adana Demirspor,goal kicks,Over (15.5),1.32,6,0,15:31:01
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Over (15.5),1.32,2,1,15:31:01
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,,Under (185.5),1.87,1,1,15:31:19
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (185.5),1.87,1,1,15:31:19
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (185.5),1.87,1,1,15:31:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Horens) - Miami Heat (T1TAN),,Over (87.5),1.83,1,1,15:31:27
Football, Turkey. Cup. Round of 16,Alanyaspor - Adana Demirspor,fouls,Over (18.5),1.85,8,0,15:31:31
Esports, Dota 2. BTS Pro Series. Best of 3,Army Geniuses - Yangon Galacticos,2nd map,Win 1,1.87,12,1,15:31:31
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (41.5),1.80,3,1,15:31:39
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,,Under (187.5),1.80,1,1,15:31:40
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Under (27.5),1.85,22,2,15:31:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Privalov (BLD) Seville,,team1 win 3:1,16.00,2,1,15:32:06
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Hand1 (+1.5),1.72,3,1,15:32:22
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,,Win 2,2.35,19,1,15:32:22
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Zenit (usedefault),,Under (96.5),2.05,2,1,15:32:25
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Zenit (usedefault),,Under (98.5),1.95,1,1,15:32:32
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (75.5),1.85,3,1,15:32:33
Basketball, Arabian Championship,Jordan - Tunisia,,Under (124.5),1.85,1,1,15:32:36
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (124.5),1.85,1,1,15:32:36
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (124.5),1.85,1,1,15:32:36
Football, Malta. FA Trophy,Zejtun Corintians - Xewkija Tigers,1st half,Individual Total Over team1  (4.5),1.45,4,2,15:32:39
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (26.5),1.80,24,1,15:32:59
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Under (42.5),2.03,16,1,15:33:16
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,3rd quarter,Over (46.5),1.85,3,1,15:33:17
Football, Romania. Superleague,FC U Craiova 1948 - Botosani,throw-ins,Hand2 (-1.5),1.80,3,1,15:33:25
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Hand2 (-1.5),1.80,2,2,15:33:26
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Over (169.5),1.70,1,1,15:33:33
Football, Oman. Cup. Quarter-finals. Second leg,Al Suwaiq - Dhofar,extra time,Under (0.5),1.53,3,0,15:33:46
Football, Friendly,Austria Lustenau - FC Dornbirn,,Under (4.5),1.40,1,1,15:33:47
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (123.5),1.85,6,1,15:33:48
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (123.5),1.85,6,1,15:33:48
Basketball, Malta. Cup,Starlite - Hibernians,,Over (172.5),1.87,8,2,15:33:58
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,,Over (165.5),1.87,1,1,15:34:05
Basketball, Arabian Championship,Jordan - Tunisia,,Under (123.5),1.90,9,1,15:34:06
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (188.5),1.80,1,1,15:34:14
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,,Under (188.5),1.80,2,1,15:34:20
Football, Malta. FA Trophy,Zejtun Corintians - Xewkija Tigers,,Under (6.5),3.25,5,2,15:34:23
Football, Malta. FA Trophy,Zejtun Corintians - Xewkija Tigers,1st half,Over (5.5),3.05,4,1,15:34:24
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Under (41.5),1.80,9,1,15:34:27
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (26.5),1.72,23,2,15:34:36
Football, Romania. Superleague,,,Over (1.5),1.80,2,1,15:34:38
Football, India. Superleague,Jamshedpur - Kerala Blasters,,Individual Total Over team2 (0.5),3.15,2,1,15:34:43
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Individual Total Over team2 (0.5),3.15,6,1,15:34:44
Hockey, Russia. Youth championship,Sarmaty - Irbis,,Over (2.5),2.18,8,1,15:34:59
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Over (186.5),1.80,1,1,15:35:07
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Over (186.5),1.80,1,1,15:35:07
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,,Over (186.5),1.87,2,1,15:35:15
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Over (186.5),1.87,3,1,15:35:19
Football, Friendly,Austria Lustenau - FC Dornbirn,,Over (4.5),3.05,1,1,15:35:20
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Privalov (BLD) Seville,,Win 1,2.33,4,1,15:35:32
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (40.5),1.87,5,1,15:35:43
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Hand1 (+2.5),1.58,1,1,15:35:47
Tennis, ATP. Challenger. Cherbourg,,,Hand1 (+2.5),1.58,2,1,15:35:51
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Hand1 (+2.5),1.58,2,1,15:35:52
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Zenit (usedefault),,Over (97.5),1.77,1,1,15:35:52
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (75.5),1.90,13,1,15:35:53
Football, Saudi Arabia. Premier League,,,Х2,9.00,1,1,15:36:03
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,,Under (76.5),1.76,1,1,15:36:03
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (76.5),1.76,1,1,15:36:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Milan - Ozol (VAN) Basel,,Draw,3.65,1,1,15:36:10
Football, Greece. Superliga 1,,,Under (1.5),2.37,6,3,15:36:19
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (1.5),2.37,2,1,15:36:20
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - USA (royalik),,Hand2 (0),3.70,2,0,15:36:37
Football, Greece. Superliga 1,,,Over (17.5),2.07,2,1,15:36:37
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Over (17.5),2.07,2,1,15:36:38
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Over (17.5),2.07,2,1,15:36:38
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (UncleBan) - Zenit (usedefault),,Over (98.5),1.67,1,1,15:37:04
eSports, Dota 2. Champions League. Play-offs. Best of 3,V Gaming - Winstrike Team,1st map,Win 2,1.30,14,5,15:37:05
Hockey, Russia. Youth championship,Sarmaty - Irbis,face offs,Over (57.5),1.84,2,1,15:37:06
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Over (163.5),1.85,6,1,15:37:07
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,,Over (163.5),1.85,10,1,15:37:13
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - USA (royalik),,Under (2.5),1.90,1,0,15:37:14
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Over (40.5),1.83,2,1,15:37:14
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Over (40.5),1.83,1,1,15:37:14
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Over (40.5),1.83,1,1,15:37:14
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Hand1 (+1.5),1.93,1,1,15:37:21
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Hand1 (+1.5),1.93,1,1,15:37:22
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Hand1 (+1.5),1.93,1,1,15:37:22
Tennis, ATP. Challenger. Cherbourg,,,Hand1 (+1.5),1.93,5,1,15:37:25
Esports, Dota 2. BTS Pro Series. Best of 3,Army Geniuses - Yangon Galacticos,2nd map,Win 2,1.63,3,1,15:37:26
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Even total -yes,1.90,1,1,15:37:26
Tennis, ATP. Challenger. Cherbourg,,,Hand2 (-2.5),2.20,3,1,15:37:35
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Hand2 (-2.5),2.20,4,1,15:37:36
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Hand2 (-2.5),2.20,1,1,15:37:36
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (AR4i) - Russia (Shin),,Under (6.5),1.19,1,0,15:37:45
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (6.5),1.19,5,2,15:37:46
Basketball, Malta. Cup,Starlite - Hibernians,3rd quarter,Even total -yes,1.90,7,1,15:37:53
Basketball, Malta. Cup,Starlite - Hibernians,,Individual Total Under team1  (86.5),1.93,5,2,15:37:53
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (iKross) - Valencia (bluefir3),1st half,Under (1.5),2.15,1,1,15:37:53
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,team1 win 3:0,7.00,1,1,15:37:55
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,team1 win 3:0,7.00,1,1,15:37:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - USA (royalik),,team1 win 3:0,7.00,2,0,15:38:04
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,team1 win 3:0,7.00,2,1,15:38:04
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,,Under (75.5),1.95,21,1,15:38:05
Tennis, ATP. Challenger. Cherbourg,,,Over (10.5),2.10,1,1,15:38:06
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Under (40.5),1.87,15,1,15:38:14
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,,Hand2 (+21.5),1.87,4,1,15:38:25
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Hand2 (+21.5),1.87,3,1,15:38:26
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Hand2 (+21.5),1.87,2,1,15:38:33
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Hand2 (+21.5),1.87,3,1,15:38:33
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Under (28.5),1.58,98,2,15:38:58
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,,Win 1,1.07,6,1,15:38:59
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (28.5),1.58,99,2,15:39:00
Hockey, Russia. Youth championship,Sarmaty - Irbis,,Hand2 (0),4.60,4,1,15:39:09
Football, India. Superleague,Jamshedpur - Kerala Blasters,fouls,Over (32.5),1.80,7,3,15:39:15
Badminton, Doubles. International Challenge. Iran,Lebedev G/Pechenkin A - Majid A F/Ranialdy F M,1st set,Under (39.5),1.50,2,1,15:39:16
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (27.5),2.13,11,1,15:39:16
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (27.5),2.13,5,1,15:39:16
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (27.5),2.13,26,2,15:39:17
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Under (39.5),1.80,1,1,15:39:50
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (39.5),1.80,1,1,15:39:50
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (65.5),1.95,2,1,15:40:00
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Win 1,1.09,8,1,15:40:01
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,3rd quarter,Win 1,3.00,1,1,15:40:07
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - USA (royalik),,Win 2,15.00,2,0,15:40:11
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,,Under (68.5),1.85,3,1,15:40:12
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (68.5),1.85,2,1,15:40:13
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Win 2,15.00,1,1,15:40:14
Football, Turkey. Cup. Round of 16,Alanyaspor - Adana Demirspor,corners,Hand2 (+3.5),3.05,2,0,15:40:45
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Hand2 (+3.5),3.05,2,1,15:40:45
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Hand2 (+3.5),3.05,2,1,15:40:46
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,3rd quarter,Hand1 (+1.5),1.87,3,1,15:40:49
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Under (23.5),1.77,5,1,15:40:51
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (23.5),1.77,1,1,15:41:02
Football, Malta. FA Trophy,Zejtun Corintians - Xewkija Tigers,1st half,Over (4.5),1.90,14,2,15:41:18
Football, Turkey. Cup. Round of 16,Alanyaspor - Adana Demirspor,goal kicks,Over (16.5),1.65,2,0,15:41:20
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Over (16.5),1.65,2,1,15:41:20
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Over (16.5),1.65,2,1,15:41:20
Football, Romania. Superleague,,,Over (4.5),2.32,1,1,15:41:28
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Over (4.5),2.32,4,2,15:41:28
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (42.5),1.85,3,1,15:41:37
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (42.5),1.85,4,1,15:41:37
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (42.5),1.85,3,1,15:41:37
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,,Under (69.5),1.85,5,1,15:41:45
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (69.5),1.85,2,1,15:41:45
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,,Under (79.5),1.85,1,1,15:41:49
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (79.5),1.85,1,1,15:41:49
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (80.5),1.85,1,1,15:41:53
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Under (80.5),1.85,1,1,15:41:57
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,,Under (80.5),1.85,3,1,15:41:59
Basketball, Malta. Cup,Starlite - Hibernians,3rd quarter,Under (42.5),1.85,17,1,15:42:00
Basketball, Malta. Cup,Starlite - Hibernians,,Under (172.5),1.87,2,1,15:42:00
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,,Under (82.5),1.85,1,1,15:42:02
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Hand2 (+12.5),1.83,1,1,15:42:06
Football, Friendly,Dynamo Moscow - FC Sochi,corners,Under (12.5),1.49,1,1,15:42:06
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Hand2 (+12.5),1.83,5,1,15:42:07
Football, Greece. Superliga 1,,,Under (15.5),2.17,3,1,15:42:16
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (15.5),2.17,2,1,15:42:22
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (15.5),2.17,2,1,15:42:22
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (15.5),2.17,2,1,15:42:22
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Over (42.5),1.90,1,1,15:42:30
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Over (42.5),1.90,2,2,15:42:31
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Over (42.5),1.90,2,1,15:42:32
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Hand1 (-15.5),1.80,1,1,15:42:38
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Over (16.5),1.34,1,1,15:42:41
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Over (41.5),1.87,12,1,15:42:45
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,,Hand1 (-15.5),1.80,2,1,15:42:46
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Hand1 (-15.5),1.80,2,1,15:42:46
Football, Friendly,Goteborg - Lokomotiv Moscow,fouls,Over (16.5),1.35,2,1,15:42:47
Bandy, Russia. Superliga,Uralskyi Trubnik - Vodnik,,Under (9.5),1.90,4,2,15:42:49
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (9.5),1.90,2,1,15:42:49
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Over (11.5),1.90,2,1,15:42:53
Tennis, ATP. Challenger. Cherbourg,,,Over (11.5),1.90,2,1,15:42:55
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Hand2 (+13.5),1.90,1,1,15:42:55
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Hand2 (+14.5),1.85,2,1,15:43:05
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (22.5),1.87,3,1,15:43:06
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,,Over (164.5),1.85,2,1,15:43:11
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,,Under (65.5),2.00,7,2,15:43:22
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,,Under (180.5),1.90,1,1,15:43:25
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Under (180.5),1.90,1,1,15:43:25
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,,Under (168.5),2.03,5,1,15:43:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Milan - Ozol (VAN) Basel,,team2 win 1:3,16.00,6,1,15:43:38
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,team2 win 1:3,16.00,4,1,15:43:38
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,,Under (167.5),2.05,1,1,15:43:38
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Individual Total Over team2 (0.5),1.77,2,1,15:43:46
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Individual Total Over team2 (0.5),1.77,2,2,15:43:46
Hockey, Russia. Youth championship,Sarmaty - Irbis,face offs,Over (58.5),2.35,2,1,15:43:47
Basketball, Malta. Cup,Starlite - Hibernians,,Over (173.5),1.87,2,2,15:43:49
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (39.5),1.87,2,1,15:43:56
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (39.5),1.87,1,1,15:43:56
Counter-Strike, Pinn Winter Series. Best of 3,00nation - Unique,2nd map,Under (38.5),1.90,1,1,15:43:59
Football, India. Superleague,Jamshedpur - Kerala Blasters,fouls,Over (33.5),1.80,3,0,15:44:02
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Over (46.5),1.85,1,1,15:44:02
Basketball, Malta. Cup,Starlite - Hibernians,3rd quarter,Over (42.5),1.87,1,1,15:44:03
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Over (42.5),1.87,3,1,15:44:03
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Win 1,1.08,8,1,15:44:05
Counter-Strike, Pinn Winter Series. Best of 3,AVANGAR - MAD Lions,2nd map,Under (38.5),1.90,2,1,15:44:07
Basketball, Malta. Cup,Starlite - Hibernians,3rd quarter,Over (41.5),1.80,1,1,15:44:07
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Over (45.5),1.80,1,1,15:44:14
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,3rd quarter,Over (41.5),1.62,4,1,15:44:14
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Over (41.5),1.62,1,1,15:44:15
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Hand2 (+1.5),1.87,1,1,15:44:23
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,,Over (168.5),1.63,3,1,15:44:26
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Over (168.5),1.63,1,1,15:44:27
Basketball, Georgia. Superleague,Titebi - Tshum-Abkhazeti,,Over (169.5),1.70,13,1,15:44:28
Basketball, Malta. Cup,Starlite - Hibernians,3rd quarter,Hand2 (+1.5),1.85,2,1,15:44:30
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,3rd quarter,Under (39.5),1.93,2,1,15:44:31
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,2nd map,Under (64.5),1.85,6,1,15:44:31
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Hand2 (+1.5),1.77,1,1,15:44:32
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Hand2 (+1.5),1.85,3,1,15:44:34
Basketball, Qatar. Championship,Al Gharafa - Al Sadd,3rd quarter,Under (38.5),1.93,3,1,15:44:39
Football, Malta. FA Trophy,Zejtun Corintians - Xewkija Tigers,1st half,Under (4.5),1.37,3,1,15:44:46
Counter-Strike, Malta Vibes. Best of 3,Dynamo Eclot - GMT eSports,1st map,Over (44.5),1.83,1,1,15:44:57
Basketball, Russia. ASB,MGU Moscow - MAI-Aviatory Moscow,2nd quarter,Over (44.5),1.83,2,1,15:45:03
Counter-Strike, Elisa Invitational. Best of 3,ECSTATIC - Fnatic Rising,,Under (22.5),1.90,1,1,15:45:04
