Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (klicker10) - Russia (kenp4chi),2nd period,Draw,2.65,3,1,14:50:11
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),2nd quarter,Hand2 (+3.5),1.90,1,1,14:50:20
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),,Over (95.5),1.70,1,1,14:50:34
Football, U19. Youth League Champions. Group stage,Atalanta U19 - Manchester United U19,yellow cards,Under (1.5),1.77,5,1,14:50:52
Hockey, NHL 21. CLA World Cup. 3x4 min.,Sweden (Gernaut) - USA (ENSEN),,Draw,8.00,2,1,14:50:54
Football, U19. Youth League Champions. Group stage,Atalanta U19 - Manchester United U19,corners,Under (11.5),1.82,1,0,14:51:42
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (26.5),1.67,23,2,14:51:56
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (25.5),1.87,13,2,14:52:00
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Win 2,1.55,2,1,14:52:18
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),2nd quarter,Win 1,1.25,1,1,14:52:23
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),2nd quarter,Over (21.5),1.77,5,1,14:53:00
Football, Malaysia. Cup,Johor Darul Takzim - FC Sabah,,Over (2.5),4.30,5,1,14:53:01
Hockey, Belarus. League 1,HC Aviator Baranovichi - Shahter-2 Soligorsk,,Hand2 (-5.5),2.20,1,1,14:53:06
Football, U19. Youth League Champions. Group stage,Dynamo Kiev U19 - Barcelona U19,fouls,Under (24.5),1.60,4,1,14:53:20
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (klicker10) - Russia (kenp4chi),,Under (3.5),2.03,4,1,14:53:42
Football, Wom. Jordan. Division 1,Al Nasr Amman (w) - Al Urooba (w),,Hand2 (+2.5),2.10,2,1,14:53:44
Handball, National. Friendly,Saudi Arabia - Iran,,Under (40.5),2.22,1,1,14:53:47
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),3rd quarter,Under (23.5),1.85,1,1,14:53:55
Football, U19. Youth League Champions. Group stage,Dynamo Kiev U19 - Barcelona U19,shots on goal,Individual Total Under team2 (5.5),1.75,6,1,14:53:56
Handball, National. Friendly,Saudi Arabia - Iran,,Under (41.5),1.61,3,3,14:53:57
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (24.5),1.93,13,1,14:54:08
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,,Under (139.5),1.80,6,1,14:54:10
Hockey, Latvia. Superleague,,,Under (4.5),1.31,4,1,14:54:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),,Win 1,1.22,3,1,14:54:32
Hockey, Belarus. League 1,HC Brest-2 - HK Bobruisk,2nd period,Under (2.5),1.48,1,1,14:54:47
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,,Win 1,2.13,39,2,14:55:09
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand2 (+2.5),1.85,5,1,14:55:43
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),3rd quarter,Hand2 (+2.5),1.85,2,1,14:55:44
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),3rd quarter,Hand1 (-1.5),1.75,3,1,14:56:00
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (23.5),2.20,1,1,14:56:17
Hockey, Belarus. League 1,HC Mogilev 2 - Gomel-2,2nd period,Under (3.5),1.62,4,1,14:56:33
Hockey, Russia. VHL,Molot Perm - Chelmet Chelyabinsk,2nd period,Draw,2.50,2,1,14:56:58
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real M (Critic) - Sevilla (CarlWhizzer),,Hand2 (0),2.10,1,1,14:56:58
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,,Draw,2.25,5,2,14:56:58
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Individual Total Under team2 (19.5),1.85,9,1,14:56:58
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),3rd quarter,Win 2,4.20,2,1,14:57:13
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,,Win 1,2.25,18,2,14:58:22
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (klicker10) - Russia (kenp4chi),,Under (1.5),2.45,3,1,14:58:31
Football, U19. Israel. Championship,Bnei Sakhnin U19 - Maccabi Tel Aviv U19,,Under (2.5),1.47,10,1,14:58:58
Football, Indonesia. League 2,RANS Cilegon - Dewa United,,Over (0.5),1.73,5,1,14:59:35
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),3rd quarter,Over (23.5),1.80,3,1,14:59:52
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (klicker10) - Russia (kenp4chi),,Win 1,5.80,2,1,14:59:53
Hockey, Russia. VHL,Molot Perm - Chelmet Chelyabinsk,,Win 1,1.60,6,3,15:00:27
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),,Hand2 (+18.5),1.93,1,1,15:00:59
Hockey, Russia. VHL,,,Under (17.5),1.90,3,1,15:01:10
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Even total -yes,1.80,9,2,15:01:15
Hockey, Belarus. League 1,HC Aviator Baranovichi - Shahter-2 Soligorsk,,Hand2 (-4.5),1.80,51,3,15:01:35
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,,Win 2,1.45,2,1,15:02:32
Hockey, Belarus. League 1,HC Aviator Baranovichi - Shahter-2 Soligorsk,2nd period,Over (2.5),2.00,6,1,15:02:59
Hockey, Russia. Youth championship,Irbis - Sarmaty,2nd period,Hand1 (-4.5),5.80,1,1,15:03:23
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),,Even total -yes,2.20,3,1,15:03:25
World Championships-2021, Belgrade. above 92 kg,Narender Berwal - Mahammad Abdullayev ,,Win 1,4.00,6,1,15:03:41
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Under (37.5),1.80,1,1,15:03:58
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real M (Critic) - Sevilla (CarlWhizzer),,Win 1,6.00,1,1,15:04:06
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Win 1,2.85,25,2,15:04:07
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (37.5),1.80,2,1,15:04:07
Hockey, Russia. VHL,,,Over (0.5),3.10,9,1,15:04:12
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Win 2,1.27,1,1,15:04:28
Football, U19. Youth League Champions. Group stage,,,Individual Total Over team1  (2.5),1.85,4,1,15:04:28
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Over team1  (2.5),1.85,8,1,15:04:29
Hockey, Russia. VHL,Molot Perm - Chelmet Chelyabinsk,2nd period,Over (5.5),3.05,2,1,15:04:59
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),,Over (80.5),1.83,1,1,15:05:01
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Ldlc Asvel (Fosters23) - Olympiacos (fasqer),,Over (79.5),1.80,2,1,15:05:09
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),,Hand1 (-6.5),1.72,1,0,15:05:36
Tennis, ATP. Challenger. Tenerife,,,Hand1 (+4.5),1.63,5,0,15:05:45
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Under (35.5),1.77,6,1,15:05:49
Tennis, ATP. Challenger. Tenerife,,,Under (8.5),1.57,1,0,15:06:11
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (-28.5),1.90,3,1,15:06:12
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),,Hand2 (+7.5),1.87,2,0,15:06:20
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Dazai),,Hand1 (+3.5),1.83,1,0,15:06:21
Football, UAE. Premier League,Al Ittihad Kalba - Shabab Al Ahli Dubai,corners,Win 1,2.55,1,1,15:06:58
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemyakin (2DF) Everton - Belyakov (MEG) Tottenham,,Win 1,1.33,1,1,15:07:02
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (1.5),3.20,7,1,15:07:02
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Hand1 (+3.5),1.83,9,1,15:07:03
Football, Jordan. Premier League,Al Faisaly Amman - Al Hussein,1st half,Over (1.5),3.20,7,1,15:07:11
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,,Under (4.5),1.95,12,2,15:07:13
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Under (34.5),1.83,2,1,15:07:15
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (4.5),1.73,10,1,15:07:18
Football, U19. Youth League Champions. Group stage,Dynamo Kiev U19 - Barcelona U19,fouls,Individual Total Under team1  (10.5),1.90,5,1,15:07:20
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,power play goals,Under (2.5),1.56,3,2,15:07:21
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,,Hand1 (-29.5),1.90,10,1,15:07:32
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (-29.5),1.90,5,1,15:07:33
Tennis, ATP. Challenger. Tenerife,,,Under (7.5),1.72,1,0,15:07:41
Tennis, ATP. Challenger. Tenerife,,,Under (6.5),2.30,2,0,15:07:49
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,,Hand1 (-26.5),1.80,2,1,15:07:55
Hockey, Latvia. Superleague,HS Riga - HC Mogo/LCPA,,Hand1 (+6.5),2.45,1,1,15:08:03
Hockey, Latvia. Superleague,HS Riga - HC Mogo/LCPA,2nd period,Under (2.5),2.02,3,1,15:08:04
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,,Hand1 (-28.5),1.80,14,2,15:08:04
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (46.5),1.83,2,1,15:08:08
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Over (46.5),1.83,4,1,15:08:11
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Individual Total Over team1  (19.5),1.93,1,1,15:08:22
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Over team1  (19.5),1.93,1,1,15:08:23
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand2 (-29.5),1.90,1,1,15:08:53
Football, Saud.Arabia. Division 1,Al Qadisiyah - Bisha,,Over (1.5),1.90,6,1,15:08:58
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Over (44.5),1.94,3,1,15:09:01
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (44.5),1.94,2,1,15:09:02
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Individual Total Under team1  (18.5),1.72,1,1,15:09:12
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Under team1  (18.5),1.72,1,1,15:09:13
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,,Individual Total Under team2 (66.5),1.87,3,1,15:09:31
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Individual Total Over team2 (16.5),1.72,2,1,15:09:37
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Over team2 (16.5),1.72,2,1,15:09:37
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemyakin (2DF) Everton - Belyakov (MEG) Tottenham,,Under (3.5),2.65,2,1,15:09:44
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (3.5),2.65,7,2,15:09:45
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (43.5),1.90,6,1,15:09:48
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Over (43.5),1.90,10,1,15:10:07
Hockey, Belarus. League 1,HK Sobol Bereza - Pinskiye Yastreby,2nd period,Draw,7.00,3,1,15:10:14
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemyakin (2DF) Everton - Belyakov (MEG) Tottenham,,Under (4.5),2.32,5,2,15:10:16
Handball, National. Friendly,Saudi Arabia - Iran,,Under (45.5),1.54,3,2,15:10:17
Hockey, Belarus. League 1,HC Aviator Baranovichi - Shahter-2 Soligorsk,2nd period,Hand2 (-1.5),1.80,5,1,15:10:25
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,,Over (162.5),1.83,2,1,15:10:25
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Over (41.5),1.77,6,1,15:10:26
Football, U19. Youth League Champions. Group stage,Bayern Munich U19 - Benfica U19,corners,Under (7.5),2.60,4,1,15:10:44
Football, U19. Youth League Champions. Group stage,Sevilla U19 - Lille U19,corners,Under (7.5),2.27,2,1,15:10:44
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Under (33.5),1.80,2,1,15:10:44
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (7.5),2.27,3,1,15:10:44
Football, Wom. Jordan. Division 1,Al Nasr Amman (w) - Al Urooba (w),1st half,Hand1 (-1.5),2.60,1,1,15:10:46
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (-1.5),2.60,1,1,15:10:46
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,,Individual Total Under team2 (68.5),1.83,1,1,15:10:46
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Over team2 (15.5),1.70,2,1,15:11:06
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Hand2 (-29.5),1.85,18,1,15:11:07
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,,Win 1,12.50,11,4,15:11:15
Football, Indonesia. League 2,RANS Cilegon - Dewa United,,Over (1.5),2.60,9,1,15:11:16
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (+31.5),1.83,1,1,15:11:35
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Hand1 (+31.5),1.83,2,1,15:11:38
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Under (44.5),1.77,1,1,15:11:39
Hockey, Latvia. Superleague,HS Riga - HC Mogo/LCPA,2nd period,Over (3.5),4.70,2,1,15:11:42
Hockey, Belarus. League 1,HC Aviator Baranovichi - Shahter-2 Soligorsk,2nd period,Under (1.5),2.55,2,1,15:11:45
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (4.5),2.33,7,1,15:11:48
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Individual Total Over team2 (15.5),1.90,6,1,15:11:51
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemyakin (2DF) Everton - Belyakov (MEG) Tottenham,,Over (4.5),2.33,7,3,15:11:52
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Over (168.5),1.83,1,1,15:11:52
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (168.5),1.83,1,1,15:11:53
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Individual Total Over team1  (23.5),1.87,1,1,15:12:00
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Over team1  (23.5),1.87,1,1,15:12:00
Hockey, Belarus. League 1,HC Aviator Baranovichi - Shahter-2 Soligorsk,2nd period,Under (2.5),1.30,1,1,15:12:03
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Over (167.5),1.80,2,1,15:12:04
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (167.5),1.80,2,1,15:12:05
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Individual Total Over team2 (14.5),1.76,1,1,15:12:07
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Over team2 (14.5),1.76,1,1,15:12:08
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemyakin (2DF) Everton - Belyakov (MEG) Tottenham,,Х2,2.13,1,1,15:12:14
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Х2,2.13,3,2,15:12:14
Handball, National. Friendly,Saudi Arabia - Iran,,Over (43.5),2.62,7,2,15:12:19
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Over (41.5),1.90,2,1,15:12:23
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (41.5),1.90,9,1,15:12:24
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (+30.5),1.90,1,1,15:12:34
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Under (32.5),1.80,3,1,15:12:35
World Championships-2021, Belgrade. above 92 kg,Gerlon Congo - Mark Petrovsky,,Win 1,2.55,7,2,15:12:36
Hockey, Belarus. League 1,HK Sobol Bereza - Pinskiye Yastreby,2nd period,Under (2.5),4.20,4,1,15:12:41
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Hand1 (+30.5),1.90,6,1,15:12:57
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (40.5),1.80,5,1,15:12:57
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Over (40.5),1.80,7,1,15:12:58
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (157.5),1.80,1,1,15:13:01
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Under (165.5),1.83,1,1,15:13:05
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Under (36.5),1.80,3,1,15:13:07
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (36.5),1.80,2,1,15:13:09
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (164.5),1.87,1,1,15:13:11
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Under (164.5),1.87,2,1,15:13:15
Snooker, English Open. Best of 7.,Trump J - Robertson J,,Hand1 (-2.5),1.92,2,1,15:13:17
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (-2.5),1.92,10,1,15:13:20
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (156.5),1.83,1,1,15:13:21
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Over (38.5),1.90,1,1,15:13:37
Football, Indonesia. League 2,RANS Cilegon - Dewa United,,Individual Total Over team2 (1.5),5.10,4,0,15:13:49
Hockey, Russia. Youth championship,Irbis - Sarmaty,2nd period,Individual Total Over team2 (2.5),3.95,3,1,15:13:50
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,1st quarter,Over (34.5),1.90,1,1,15:13:54
Football, Wom. Jordan. Division 1,Al Nasr Amman (w) - Al Urooba (w),1st half,Under (1.5),1.63,4,1,15:13:55
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (1.5),1.63,5,1,15:14:00
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,1st quarter,Over (39.5),1.87,3,1,15:14:09
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Over (35.5),1.93,6,1,15:14:10
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (40.5),1.77,1,1,15:14:22
Handball, National. Friendly,Saudi Arabia - Iran,,Over (40.5),1.33,2,2,15:14:35
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,,Under (155.5),1.90,4,1,15:14:42
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Hand1 (+23.5),1.87,1,1,15:14:45
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (155.5),1.90,3,1,15:14:46
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (39.5),1.85,2,1,15:14:47
Hockey, Russia. VHL,Molot Perm - Chelmet Chelyabinsk,2nd period,Under (4.5),1.50,5,1,15:15:02
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,2nd quarter,Over (38.5),1.85,1,1,15:15:19
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (38.5),1.85,1,1,15:15:24
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,,Under (152.5),1.87,2,1,15:15:46
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (152.5),1.87,2,1,15:15:48
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,power play goals,Over (2.5),3.90,3,1,15:15:48
Hockey, Belarus. League 1,HK Sobol Bereza - Pinskiye Yastreby,2nd period,Over (3.5),2.50,1,1,15:15:51
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,,Under (5.5),2.40,2,1,15:15:54
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (-6.5),1.83,8,1,15:16:33
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand2 (-20.5),1.85,4,1,15:16:38
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,,Hand2 (-20.5),1.85,4,1,15:16:39
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,2nd period,Win 2,4.50,10,1,15:16:53
Football, U19. Youth League Champions. Group stage,Dynamo Kiev U19 - Barcelona U19,offsides,Х2,6.50,4,1,15:16:55
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Under (37.5),1.90,13,2,15:17:00
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Under (36.5),1.94,9,2,15:17:12
Hockey, Russia. Youth championship,Irbis - Sarmaty,2nd period,Under (5.5),1.67,2,1,15:17:21
Football, Indonesia. League 2,RANS Cilegon - Dewa United,,Under (1.5),1.15,19,2,15:17:27
Basketball, Russia. Cup. 1/8. Second matches,Samara - Tambov,2nd quarter,Win 1,1.18,4,1,15:17:29
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Win 1,1.18,48,2,15:17:34
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Over (36.5),1.80,1,1,15:17:47
Handball, National. Friendly,Saudi Arabia - Iran,,Over (39.5),1.96,1,0,15:17:51
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (39.5),1.83,8,1,15:18:02
Hockey, Belarus. League 1,HK Sobol Bereza - Pinskiye Yastreby,,Over (9.5),1.83,1,1,15:18:07
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,2nd quarter,Individual Total Under team2 (22.5),1.93,1,1,15:18:15
Hockey, Belarus. League 1,HC Brest-2 - HK Bobruisk,,Over (8.5),2.80,3,1,15:18:19
Football, Tanzania. Championship,Young African - Ruvu Shooting,1st half,Over (1.5),3.25,4,1,15:18:20
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (-7.5),1.83,4,1,15:18:29
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Individual Total Under team1  (16.5),1.94,1,1,15:18:31
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Over (39.5),1.90,2,1,15:18:42
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Win 2,4.40,22,2,15:18:42
Basketball, Iran. Premier League,Palayesh Naft Abadan - Zob Ahan,3rd quarter,Over (38.5),1.90,3,1,15:19:10
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (ENSEN) - Canada (klicker10),,Over (7.5),1.56,3,1,15:19:15
Basketball, Ukraine. Cup,BC Lvivska Politechnika - BC Ternopil,2nd quarter,Individual Total Under team1  (16.5),1.87,9,1,15:19:16
