Table tennis, Belarus. Liga Pro A15. Minsk,Gus S - Smirnov An,4th set,Over (3.5),1.90,1,1,12:31:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,4th set,Over (3.5),1.90,1,1,12:31:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Samko S,5th set,Over (3.5),1.90,1,1,12:31:06
Hockey, Russia. Youth championship,Sibirskie Snaipery - Krasnoyarskie Rysi,2nd period,Under (1.5),1.92,1,1,12:31:08
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Under (1.5),1.92,1,1,12:31:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,4th set,Under (1.5),1.92,1,1,12:31:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Samko S,5th set,Under (1.5),1.92,1,1,12:31:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Klapa V,5th set,Under (1.5),1.92,1,1,12:31:09
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Real M (ECF_Upcake22),,Win 1,2.17,1,1,12:31:40
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Foggy) - Real M (ECF_Upcake22),1st half,Win 1,2.42,1,1,12:31:40
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chechulin M,5th set,Win 1,2.42,1,1,12:31:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,4th set,Win 1,2.42,1,1,12:31:41
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Tacuary Asuncion (r),1st half,Hand1 (-1.5),1.80,1,1,12:32:45
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Shestov (MAV) West Ham - Sosnitsky (UKR) Barcelona,,Win 2,1.70,1,1,12:32:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chechulin M,5th set,Win 2,1.70,1,1,12:32:45
Basketball, ASEAN League,Bangkok Tiger Thunder - Adroit,,Under (177.5),1.94,1,1,12:36:28
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Under (177.5),1.94,1,1,12:36:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chechulin M,5th set,Under (177.5),1.94,1,1,12:36:28
Table tennis, Belarus. Liga Pro A15. Minsk,Gus S - Smirnov An,5th set,Under (177.5),1.94,1,1,12:36:28
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Zika T,1st set,Under (177.5),1.94,1,1,12:36:29
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - X,,Win 2,4.40,1,1,12:36:29
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Shestov (MAV) West Ham - Sosnitsky (UKR) Barcelona,,Over (2.5),1.55,1,1,12:37:32
Table tennis, Belarus. Liga Pro A15. Minsk,Gus S - Smirnov An,5th set,Over (2.5),1.55,1,1,12:37:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,1st set,Over (2.5),1.55,1,1,12:37:32
Football, Wom. Friendly. Teams,South Africa (w) - Brazil (w),1st half,Win 1,15.00,1,1,12:38:10
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Shestov (MAV) West Ham - Sosnitsky (UKR) Barcelona,,Under (3.5),1.41,1,1,12:38:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Ermolaev A,4th set,Under (3.5),1.41,1,1,12:38:11
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Zika T,1st set,Under (3.5),1.41,1,1,12:38:11
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),,Over (7.5),1.90,1,1,12:40:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Ermolaev A,5th set,Over (7.5),1.90,1,1,12:40:27
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,2nd set,Over (7.5),1.90,1,1,12:40:27
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),1st half,Win 1,1.02,2,1,12:40:38
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,2nd set,Win 1,1.02,1,1,12:40:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,2nd set,Win 1,1.02,1,1,12:40:38
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),1st half,Over (4.5),1.92,1,1,12:42:05
Basketball, ASEAN League,Bangkok Tiger Thunder - Adroit,,Over (180.5),1.87,1,1,12:42:05
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Over (180.5),1.87,1,1,12:42:05
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,2nd set,Over (180.5),1.87,1,1,12:42:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,2nd set,Over (180.5),1.87,1,1,12:42:05
Hockey, Russia. Youth championship,Ladya - Irbis,,Over (5.5),2.00,1,1,12:45:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,2nd set,Over (5.5),2.00,1,1,12:45:28
Hockey, Russia. Youth championship,Ladya - Irbis,,Win 1,3.80,1,1,12:45:40
Basketball, ASEAN League,Bangkok Tiger Thunder - Adroit,,Win 1,1.58,1,1,12:45:40
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Win 1,1.58,2,1,12:45:40
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Win 1,1.58,1,1,12:45:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Ermolaev A,5th set,Win 1,1.58,1,1,12:45:41
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,3rd set,Win 1,1.58,1,1,12:45:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,3rd set,Win 1,1.58,1,1,12:45:41
Football, U21. Sweden. Championship,Degerfors U21 - Orebro U21,1st half,Over (3.5),2.95,1,1,12:45:56
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,3rd set,Over (3.5),2.95,1,1,12:45:56
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,3rd set,Under (5.5),1.82,1,1,12:47:07
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kulesh A,1st set,Under (5.5),1.82,1,1,12:47:07
Mix, Fights. MMA. UFC 279,Melissa Martinez - Elise Reed,,Win 1,1.67,1,0,12:47:58
Hockey, Russia. Youth championship,,,Win 1,3.30,1,1,12:50:17
Football, Kyrgyzstan. Premier league,Dordoi Bishkek - FC Alga,,Win 2,6.90,2,1,12:51:44
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,4th set,Win 2,6.90,1,1,12:51:45
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kulesh A,2nd set,Win 2,6.90,1,1,12:51:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,4th set,Win 2,6.90,1,1,12:51:45
Football, Wom. Mongolia. Championship,Zugiinuud (w) - Tuuliin Tom Tulnuud (w),,Over (4.5),3.10,1,1,12:52:29
Hockey, Russia. Youth championship,Sibirskie Snaipery - Krasnoyarskie Rysi,,Over (4.5),3.10,1,1,12:52:29
Basketball, ASEAN League,Bangkok Tiger Thunder - Adroit,,Hand1 (-6.5),1.62,1,1,12:52:29
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Poletaev I,4th set,Hand1 (-6.5),1.62,1,1,12:52:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,4th set,Hand1 (-6.5),1.62,1,1,12:52:30
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,1st map,Hand2 (-5.5),1.80,2,1,12:52:30
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (MR.PROPER) - Napoli (STUDENT11),1st half,Win 1,13.00,1,1,12:55:19
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Polyakov P,1st set,Win 1,2.90,1,1,12:55:21
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kulesh A,2nd set,Win 1,2.90,1,1,12:55:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,5th set,Win 1,2.90,1,1,12:55:21
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Under (48.5),1.87,5,1,12:55:21
Hockey, Russia. Youth championship,Sibirskie Snaipery - Krasnoyarskie Rysi,,Over (19.5),1.73,1,1,12:56:55
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,number of 2 min penalty,Over (8.5),2.10,1,1,12:56:55
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,2nd period,Under (1.5),2.20,1,1,12:57:39
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Chernov V,3rd set,Under (1.5),2.20,1,1,12:57:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,5th set,Under (1.5),2.20,1,1,12:57:40
Field Hockey, Wom. Russia. Superleague,SPB UOR-2 (w) - Donchaka (w),,Under (2.5),2.17,1,1,12:57:40
Football, U21. Sweden. Championship,Degerfors U21 - Orebro U21,,Under (5.5),1.70,2,1,12:59:59
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Polyakov P,2nd set,Win 1,3.25,1,1,13:00:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_white_boy1927) - Man. United (ECF_DaVa),,1Х,6.50,1,1,13:00:16
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,power play goals,Win 1,3.05,1,1,13:00:17
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Win 1,3.05,2,1,13:00:17
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Over (45.5),1.87,2,1,13:00:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Gunin (SNG) Marseille - Shchedrin (SON) Basel,,Win 2,2.12,1,1,13:00:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) - PSG (ECF_Foggy),,Win 2,2.12,2,1,13:00:21
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,,Win 2,2.12,1,1,13:00:22
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Win 2,2.12,1,1,13:00:22
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kulesh A,3rd set,Win 2,2.12,1,1,13:00:22
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,1st map,Hand2 (-3.5),1.94,3,1,13:01:36
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Madrid (Nicolas_Rage) - Barcelona (MakcwellLm),1st half,Draw,2.62,1,1,13:05:30
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Polyakov P,3rd set,Draw,2.62,1,1,13:05:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Musil Jo,1st set,Draw,2.62,1,1,13:05:31
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,,Under (3.5),2.50,1,1,13:05:32
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Kalias P,1st set,Under (3.5),2.50,1,1,13:05:32
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),,Under (6.5),1.72,1,1,13:08:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (MIRACLE) - Borussia M (DIMAS),,Under (2.5),1.50,1,1,13:08:04
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Polyakov P,3rd set,Win 1,2.50,1,1,13:08:05
Table tennis, Russia. Liga Pro. A3. Moscow,Dvornichenko Iu - Khanevskii A,1st set,Win 1,2.50,1,1,13:08:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,1st set,Win 1,2.50,1,1,13:08:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Samko S,1st set,Win 1,2.50,1,1,13:08:05
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Kalias P,1st set,Win 1,2.50,2,1,13:08:05
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,,Under (5.5),1.80,1,1,13:08:06
Hockey, U20. Kazakhstan. Cup,Barys G. U20 - Gornyak Rudny U20,1st period,Over (1.5),1.60,1,1,13:10:42
Hockey, U20. Kazakhstan. Cup,Aktobe U20 - Arlan U20,1st period,Over (2.5),2.20,1,1,13:10:42
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Mokei A,1st set,Over (2.5),2.20,1,1,13:10:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Samko S,1st set,Over (2.5),2.20,1,1,13:10:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Musil Jo,2nd set,Over (2.5),2.20,1,1,13:10:45
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Neman Grodno (r),,Over (2.5),1.60,1,1,13:12:49
Football, Saud.Arabia. Division 1,Al Qadisiyah - AL Orouba,,Over (2.5),2.25,1,1,13:12:49
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),,Over (2.5),2.25,1,1,13:12:50
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Tacuary Asuncion (r),,Over (2.5),2.25,1,1,13:12:50
Table tennis, Russia. Liga Pro. A3. Moscow,Dvornichenko Iu - Khanevskii A,2nd set,Over (2.5),2.25,1,1,13:12:50
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Mokei A,2nd set,Over (2.5),2.25,1,1,13:12:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,2nd set,Over (2.5),2.25,1,1,13:12:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Samko S,2nd set,Over (2.5),2.25,1,1,13:12:50
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Over (2.5),2.25,1,1,13:12:51
Football, India. Durand Cup,Neroca - Chennaiyin,,Win 1,5.20,1,1,13:13:30
Hockey, U20. Kazakhstan. Cup,Aktobe U20 - Arlan U20,,Hand2 (+3.5),1.68,1,1,13:13:31
Table tennis, Russia. Liga Pro. A3. Moscow,Dvornichenko Iu - Khanevskii A,2nd set,Hand2 (+3.5),1.68,1,1,13:13:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Roubal B - Gavelcik K,2nd set,Hand2 (+3.5),1.68,1,1,13:13:31
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Hand2 (+3.5),1.68,1,1,13:13:31
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),,Win 1,1.06,1,1,13:16:22
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,5th set,Win 1,1.06,1,1,13:16:22
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Mokei A,3rd set,Win 1,1.06,1,1,13:16:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Musil Jo,3rd set,Win 1,1.06,1,1,13:16:23
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Win 1,1.06,1,1,13:16:23
Valorant, Valorant Champions. Group Stage. Best of 3,KRU Esports - XERXIA,,Win 2,4.30,1,1,13:16:47
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Hand2 (+2.5),1.87,1,1,13:18:34
Football, Russia. Premier League,Torpedo Moscow - FC Rostov,,Win 2,1.65,1,1,13:21:28
Hockey, Russia. Youth championship,Sibirskie Snaipery - Krasnoyarskie Rysi,,Win 2,1.65,4,1,13:21:29
Hockey, U20. Kazakhstan. Cup,Barys G. U20 - Gornyak Rudny U20,,Hand2 (+1.5),2.08,1,1,13:21:59
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,,Hand2 (+1.5),2.08,1,1,13:22:00
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,1st map,Hand2 (+2.5),1.46,4,1,13:22:00
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Neman Grodno (r),,Under (2.5),1.90,1,1,13:23:32
Football, U21. Sweden. Championship,Degerfors U21 - Orebro U21,,Hand2 (+3.5),2.40,1,1,13:23:57
Football, Argentina. Reserve League,Argentinos Juniors (r) - Racing Avellaneda (r),1st half,Under (0.5),2.02,1,1,13:23:57
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Pomazkov A,1st set,Under (0.5),2.02,1,1,13:23:58
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Neman Grodno (r),1st half,Over (0.5),1.50,1,1,13:26:44
Hockey, Russia. Youth championship,Sibirskie Snaipery - Krasnoyarskie Rysi,,Over (0.5),1.50,1,1,13:26:45
Hockey, Russia. Youth championship,Ladya - Irbis,power play goals,Win 1,3.40,1,1,13:27:05
Table tennis, Russia. Liga Pro. A3. Moscow,Dvornichenko Iu - Khanevskii A,4th set,Win 1,3.40,1,1,13:27:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Klapa V - Musil Jo,5th set,Win 1,3.40,1,1,13:27:05
Table tennis, Challenger Series,Klein D - Kohler F,,Under (59.5),1.85,2,1,13:27:05
Table tennis, Challenger Series,Limonov A - Muhlbach C,,Win 2,1.62,2,1,13:27:06
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),,Under (5.5),1.60,1,1,13:27:19
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,power play goals,Win 2,3.20,2,1,13:27:19
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,,Win 2,3.20,2,1,13:27:19
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,1st map,Hand2 (-2.5),1.80,3,1,13:27:20
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Neman Grodno (r),,Win 1,1.53,1,1,13:28:50
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,1st period,Under (0.5),1.80,1,1,13:28:50
Football, Argentina. Reserve League,Argentinos Juniors (r) - Racing Avellaneda (r),1st half,Over (1.5),7.60,1,1,13:34:29
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,,Over (1.5),7.60,1,1,13:34:29
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,,Over (1.5),7.60,1,1,13:34:29
Football, Argentina. Reserve League,Argentinos Juniors (r) - Racing Avellaneda (r),,Over (3.5),6.00,1,1,13:37:07
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,,Over (3.5),6.00,1,1,13:37:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Hvostov (KIL) Benfica,,Hand2 (-1.5),2.90,1,1,13:37:28
Table tennis, Russia. Liga Pro. A5. Moscow,Gurov A - Slesarev V,1st set,Under (4.5),1.95,1,1,13:39:30
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,1st set,Under (4.5),1.95,1,1,13:39:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,1st set,Under (4.5),1.95,1,1,13:39:30
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,HellRaisers - One Move,1st map,Win 1,1.50,2,1,13:39:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Hvostov (KIL) Benfica,,Х2,2.03,1,1,13:42:10
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,,Under (6.5),2.05,1,1,13:42:10
Hockey, Russia. Youth championship,Ladya - Irbis,2nd period,Under (2.5),1.37,1,1,13:42:10
Table tennis, Russia. Liga Pro. A5. Moscow,Gurov A - Slesarev V,2nd set,Under (2.5),1.37,1,1,13:42:10
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Pomazkov A,5th set,Under (2.5),1.37,1,1,13:42:10
Football, Paraguay. Reserve League,Resistencia (r) - General Caballero (r),,Under (4.5),1.57,3,1,13:43:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,2nd set,Under (4.5),1.57,1,1,13:43:43
Table tennis, Russia. Liga Pro. A5. Moscow,Gurov A - Slesarev V,3rd set,Under (7.5),1.83,1,1,13:46:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Kubat V,2nd set,Under (7.5),1.83,1,1,13:46:16
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,3rd set,Hand1 (-10.5),1.90,1,1,13:46:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,2nd set,Hand1 (-10.5),1.90,1,1,13:46:24
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Zika T,3rd set,Hand1 (-10.5),1.90,1,1,13:46:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Hvostov (KIL) Benfica,,Over (2.5),1.72,1,1,13:46:44
Basketball, Wom. Russia. Spartakiad of the strongest,Kursk region (w) - Moscow region (w),,Hand1 (-10.5),1.87,2,1,13:46:44
Basketball, Wom. Clubs. Friendly games,Spartak Noginsk (w) - Dynamo-Farm Kursk (w),,Hand2 (+1.5),1.77,1,1,13:46:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,2nd set,Hand2 (+1.5),1.77,1,1,13:46:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Manhal Jan sr,3rd set,Hand2 (+1.5),1.77,1,1,13:46:47
Hockey, U20. Kazakhstan. Cup,Jas Batyr U20 - Munayshi U20,2nd period,Under (2.5),2.25,1,1,13:48:58
Hockey, U20. Kazakhstan. Cup,Aktobe U20 - Arlan U20,2nd period,Under (2.5),2.20,1,1,13:48:58
Basketball, Wom. Clubs. Friendly games,Spartak Noginsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Win 1,2.00,1,1,13:48:58
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,3rd set,Win 1,2.00,1,1,13:48:58
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,,Win 1,2.00,1,1,13:48:58
Counter-Strike, Tipsport Cup Prague. Best of 3,Dynamo Eclot - TITANS,1st map,Win 2,2.70,5,1,13:48:58
Football, Oman. League 1,Al Shabab Al Batinah - Bidiyah,1st half,Over (1.5),2.75,1,1,13:51:24
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,2nd period,Under (1.5),2.30,1,1,13:51:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Manhal Jan sr,4th set,Win 1,1.90,1,1,13:51:24
Football, U21. Sweden. Championship,Degerfors U21 - Orebro U21,,Under (4.5),1.25,1,1,13:52:01
Hockey, Russia. Youth championship,Ladya - Irbis,,Hand1 (+1.5),2.07,1,1,13:52:02
Hockey, Russia. Youth championship,Ladya - Irbis,2nd period,Win 1,13.00,1,1,13:52:02
Hockey, U20. Kazakhstan. Cup,Barys G. U20 - Gornyak Rudny U20,,Under (6.5),2.40,1,1,13:52:02
Hockey, U20. Kazakhstan. Cup,Aktobe U20 - Arlan U20,2nd period,Under (6.5),2.40,1,1,13:52:02
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Belugin O,3rd set,Under (6.5),2.40,1,1,13:52:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,3rd set,Under (6.5),2.40,1,1,13:52:03
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Zika T,4th set,Under (6.5),2.40,1,1,13:52:03
Hockey, Russia. Youth championship,Ladya - Irbis,number of 2 min penalty,Under (7.5),2.17,1,1,13:53:56
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,4th set,Under (3.5),1.45,1,1,13:53:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,3rd set,Under (3.5),1.45,1,1,13:53:56
Hockey, U20. Kazakhstan. Cup,Barys G. U20 - Gornyak Rudny U20,2nd period,Under (2.5),1.85,1,1,13:56:19
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,2nd set,Under (2.5),1.85,1,1,13:56:21
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Under (2.5),1.85,2,1,13:56:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,4th set,Over (1.5),1.45,1,1,13:56:29
Basketball, Wom. Clubs. Friendly games,Spartak Noginsk (w) - Dynamo-Farm Kursk (w),3rd quarter,Under (33.5),1.77,1,1,13:56:48
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,5th set,Under (33.5),1.77,1,1,13:56:48
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,,,Under (33.5),1.77,1,1,13:56:48
Valorant, Valorant Champions. Group Stage. Best of 3,KRU Esports - XERXIA,3rd map,Hand1 (-2.5),1.80,3,1,13:56:48
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,2nd set,Win 2,1.80,1,1,13:58:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,4th set,Win 2,1.80,1,1,13:58:20
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Zika T,5th set,Win 2,1.80,1,1,13:58:23
Football, India. Durand Cup,Neroca - Chennaiyin,,Over (1.5),1.62,3,1,14:00:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Osol (VAN) Bavaria,1st half,Draw,4.00,1,1,14:00:28
Football, Latvia. Superleague,Auda Riga - BFC Daugavpils,,Х2,2.55,2,1,14:00:45
Football, Romania. League 2,Gloria Buzau - ACS Dumbravita,1st half,Х2,2.55,1,1,14:00:45
Basketball, Wom. Russia. Spartakiad of the strongest,Kursk region (w) - Moscow region (w),2nd quarter,Under (33.5),1.83,1,1,14:02:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,5th set,Under (33.5),1.83,1,1,14:02:16
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,3rd set,Under (33.5),1.83,1,1,14:02:22
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Zika T,5th set,Under (33.5),1.83,2,1,14:02:22
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Osol (VAN) Bavaria,,Win 2,3.15,1,1,14:04:25
Table tennis, Russia. Liga Pro. A6. Moscow,Polyakov P - Bogdanov D,3rd set,Under (3.5),1.60,1,1,14:04:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Syroha M,5th set,Under (3.5),1.60,1,1,14:04:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Joksch J - Hudec S,1st set,Under (3.5),1.60,1,1,14:04:26
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,,Under (7.5),1.91,3,1,14:04:32
Hockey, Russia. Youth championship,,,Under (0.5),1.23,3,1,14:04:32
