Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Under (41.5),1.80,1,1,14:04:40
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (41.5),1.80,1,1,14:04:40
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Oradea,1st quarter,Win 2,2.80,2,1,14:04:43
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,,Hand2 (0),1.42,2,1,14:04:53
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (40.5),1.95,8,1,14:04:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Russia (KALACH),2nd period,Win 2,5.10,2,1,14:05:01
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Under (40.5),1.95,15,1,14:05:16
Football, U23. England. Professional Devel. League,Wigan Athletic U23 - Hull City U23,,Over (3.5),3.50,33,1,14:05:20
Football, U19. Estonia. Championship,Tallinna Legion U19 - Flora Tallinn U19,1st half,Individual Total Over team1  (1.5),2.30,4,1,14:05:27
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Oradea,1st quarter,Under (39.5),1.83,1,1,14:05:29
Football, Argentina. League Cup. Reserve,Newell"s Old Boys (r) - Banfield (r),1st half,Hand2 (0),2.02,3,1,14:05:37
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Win 2,2.15,2,1,14:05:42
Football, Friendly,Fenerbahce - Shakhtar Donetsk,1st half,Win 1,3.30,2,1,14:05:46
Football, U21. Sweden. Championship,Orgryte U21 - Elfsborg U21,,Over (2.5),1.65,1,1,14:06:05
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),1st quarter,Over (35.5),1.87,2,1,14:06:11
Hockey, U20. Slovakia. Extra-liga,Dukla Trencin U20 - Kosice U20,,1Х,4.05,4,1,14:06:15
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,1st quarter,Over (45.5),1.90,2,1,14:06:18
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Under (2.5),1.45,15,1,14:06:19
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,,Over (7.5),2.00,2,1,14:06:33
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Over (3.5),1.50,8,1,14:06:45
Football, U19. Slovenia. Championship,NK Bravo U19 - Olimpija Ljubljana U19,,Win 1,1.97,1,1,14:06:50
Football, U19. Serbia. Championship,IMT 2 U19 - Brodarac 2 U19,1st half,Under (1.5),2.20,2,1,14:06:52
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (24.5),4.20,22,1,14:06:54
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,,Under (24.5),4.20,25,1,14:06:55
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,2nd period,1Х,1.75,2,1,14:07:01
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,,Under (7.5),1.72,4,1,14:07:02
Football, U19. Estonia. Championship,Tallinna Legion U19 - Flora Tallinn U19,,Win 1,1.35,8,1,14:07:02
Football, AFC Champions League.  Group stage,,,Under (3.5),2.17,7,1,14:07:02
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (25.5),3.05,18,1,14:07:10
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,,Under (25.5),3.05,17,1,14:07:10
Football, Friendly,Fenerbahce - Shakhtar Donetsk,,Win 2,1.92,14,1,14:07:18
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,,Over (3.5),1.05,3,1,14:07:19
Football, Uzbekistan. Cup. Group stage,Lokomotiv Tashkent - Xorazm Urganch,1st half,Over (2.5),3.15,9,1,14:07:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Hoffenheim (PAPAERMOLA) - Borussia M (ANYVVVAY),,Over (2.5),1.96,2,1,14:07:30
Football, U19. Estonia. Championship,Tallinna Legion U19 - Flora Tallinn U19,,Hand1 (-1.5),1.82,4,1,14:07:31
Football, U19. Estonia. Championship,Tallinna Legion U19 - Flora Tallinn U19,1st half,Win 1,1.73,4,1,14:07:53
Football, Bangladesh. League 2,Gopalgonj - Fortis,,Over (2.5),2.65,8,2,14:08:07
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (0.5),5.60,3,1,14:08:08
Football, Wom. Slovakia. League 1,Spartak Myjava (w) - Zilina (w),,Win 2,7.10,8,2,14:08:14
Football, Rwanda. Peace Cup,Mukura - Etoile de L"Est,,Over (2.5),1.25,7,1,14:08:18
Hockey, U20. Slovakia. Extra-liga,Dukla Trencin U20 - Kosice U20,number of 2min penalty,Under (6.5),1.67,1,1,14:08:21
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),1st quarter,Hand2 (+5.5),1.90,1,1,14:08:56
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Win 1,3.30,6,1,14:09:04
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),1st quarter,Hand2 (+6.5),1.77,2,1,14:09:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (BATUYKA) - Real Betis (AGROromario),,Over (2.5),1.55,3,1,14:09:33
Football, U23. Portugal. Cup. Group stage,,,Over (0.5),2.33,2,1,14:09:37
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Hand1 (-5.5),1.80,1,1,14:10:12
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,1st quarter,Over (43.5),1.80,2,1,14:10:16
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,,Under (25.5),2.65,48,2,14:10:20
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Under (25.5),2.65,17,1,14:10:22
Football, U19. Poland. Championship,GKS Belchatow U19 - Huragan Morag U19,,Win 1,1.32,2,1,14:10:23
Football, Uzbekistan. Cup. Group stage,Lokomotiv Tashkent - Xorazm Urganch,1st half,Under (2.5),1.18,9,2,14:10:25
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,1st quarter,Win 1,1.55,2,1,14:10:44
Football, U23. England. Professional Devel. League,Wigan Athletic U23 - Hull City U23,,Under (3.5),1.05,9,1,14:10:56
Football, Wom. Poland. Championship,Tarnovia Tarnow (w) - Czarni Sosnowiec (w),,Win 2,1.30,20,3,14:10:57
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Over (39.5),1.87,14,1,14:11:16
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Maccabi Kyryat Gat (w),,Over (2.5),1.20,1,1,14:11:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Under (4.5),1.22,8,0,14:11:33
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Maccabi Kyryat Gat (w),,Under (3.5),2.15,2,1,14:11:36
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tartu Helios U19,1st half,Over (2.5),2.20,12,1,14:11:55
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Hand1 (0),2.50,1,1,14:12:06
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,,Hand1 (0),2.50,10,1,14:12:48
Football, Wom. Poland. Championship,Tarnovia Tarnow (w) - Czarni Sosnowiec (w),,Hand2 (-1.5),2.00,16,2,14:13:00
Football, U19. Estonia. Championship,Tallinna Legion U19 - Flora Tallinn U19,,Hand1 (-2.5),1.77,13,1,14:13:01
Football, Uganda. Premier League,UPDF - Tooro United,,Win 2,6.70,6,1,14:13:01
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (26.5),3.20,9,1,14:13:11
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,,Under (26.5),3.20,10,1,14:13:11
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,1st quarter,Over (40.5),1.93,2,1,14:13:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (BPBP94) - Man City (Plevis),1st half,Over (0.5),2.37,1,1,14:13:16
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Maccabi Kyryat Gat (w),,Over (3.5),1.67,34,4,14:13:22
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Tottenham (ke4_official),1st half,Over (1.5),2.70,4,1,14:13:42
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Over (1.5),2.70,1,1,14:13:43
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,1st quarter,Over (39.5),1.87,1,1,14:14:02
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,1st quarter,Over (38.5),1.80,1,1,14:14:05
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),,Hand1 (-10.5),1.85,3,2,14:14:13
Tennis, ATP. Barcelona. Clay,,,Hand1 (+2.5),1.63,12,1,14:14:23
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Over (6.5),1.80,1,1,14:14:29
Football, Wom. Croatia. Championship,Medjimurje Cakovec (w) - Split (w),,Under (8.5),1.72,8,1,14:14:41
Football, Wom. Slovakia. League 1,Slovan Bratislava (w) - Ruzomberok (w),1st half,Under (3.5),1.17,5,1,14:14:43
Football, Wom. Poland. Championship,Tarnovia Tarnow (w) - Czarni Sosnowiec (w),,Over (6.5),1.87,11,3,14:14:59
Football, Wom. Croatia. Championship,Medjimurje Cakovec (w) - Split (w),,Over (8.5),2.02,4,1,14:15:10
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,,Win 2,1.80,11,1,14:15:14
Football, Wom. Poland. Championship,Tarnovia Tarnow (w) - Czarni Sosnowiec (w),,Individual Total Over team2 (4.5),2.18,6,2,14:16:00
Hockey, U20. Slovakia. Extra-liga,Dukla Trencin U20 - Kosice U20,2nd period,Hand2 (-2.5),6.60,5,1,14:16:16
Football, Wom. Poland. Championship,Tarnovia Tarnow (w) - Czarni Sosnowiec (w),,Under (6.5),1.75,4,1,14:16:30
Football, U19. Estonia. Championship,Tallinna Legion U19 - Flora Tallinn U19,1st half,Over (2.5),1.97,5,1,14:16:33
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Over (1.5),2.30,9,1,14:17:00
Football, Syria. Premier League,Al Futowa - Jableh,,Under (5.5),1.05,5,1,14:17:37
Football, Friendly,Fenerbahce - Shakhtar Donetsk,2nd half,Win 2,2.15,2,1,14:18:49
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),,Under (131.5),1.83,1,1,14:19:02
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (131.5),1.83,1,1,14:19:02
Football, Friendly,Fenerbahce - Shakhtar Donetsk,,Over (3.5),2.05,6,1,14:19:23
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),,Under (132.5),1.87,4,1,14:19:52
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (132.5),1.87,3,1,14:19:52
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),2nd quarter,Over (33.5),1.85,3,1,14:20:02
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Over (33.5),1.85,2,1,14:20:02
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Oradea,2nd quarter,Under (38.5),1.80,2,1,14:20:24
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,,Win 1,1.05,33,2,14:20:38
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Oradea,2nd quarter,Over (37.5),1.83,7,1,14:20:42
Football, Uganda. Premier League,UPDF - Tooro United,,Draw,6.40,1,1,14:21:05
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Under (1.5),1.35,5,1,14:21:08
Football, Wom. Slovakia. League 1,Spartak Myjava (w) - Zilina (w),,Over (4.5),2.50,2,0,14:21:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),1st period,Under (1.5),2.30,3,1,14:21:27
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tartu Helios U19,,Hand2 (+1.5),2.20,1,1,14:21:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (ZTZ) Chelsea - Smirnov (SVA) Borussia Dortmund,,Win 1,3.05,1,1,14:21:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),1st period,Draw,4.15,4,1,14:21:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Hand2 (0),2.60,2,1,14:22:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (BPBP94) - Man Utd (VPbysik),,Over (3.5),2.45,3,1,14:22:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),1st period,Х2,3.90,3,1,14:22:31
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Over (0.5),1.57,2,1,14:22:44
Tennis, ATP. Barcelona. Clay,,,Hand2 (+3.5),1.58,2,1,14:22:46
Football, U19. Poland. Championship,GKS Belchatow U19 - Huragan Morag U19,,Hand2 (+2.5),1.45,3,2,14:22:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Under (3.5),2.10,8,1,14:22:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),1st period,Hand1 (-1.5),6.00,2,1,14:23:05
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,2nd quarter,Under (36.5),1.87,1,1,14:23:06
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),2nd quarter,1Х,1.60,9,1,14:23:34
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tartu Helios U19,1st half,Over (1.5),1.47,12,2,14:24:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),2nd period,Win 1,4.15,1,1,14:24:10
Football, Wom. Croatia. Championship,Medjimurje Cakovec (w) - Split (w),,Over (7.5),1.95,12,2,14:24:13
Hockey, U20. Slovakia. Extra-liga,Dukla Trencin U20 - Kosice U20,power play goals,Hand1 (0),2.07,7,1,14:24:13
Football, U19. Poland. Championship,GKS Belchatow U19 - Huragan Morag U19,,Hand1 (-1.5),1.40,2,1,14:24:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Tottenham (ke4_official),,Hand1 (0),3.70,4,1,14:24:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Tottenham (ke4_official),1st half,Win 1,15.00,5,1,14:24:42
Football, Friendly,Fenerbahce - Shakhtar Donetsk,1st half,Win 2,2.95,4,1,14:24:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (RUSDUBRAVA) - Wolfsburg (FEDORUSHKA),1st half,Over (1.5),4.15,1,1,14:25:07
Football, Bosnia & Herzeg. Cup. Republic Srpska,Rudar Prijedor - Borac Banja Luka,1st half,Over (0.5),2.05,3,1,14:25:15
Football, Syria. Premier League,Al Karamah - Harjaleh,,Win 1,2.75,4,1,14:25:26
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tartu Helios U19,1st half,Hand2 (+1.5),1.53,13,1,14:25:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),2nd period,Over (1.5),2.70,3,2,14:25:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Х2,1.94,2,1,14:25:35
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (28.5),1.48,1,1,14:25:44
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,,Under (28.5),1.48,1,1,14:25:44
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),,Over (130.5),1.90,1,1,14:26:00
Football, Uganda. Premier League,Arua Hill - Busoga United,,Win 1,2.65,3,1,14:26:03
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Win 2,4.00,4,1,14:26:21
Football, Wom. Slovakia. League 1,Slovan Bratislava (w) - Ruzomberok (w),,Over (4.5),1.47,5,1,14:26:26
Football, U19. Poland. Championship,GKS Belchatow U19 - Huragan Morag U19,,Over (3.5),1.48,7,2,14:26:50
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Over (3.5),1.48,5,1,14:26:51
Football, Syria. Premier League,Al Shorta Damascus - Hutteen,,Draw,1.65,6,1,14:26:51
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Hand1 (-1.5),1.78,9,1,14:27:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),2nd period,Win 2,4.30,5,2,14:27:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DORONYA14) - Sevilla (SYNTHAYVY),,Under (3.5),2.45,8,1,14:27:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Over (5.5),2.80,5,1,14:27:36
Football, Uganda. Premier League,Arua Hill - Busoga United,,Win 2,6.20,5,2,14:27:37
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),2nd quarter,Under (31.5),1.77,1,1,14:27:47
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Oradea,2nd quarter,Under (43.5),1.93,1,1,14:27:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),2nd period,Over (0.5),3.40,3,2,14:28:04
Futsal, U19. Romania. Championship,CN Nicu Gane Falticeni U19 - ACS Futsal Ceahlaul Piatra Neamt U19,,Over (11.5),2.03,9,2,14:28:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (RUSDUBRAVA) - Wolfsburg (FEDORUSHKA),,Draw,4.70,5,1,14:28:13
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Hand2 (-4.5),1.85,2,1,14:28:20
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,team1 win and total under  (27.5),1.90,3,1,14:28:22
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),,Under (128.5),1.83,4,1,14:28:24
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (27.5),2.90,17,1,14:28:26
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,,Under (27.5),2.90,17,1,14:28:26
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Hand2 (-8.5),1.87,1,1,14:28:39
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,,Under (154.5),1.80,21,1,14:28:43
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),,Under (127.5),1.83,2,1,14:28:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (RUSDUBRAVA) - Wolfsburg (FEDORUSHKA),,Under (1.5),2.27,3,2,14:28:56
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Under (0.5),1.48,13,1,14:28:59
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tartu Helios U19,,Over (2.5),1.25,1,1,14:29:00
Futsal, U19. Romania. Championship,CN Nicu Gane Falticeni U19 - ACS Futsal Ceahlaul Piatra Neamt U19,,Under (10.5),3.50,11,4,14:29:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Win 2,5.80,20,4,14:29:20
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Hand2 (-9.5),1.80,3,1,14:29:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Over (4.5),2.15,2,1,14:29:31
Football, U19. Estonia. Championship,Tallinna Legion U19 - Flora Tallinn U19,1st half,Hand1 (-1.5),1.80,60,4,14:29:35
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Hand2 (-13.5),1.80,1,1,14:29:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (RUSDUBRAVA) - Wolfsburg (FEDORUSHKA),,1Х,5.30,1,1,14:29:40
Football, U21. Sweden. Championship,Orgryte U21 - Elfsborg U21,,Over (4.5),1.58,1,1,14:29:50
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Individual Total Under team1  (53.5),1.87,2,1,14:29:51
Football, Wom. Poland. Championship,Tarnovia Tarnow (w) - Czarni Sosnowiec (w),,Individual Total Under team1  (2.5),1.11,8,2,14:29:57
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Under (26.5),3.20,63,1,14:30:00
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,,Under (26.5),3.20,149,2,14:30:00
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),1st quarter,Over (30.5),1.93,4,1,14:30:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Under (4.5),1.47,6,1,14:30:15
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Kristall Saratov - Krasnoyarskie Rysi,1st period,Hand1 (0),2.25,2,1,14:30:18
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Targu Jiu,2nd quarter,Hand2 (+5.5),1.80,1,1,14:30:18
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Hand2 (-19.5),1.83,3,1,14:30:30
Basketball, Wom. Russia. Championship of the NCFD and SFD,Chernoe Zoloto (w) - Essentuki-KMV (w),2nd quarter,Win 1,1.80,13,1,14:30:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Hand1 (-1.5),3.70,6,1,14:30:46
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,team1 win and total under  (28.5),2.45,29,1,14:30:53
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Hand1 (-2.5),2.60,1,1,14:31:00
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,,Hand1 (-2.5),2.60,1,1,14:31:01
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Under (120.5),1.87,2,1,14:31:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,Over (3.5),1.56,4,1,14:31:20
Football, U19. Serbia. Championship,IMT 2 U19 - Brodarac 2 U19,1st half,Hand2 (-1.5),3.65,5,1,14:31:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Goga) - Russia (KALACH),,team1 win 3:1,5.50,1,1,14:31:50
Football, Syria. Premier League,Al Shorta Damascus - Hutteen,,draw 2:2,15.00,6,1,14:32:17
Football, Rwanda. Peace Cup,Mukura - Etoile de L"Est,,Win 1,6.30,14,1,14:32:25
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Under (4.5),2.10,1,1,14:32:36
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Hand1 (+2.5),1.40,1,1,14:32:47
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,,Hand1 (+2.5),1.40,1,1,14:32:47
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,team1 win and total under  (29.5),3.55,7,1,14:32:47
Football, Friendly,Fenerbahce - Shakhtar Donetsk,1st half,Under (1.5),2.35,1,0,14:32:51
Counter-Strike, PGL Major: European RMR A. Best of 3,Fnatic - Eternal Fire,3rd map,Over (4.5),1.82,25,1,14:32:52
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Hand2 (-16.5),1.90,9,1,14:33:16
Football, Wom. Poland. Championship,Tarnovia Tarnow (w) - Czarni Sosnowiec (w),,Under (8.5),1.40,5,1,14:33:29
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Individual Total Under team2 (66.5),1.85,2,1,14:33:31
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Individual Total Under team2 (66.5),1.85,2,1,14:33:31
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),1st quarter,Under (27.5),1.80,1,1,14:33:34
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Individual Total Under team2 (68.5),1.80,1,1,14:33:35
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Individual Total Under team2 (68.5),1.80,2,1,14:33:37
Basketball, Wom. U19. Bulgaria. Youth Championship,Montana 2003 U19 (w) - Rilski Sportist U19 (w),,Hand2 (-17.5),1.80,1,1,14:33:45
Football, U21. Sweden. Championship,Orgryte U21 - Elfsborg U21,,Draw,1.75,6,1,14:33:49
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Draw,1.75,4,1,14:33:54
Counter-Strike, PGL Major: European RMR A. Best of 3,Natus Vincere - Team Vitality,2nd map,Under (156.5),1.90,2,1,14:34:08
Football, U19. Poland. Championship,GKS Belchatow U19 - Huragan Morag U19,,Under (4.5),1.93,23,2,14:34:23
