Badminton, Austrian Open. Austria,Gnedt W - Oldorff J,2nd set,Under (24.5),2.05,1,1,15:09:32
Badminton, Austrian Open. Austria,Gnedt W - Oldorff J,2nd set,Over (1.5),3.60,4,1,15:09:32
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Under (24.5),2.05,6,1,15:09:34
Football, Azerbaijan. Cup. Final,FC Qarabakh - Zira,,Draw,3.85,1,1,15:09:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,2nd period,Win 2,2.30,8,1,15:10:02
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,1st half,Under (2.5),1.77,1,1,15:10:41
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,Individual Total Under team2 (2.5),1.83,4,1,15:11:43
Football, Romania. League 3,Flacara Moreni - Real Bradu,1st half,Over (1.5),2.25,20,1,15:11:55
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,,both teams score - no,7.50,4,1,15:12:00
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,Individual Total Over team1  (3.5),1.86,1,1,15:12:19
Football, Romania. League 3,Flacara Moreni - Real Bradu,,Individual Total Under team2 (0.5),1.80,4,1,15:12:20
Dota 2, DPC WEU. Qualifier. Bo3,Luna Gaming - 11Monkeyz,,Win 1,1.93,1,1,15:12:56
Beach Soccer, Championat. Russia,Saint Petersburg - Spartak Moscow,,Under (10.5),1.77,5,1,15:13:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),,Win 1,2.30,4,1,15:13:58
Football, Cameroon. League 1,Bamboutos Mbouda - Avion Academy,1st half,Over (0.5),6.00,29,1,15:14:14
Beach Soccer, Championat. Russia,Saint Petersburg - Spartak Moscow,,Over (9.5),1.65,6,1,15:14:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),,Under (3.5),1.70,5,1,15:15:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),1st period,Under (0.5),2.20,11,1,15:15:25
Football, U19. Romania. Championship,Universitatea Cluj U19 - Csikszereda Miercurea Ciuc U19,1st half,Over (1.5),5.40,8,2,15:15:54
Football, Czech. League 3,Slavia Karlovy Vary - Pribram 2,1st half,Hand1 (0),1.30,4,1,15:15:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Stuttgart (ROBOTIKSPARK) - Bayer 04 (Doronya14),,Win 2,13.00,5,1,15:16:11
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,Hand1 (-1.5),2.32,2,1,15:16:18
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,Hand1 (-1.5),2.32,2,1,15:16:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Osol (VAN) Bavaria,1st half,Win 1,9.00,3,1,15:16:27
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,1st half,Draw,3.05,3,1,15:16:32
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,ForZe - MOUZ,2nd map,Hand1 (-9.5),1.78,2,1,15:16:58
Football, U21. UAE. Championship,Shabab Al-Ahli Dubai U21 - Khor Fakkan U21,,Hand1 (-9.5),1.78,4,1,15:17:05
Field hockey, Superleague. Russia,Dynamo Elektrostal - Dynamo-Ak Bars,,Under (3.5),1.09,2,1,15:17:10
Field hockey, Superleague. Russia,Dynamo Elektrostal - Dynamo-Ak Bars,,Under (3.5),1.09,2,1,15:17:10
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,ForZe - MOUZ,2nd map,Under (25.5),2.20,3,1,15:17:25
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (MakcwellLm) - Inter Milan (Luntik),,Win 1,13.00,4,1,15:17:30
Football, Cameroon. League 1,Union Douala - Canon Yaounde,1st half,Over (1.5),1.85,1,1,15:17:47
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,,Individual Total Over team1  (1.5),2.40,2,1,15:18:23
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,ForZe - MOUZ,2nd map,Individual Total Over team1  (1.5),2.40,2,1,15:18:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),2nd period,Win 2,3.35,3,1,15:18:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,2nd period,Win 1,3.25,10,1,15:18:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),,Under (4.5),3.35,3,1,15:18:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),2nd period,Over (0.5),1.41,3,1,15:18:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),1st period,Over (3.5),6.00,4,1,15:18:54
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,,Х2,1.40,3,1,15:18:57
Football, Cameroon. League 1,Colombe du Dja et Loboo - Panthere Nde,,Under (1.5),3.45,5,1,15:19:25
Football, Egypt. Division 2,ZED - Port Fouad,,Hand2 (0),1.30,12,2,15:19:52
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,,Under (5.5),1.90,1,1,15:20:39
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,ForZe - MOUZ,2nd map,Over (2.5),5.90,3,1,15:20:56
Football, Cameroon. League 1,OFTA Kribi - Fovu Baham,1st half,Over (2.5),5.90,3,1,15:20:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Osol (VAN) Bavaria,,Win 1,8.00,1,1,15:21:22
Football, Romania. League 3,Viitorul Simian - Viitorul Pandurii Targu Jiu 2,,Under (3.5),1.70,4,1,15:21:43
Handball, Wom. Croatia. Superleague,,,Win 1,2.90,3,1,15:21:55
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Under (27.5),1.68,6,1,15:22:10
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Under (25.5),1.80,20,2,15:23:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),2nd period,Over (2.5),2.12,3,1,15:23:43
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Under (26.5),2.00,32,2,15:23:50
Football, U21. UAE. Championship,Ajman U21 - Emirates U21,,Win 1,1.73,9,2,15:24:13
Football, U21. UAE. Championship,Ajman U21 - Emirates U21,,Win 1,1.73,9,2,15:24:13
Dota 2, DPC WEU. Qualifier. Bo3,Luna Gaming - 11Monkeyz,2nd map,Win 2,1.43,37,1,15:25:03
Beach volley, Wom. German Beach Tour. Germany,Frohlich/Mahlmann - Hoja/Klatt,1st set,Under (40.5),1.48,4,1,15:25:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Under (7.5),1.52,4,1,15:25:29
Badminton, Austrian Open. Austria,Yeoh Seng Zoe - Chi Yu Jen,3rd set,Hand1 (-1.5),1.90,8,2,15:25:35
Dota 2, Champions League. Best of 3,Yet Another Team - Rune Eaters,1st map,Win 1,2.70,15,4,15:26:09
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,1st half,Hand1 (0),1.90,4,1,15:26:22
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Barcelona (MakcwellLm),,Win 2,9.00,1,1,15:26:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,2nd period,Under (2.5),1.93,1,1,15:26:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Over (7.5),2.75,6,1,15:26:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),,Under (8.5),1.72,9,1,15:26:42
Beach Soccer, Championat. Russia,Saint Petersburg - Spartak Moscow,2nd period,Over (2.5),1.38,2,1,15:27:08
Football, Romania. League 3,Flacara Moreni - Real Bradu,1st half,Win 1,2.25,18,1,15:27:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,2nd period,Over (3.5),1.95,2,1,15:27:23
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,,Hand1 (0),1.92,17,1,15:27:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),,Over (7.5),1.32,1,1,15:27:35
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) - Atletico M (Gambit),,Win 2,13.00,9,1,15:27:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Osol (VAN) Bavaria,,Over (4.5),1.50,1,1,15:27:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Over (8.5),3.00,1,1,15:27:38
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,,Win 1,2.65,9,1,15:27:52
Football, Czech. League 3,Slavia Karlovy Vary - Pribram 2,1st half,Over (0.5),1.67,17,1,15:27:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) - Finland (TR1GGERED),,Win 2,13.00,3,1,15:28:04
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,ForZe - MOUZ,2nd map,Under (26.5),1.90,44,1,15:28:11
Football, Cameroon. League 1,Bamboutos Mbouda - Avion Academy,,Over (2.5),2.55,3,0,15:28:16
Football, Cameroon. League 1,Colombe du Dja et Loboo - Panthere Nde,,Over (2.5),2.25,6,1,15:28:27
Football, Cameroon. League 1,OFTA Kribi - Fovu Baham,,Over (1.5),1.19,4,1,15:28:28
Football, Romania. League 3,Flacara Moreni - Real Bradu,1st half,Under (0.5),1.90,5,1,15:28:37
Football, Czech. League 3,Slavia Karlovy Vary - Pribram 2,1st half,Under (1.5),1.14,4,1,15:28:55
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,1st half,Win 1,4.30,47,1,15:28:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (AGROROMARIO) - Real M (BORISLOVEOG),,Over (1.5),2.32,2,1,15:29:36
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Barcelona (MakcwellLm),,Over (1.5),1.31,4,1,15:30:02
Tennis, Men. Roland Garros. Clay,,,Hand2 (+4.5),1.72,25,1,15:30:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (ANYVVVAY) - Borussia M (CRUYFF007),,Over (1.5),2.30,3,1,15:30:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (ANYVVVAY) - Borussia M (CRUYFF007),,Over (1.5),2.30,3,1,15:30:47
Football, Finland. League 3,BK-46 - EBK,1st half,Hand2 (-1.5),2.90,2,1,15:31:13
Badminton, Austrian Open. Austria,Rajarajan K R - Konig Joel,2nd set,Under (34.5),2.35,1,1,15:31:38
Football, Finland. League 3,MaPS - ToVe,,Win 2,5.10,2,1,15:31:50
Badminton, Austrian Open. Austria,Karunaratne N - Piris C,1st set,Win 1,1.30,1,1,15:32:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (ANYVVVAY) - Borussia M (CRUYFF007),,Under (1.5),2.12,1,1,15:32:29
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,ForZe - MOUZ,2nd map,Under (5.5),1.84,4,1,15:32:32
Football, Croatia. Division 2,Sesvete - Jarun Zagreb,1st half,Over (0.5),1.25,4,1,15:32:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Hand2 (+2.5),2.30,2,1,15:33:36
Football, U21. UAE. Championship,Shabab Al-Ahli Dubai U21 - Khor Fakkan U21,,Under (10.5),1.57,9,3,15:33:42
Football, Cameroon. League 1,Yong Sport Academy - Fortuna Mfou,1st half,Over (3.5),2.70,9,2,15:33:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Volkov (LCM) Ajax,,Hand1 (0),1.65,14,1,15:34:32
Badminton, Wom. Austrian Open. Austria,Van Leeuwen E - Schnider M,3rd set,Win 2,7.70,3,1,15:34:36
Football, Romania. League 3,Flacara Moreni - Real Bradu,1st half,Over (0.5),2.18,42,1,15:34:39
Football, Egypt. Division 2,Banha - El Seka El Hadid,,Under (0.5),2.10,6,1,15:34:41
Football, Romania. League 3,FCSB 2 - Academica Clinceni 2,,Under (2.5),1.82,11,1,15:35:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Sweden (KALACH),2nd period,Win 2,4.00,5,1,15:35:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Over (6.5),2.20,2,1,15:35:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) - Sweden (KALACH),,Win 2,3.15,5,1,15:36:18
Beach volley, Wom. German Beach Tour. Germany,Frohlich/Mahlmann - Hoja/Klatt,2nd set,team2 win and total over (36.5),1.97,4,1,15:36:18
Badminton, Austrian Open. Austria,Dolan Jonathan - Chen Chi Tin,1st set,Win 2,3.15,1,1,15:36:20
Badminton, Austrian Open. Austria,Dolan Jonathan - Chen Chi Tin,1st set,team2 win and total over (36.5),1.97,2,1,15:36:22
Badminton, Austrian Open. Austria,Dolan Jonathan - Chen Chi Tin,1st set,Over (0.5),1.57,1,1,15:36:25
Football, Romania. League 3,FCSB 2 - Academica Clinceni 2,1st half,Win 2,8.50,5,1,15:36:39
Football, Finland. League 3,MaPS - ToVe,,Hand1 (-2.5),4.80,1,1,15:36:57
Beach Soccer, Championat. Russia,Saint Petersburg - Spartak Moscow,2nd period,Over (3.5),1.54,3,1,15:37:03
Badminton, Austrian Open. Austria,Karunaratne N - Piris C,1st set,Win 2,5.80,4,1,15:37:06
Badminton, Austrian Open. Austria,Dolan Jonathan - Chen Chi Tin,1st set,Hand2 (0),1.72,1,1,15:37:22
Badminton, Austrian Open. Austria,Dolan Jonathan - Chen Chi Tin,1st set,Hand2 (0),1.72,1,1,15:37:22
Football, Cameroon. League 1,OFTA Kribi - Fovu Baham,1st half,Over (1.5),3.45,3,1,15:37:26
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) - Man. City (Jekos),,Win 2,7.00,1,0,15:37:27
Tennis, Wom. Roland Garros. Clay,,,Win 1,1.45,53,1,15:37:27
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Hand1 (-7.5),1.62,9,1,15:37:46
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Barcelona (MakcwellLm),1st half,Over (0.5),1.47,2,1,15:37:53
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,,Hand2 (0),2.52,4,1,15:38:47
Football, Egypt. Division 2,Marekh - Tersana,,Win 2,5.90,5,0,15:38:48
Football, Czech. League 3,Slavia Karlovy Vary - Pribram 2,,Over (1.5),1.40,7,1,15:38:53
Football, Montenegro. League 2,OFC Niksic - Otrant,,Under (3.5),1.57,4,1,15:39:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Under (6.5),1.75,1,0,15:39:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Under (6.5),1.75,1,0,15:39:57
Football, Finland. League 3,BK-46 - EBK,1st half,1Х,2.35,3,1,15:40:22
Football, Cameroon. League 1,Yong Sport Academy - Fortuna Mfou,,Х2,2.85,6,1,15:40:23
Football, Croatia. Division 2,Sesvete - Jarun Zagreb,1st half,Under (0.5),3.10,3,1,15:40:55
Beach Soccer, Championat. Russia,Saint Petersburg - Spartak Moscow,,Hand2 (-1.5),1.35,2,1,15:40:56
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Hand1 (-6.5),1.87,30,1,15:41:14
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,1st half,Individual Total Under team2 (0.5),1.20,2,1,15:41:15
Football, Egypt. Division 2,El Entag El Harby - Olympic El Qanal,,Over (0.5),2.10,1,1,15:41:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Movistar Riders,2nd map,Under (28.5),1.72,7,1,15:41:47
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Barcelona (MakcwellLm),,Over (1.5),2.30,3,1,15:41:55
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,,Over (3.5),2.00,3,1,15:42:03
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),GBM - Carolina Chaos,1st set,Hand1 (-4.5),1.77,2,1,15:42:03
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beeches (w) - Dumplings (w),1st set,Hand1 (-4.5),1.77,1,1,15:42:10
Badminton, Austrian Open. Austria,Karunaratne N - Piris C,2nd set,Hand1 (-4.5),1.77,7,1,15:42:14
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,1st half,Over (0.5),3.80,21,1,15:42:53
Football, Czech. League 3,Slavia Karlovy Vary - Pribram 2,,1Х,1.15,9,1,15:42:54
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,,Under (1.5),2.25,2,1,15:42:56
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Hand1 (-5.5),2.20,12,1,15:43:48
Tennis, Men. Roland Garros. Clay,,,Hand2 (+3.5),2.40,6,1,15:44:16
Beach Soccer, Championat. Russia,Saint Petersburg - Spartak Moscow,,Under (8.5),2.32,3,1,15:44:36
Dota 2, Champions League. Best of 3,Yet Another Team - Rune Eaters,1st map,Win 2,6.80,13,3,15:45:00
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Movistar Riders,2nd map,Under (27.5),1.72,117,1,15:45:23
Beach Soccer, Championat. Russia,Saint Petersburg - Spartak Moscow,,Hand1 (+1.5),3.00,4,1,15:45:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) - Stuttgart (ROBOTIKSPARK),1st half,Over (0.5),4.15,3,1,15:45:53
Football, Czech. League 3,Slavia Karlovy Vary - Pribram 2,1st half,Under (0.5),1.18,3,1,15:45:55
Dota 2, Champions League. Best of 3,ALIS VENTORUS - NO SORRY,2nd map,Hand2 (-17.5),1.85,3,1,15:45:56
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Hand1 (-4.5),2.30,4,1,15:46:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Volkov (LCM) Ajax,1st half,Over (1.5),2.85,4,1,15:46:29
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,Under (5.5),2.62,15,3,15:46:35
Futsal, Russia. SuperLeague. Final. Best of 5,MFK KPRF - Gazprom-YUGRA,,Hand1 (-1.5),2.95,1,1,15:46:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) - Stuttgart (ROBOTIKSPARK),,Win 1,14.00,5,1,15:46:58
Football, U21. UAE. Championship,Shabab Al-Ahli Dubai U21 - Khor Fakkan U21,,Under (11.5),1.53,1,1,15:47:12
Badminton, Austrian Open. Austria,Panarin D - Filimon C V,1st set,Win 1,3.20,1,1,15:47:27
Football, Cameroon. League 1,Yong Sport Academy - Fortuna Mfou,,Individual Total Over team2 (1.5),1.90,3,1,15:47:27
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,Over (5.5),1.50,4,1,15:47:34
Football, Czech. League 3,Slavia Karlovy Vary - Pribram 2,,Hand2 (+1.5),1.30,5,1,15:47:53
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Hand1 (-3.5),2.23,7,1,15:47:58
Football, Egypt. Division 2,El Entag El Harby - Olympic El Qanal,,Under (1.5),1.45,5,1,15:48:22
Football, Egypt. Division 2,Petrojet - Belbeis,,Under (1.5),1.50,5,1,15:48:23
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Man. City (Jekos),1st half,Over (1.5),1.90,1,1,15:48:25
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Big Dig Energy,1st set,Over (1.5),1.90,1,1,15:48:25
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Dinamo Saint-Petersburg,,Win 2,5.70,15,2,15:48:43
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Big Dig Energy,1st set,Under (0.5),2.00,2,1,15:48:48
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Movistar Riders,2nd map,Under (24.5),1.72,9,1,15:48:50
Dota 2, Champions League. Best of 3,ALIS VENTORUS - NO SORRY,2nd map,Under (48.5),1.85,10,1,15:48:54
Tennis, Wom. Roland Garros. Clay,,,Under (1.5),1.55,200,3,15:49:39
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,Draw,4.70,12,2,15:49:41
Dota 2, Champions League. Best of 3,ALIS VENTORUS - NO SORRY,2nd map,Win 1,5.10,3,1,15:49:53
Counter-Strike, WePlay Academy League. Bo1,Astralis Talent - Young Ninjas,,Win 1,1.45,11,1,15:49:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Volkov (LCM) Ajax,,Over (2.5),1.27,2,1,15:50:13
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beeches (w) - Dumplings (w),1st set,Over (0.5),1.75,4,1,15:50:17
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Big Dig Energy,1st set,Over (0.5),1.77,9,2,15:50:40
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Volkov (LCM) Ajax,,1Х,8.00,3,1,15:50:44
Football, Cameroon. League 1,Colombe du Dja et Loboo - Panthere Nde,,Hand1 (0),1.12,4,1,15:50:48
Counter-Strike, ESL Challenger EU. Qualifier. Bo3,ForZe - MOUZ,2nd map,Under (28.5),1.58,79,4,15:50:58
Football, Finland. League 3,MaPS - ToVe,1st half,Win 2,5.20,4,1,15:51:02
Football, U21. UAE. Championship,Shabab Al-Ahli Dubai U21 - Khor Fakkan U21,,Over (10.5),1.70,30,4,15:51:15
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Movistar Riders,2nd map,Under (26.5),1.72,40,2,15:51:19
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),GBM - Carolina Chaos,1st set,Hand2 (0),1.65,1,1,15:51:20
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (MakcwellLm) - Inter Milan (Luntik),,Hand2 (-1.5),2.33,2,1,15:51:25
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Man. City (Jekos),,Hand2 (0),1.65,2,1,15:51:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Movistar Riders,2nd map,Under (25.5),1.87,13,1,15:51:27
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Big Dig Energy,1st set,Hand2 (0),1.65,2,1,15:51:28
Football, U19. Romania. Championship,Universitatea Cluj U19 - Csikszereda Miercurea Ciuc U19,corners,Individual Total Under team1  (2.5),2.20,3,1,15:51:35
Football, Egypt. Division 2,Al Nasr Cairo - Wadi Degla,,Over (3.5),4.05,33,1,15:51:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Volkov (LCM) Ajax,,Under (3.5),2.70,1,0,15:51:56
Beach volley, Wom. German Beach Tour. Germany,Frohlich/Mahlmann - Hoja/Klatt,2nd set,Win 1,3.05,6,1,15:51:56
Football, Croatia. Division 2,Sesvete - Jarun Zagreb,1st half,Under (1.5),2.20,1,1,15:51:56
Football, Finland. League 3,BK-46 - EBK,1st half,Over (2.5),1.40,1,1,15:52:01
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beeches (w) - Dumplings (w),1st set,Win 1,3.05,4,1,15:52:02
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),GBM - Carolina Chaos,1st set,Win 1,3.05,3,2,15:52:02
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Man. City (Jekos),,Win 1,3.05,2,1,15:52:06
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Big Dig Energy,1st set,Win 1,3.05,7,3,15:52:08
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),GBM - Carolina Chaos,1st set,Win 2,2.50,3,1,15:52:19
Football, Cameroon. League 1,Colombe du Dja et Loboo - Panthere Nde,,Individual Total Under team2 (0.5),1.67,4,1,15:52:25
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),No Scrubs - Big Dig Energy,1st set,Win 2,2.50,13,2,15:52:29
Football, Lithuania. League 2,Klaipedos FSM - Suduva Marijampole 2,1st half,Over (0.5),1.33,2,1,15:52:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (TR1GGERED) - Canada (AREKAYEV71),1st period,Win 2,2.50,15,1,15:52:29
Futsal, Russia. Superleague. 3rd places. Best of 5,Sinara - Norilskiy Nikel,,1Х,4.00,1,1,15:52:33
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Florida Beeches (w) - Dumplings (w),1st set,Win 2,2.50,5,1,15:52:33
Tennis, Men. Roland Garros. Clay,,,Hand1 (-6.5),3.20,4,2,15:53:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (AGROROMARIO) - Atletico M (DEADLINE),,draw 0:0,13.00,1,1,15:53:15
Football, Algeria. League 1,NC Magra - MC Oran,1st half,Win 2,4.80,3,1,15:53:27
Football, Iran. League 1,Machine Sazi Tabriz - Malavan,,Individual Total Over team1  (0.5),4.05,3,0,15:53:27
Football, Lithuania. League 2,Klaipedos FSM - Suduva Marijampole 2,,1Х,1.50,5,1,15:53:28
