Football, Paraguay. Reserve League,Club Sol de América (r) - Resistencia (r),,Over (2.5),1.42,1,1,12:55:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Khanevskii A,2nd set,Over (2.5),1.42,1,1,12:55:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bilek Z - Kutifel Jo,4th set,Over (2.5),1.42,1,1,12:55:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,4th set,Over (2.5),1.42,1,1,12:55:10
Hockey, Russia. Youth championship,,,Draw,1.40,1,1,12:57:32
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Komsa S,3rd set,Draw,1.40,1,1,12:57:32
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Navrat L,4th set,Draw,1.40,2,1,12:57:35
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),,Hand1 (-17.5),1.87,1,1,12:58:23
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),3rd quarter,Under (35.5),1.80,1,1,12:58:24
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Komsa S,3rd set,Under (35.5),1.80,1,1,12:58:24
Football, Indonesia. League 2,Persiba Balikpapan - Kalteng Putra,,Under (5.5),1.60,1,1,13:00:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Khanevskii A,3rd set,Hand1 (-30.5),1.85,1,1,13:00:55
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Komsa S,4th set,Hand1 (-30.5),1.85,1,1,13:00:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,5th set,Hand1 (-30.5),1.85,1,1,13:00:56
Badminton, Wom. Polish International. Poland,Sandorhazi Vivien - Neiman H,2nd set,Hand2 (+4.5),1.72,1,1,13:00:56
Football, U20. Brazil. Cearense,Fortaleza U20 - Pacajus U20,1st half,Win 1,1.60,1,1,13:02:39
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Hand1 (-30.5),1.85,1,1,13:02:40
Football, Indonesia. League 2,Persiba Balikpapan - Kalteng Putra,,Over (5.5),2.55,9,1,13:03:07
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),3rd quarter,Win 1,1.32,1,1,13:03:08
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Komsa S,4th set,Win 1,1.32,1,1,13:03:09
Football, U20. Brazil. Cearense,Ceara Fortaleza U20 - Guarani Juazeiro U20,1st half,Under (1.5),2.10,1,1,13:03:15
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),3rd quarter,Over (34.5),1.85,1,1,13:03:16
Volleyball, Wom. Russia. Major League A,Dinamo Anapa (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,Over (34.5),1.85,1,1,13:03:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,5th set,Over (34.5),1.85,1,1,13:03:16
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Over (34.5),1.85,1,1,13:03:16
Dota 2, Champions League. Group Stage. Best of 3,Yet another team - Zorka,2nd map,Hand2 (-4.5),1.85,2,1,13:03:16
Volleyball, Wom. Russia. Major League A,Dinamo Anapa (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,Under (2.5),5.20,1,1,13:03:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,5th set,Under (2.5),5.20,1,1,13:03:59
Football, Brazil. Paraense. Division 2,Sao Francisco Para - Uniao Paraense,1st half,1Х,4.15,1,1,13:07:57
Hockey, Russia. Youth championship,,,Over (3.5),2.70,1,1,13:07:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (MRBREAD98) - Sweden (VORON174),1st period,Win 2,3.50,1,1,13:07:58
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,1st set,Win 2,3.50,1,1,13:07:58
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,1st set,Win 2,3.50,1,1,13:07:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hnik Ji - Bradac V,1st set,Win 2,3.50,1,1,13:07:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Bilek Z,1st set,Win 2,3.50,1,1,13:07:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,5th set,Win 2,3.50,1,1,13:07:59
Hockey, Russia. Youth championship,,,Under (0.5),1.24,1,1,13:08:27
Handball, Hungary. Superleague,FTC KN KFT - Gyongyosi FKK,1st half,Under (34.5),1.85,2,0,13:08:38
Beach volley, Russia Championship. Anapa. Final stage,Krasilnikov/Semenov - Shustrov/Gusev,1st set,Under (34.5),1.85,1,1,13:08:38
Hockey, Wom. Russia. WHL,,,Under (14.5),2.27,1,1,13:09:17
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),,Under (143.5),1.90,2,1,13:09:18
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),3rd quarter,Under (34.5),1.85,3,1,13:09:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hnik Ji - Bradac V,1st set,Under (34.5),1.85,2,1,13:09:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Bilek Z,1st set,Under (34.5),1.85,3,1,13:09:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,5th set,Under (34.5),1.85,2,1,13:09:19
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Under (34.5),1.85,1,1,13:09:19
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Team Finest - MASONIC,2nd map,Under (34.5),1.85,1,1,13:09:19
Beach volley, CBVP. ABERTO. Brazil,Igor B(RJ)/Moises(BA) - Lipe(CE)/Anderson Melo(RJ),2nd set,Under (34.5),1.85,1,1,13:09:19
Football, Bulgaria. Cup,Partizan Cherven Bryag - Levski Krumovgrad,,1Х,2.35,1,1,13:13:12
Volleyball, Clubs. Friendly,Ribnica - Presov,2nd set,Win 1,1.32,1,1,13:13:13
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,2nd set,Win 1,1.32,1,1,13:13:13
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Komsa S,5th set,Win 1,1.32,1,1,13:13:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hnik Ji - Bradac V,2nd set,Win 1,1.32,1,1,13:13:14
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Nikl Z,2nd set,Win 1,1.32,1,1,13:13:14
Hockey, Fonbet KHL Championship,,,Win 2,1.99,31,1,13:13:39
Football, Russia. 2nd Division. Group 2,Dynamo 2 Moscow - Spartak Kostroma,1st half,Over (1.5),1.37,1,1,13:13:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Bilek Z,2nd set,Over (160.5),1.85,1,1,13:13:47
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,2nd set,Over (160.5),1.85,1,1,13:14:30
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,2nd set,Over (160.5),1.85,1,1,13:14:30
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Team Finest - MASONIC,2nd map,Over (160.5),1.85,1,1,13:14:30
Football, Bulgaria. Cup,Vihren Sandanski - FC Sozopol,1st half,Win 1,4.30,1,1,13:16:36
Football, Russia. 2nd Division. Group 3,Rodina 2 - Dinamo Bryansk,,Over (2.5),2.80,1,1,13:16:36
Football, Argentina. Reserve League,Newell"s Old Boys (r) - Independiente Avellaneda (r),,Over (2.5),2.80,1,1,13:16:36
Football, Burundi. Premier League,Bujumbura City - Olympic Star,,Win 1,2.80,1,1,13:16:37
Football, Burundi. Premier League,Bujumbura City - Olympic Star,1st half,Win 1,3.80,1,1,13:16:37
Hockey, Kazakhstan. Superleague,Arlan - Nomad,1st period,Under (1.5),3.20,1,1,13:16:37
Hockey, Wom. Russia. WHL,Agidel (w) - Torpedo Nizhniy Novgorod (w),number of 2 min penalty,Under (6.5),2.22,1,1,13:16:37
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,3rd set,Over (160.5),1.85,1,1,13:16:38
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Komsa S,5th set,Over (160.5),1.85,1,1,13:16:38
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Nikl Z,3rd set,Over (160.5),1.85,1,1,13:16:38
LoL, Asia Star Challengers Invitational. Best of 5,FunPlus Phoenix Blaze - EDG Youth,5th map,Under (27.5),1.85,1,1,13:16:38
Beach volley, CBVP. ABERTO. Brazil,Igor B(RJ)/Moises(BA) - Lipe(CE)/Anderson Melo(RJ),2nd set,Under (27.5),1.85,1,1,13:16:38
Football, Russia. 2nd Division. Group 2,FC Chertanovo - Torpedo Vladimir,1st half,Win 2,4.70,1,1,13:18:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hnik Ji - Bradac V,3rd set,Hand2 (-2.5),1.83,1,1,13:18:38
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,2nd period,Under (1.5),1.25,1,1,13:18:58
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),,Under (141.5),1.80,1,1,13:18:58
Volleyball, Clubs. Friendly,Ribnica - Presov,2nd set,Under (141.5),1.80,1,1,13:18:58
Volleyball, Wom. Russia. Major League A,Dinamo Anapa (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,Under (141.5),1.80,1,1,13:18:58
Volleyball, Wom. Russia. Major League A,Tumen (w) - Luch Moscow (w),1st set,Under (141.5),1.80,1,1,13:18:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Bilek Z,3rd set,Hand2 (-2.5),1.83,1,1,13:18:59
Football, Bulgaria. Cup,Levski Rakovsky - Maritsa Plovdiv,1st half,Win 2,1.85,1,1,13:19:09
Volleyball, U20. European Championship. Italy,Slovenia U20 - France U20,1st set,Over (160.5),1.85,2,1,13:19:10
Volleyball, Clubs. Friendly,Ribnica - Presov,2nd set,Over (160.5),1.85,3,1,13:19:10
Volleyball, Wom. Russia. Major League A,Dinamo Anapa (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,Over (160.5),1.85,3,1,13:19:10
Tennis, ATP. Metz. Hard,,,Hand2 (-2.5),1.83,4,1,13:19:10
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,3rd set,Hand2 (-2.5),1.83,1,1,13:19:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,1st set,Hand2 (-2.5),1.83,2,1,13:19:11
LoL, Asia Star Challengers Invitational. Best of 5,FunPlus Phoenix Blaze - EDG Youth,5th map,Under (26.5),2.07,2,1,13:19:11
Beach volley, Russia Championship. Anapa. Final stage,Krasilnikov/Semenov - Shustrov/Gusev,1st set,Under (26.5),2.07,1,1,13:19:11
Football, Russia. 2nd Division. Group 2,Luki-Energiya - Zorkiy Krasnogorsk,,Draw,2.70,1,1,13:19:51
Football, Paraguay. Reserve League,Club Sol de América (r) - Resistencia (r),,Under (2.5),1.23,2,1,13:19:52
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,1Х,1.50,1,1,13:19:52
Hockey, Wom. Russia. WHL,Agidel (w) - Torpedo Nizhniy Novgorod (w),,1Х,1.50,1,1,13:19:52
Basketball, Champions League. Qualifying rounds,Brose Bamberg - Budivelnyk,,Over (160.5),1.85,8,0,13:19:52
Volleyball, Wom. Russia. Major League A,Tumen (w) - Luch Moscow (w),1st set,Over (160.5),1.85,3,1,13:19:53
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,3rd set,Over (160.5),1.85,1,1,13:19:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,1st set,Over (160.5),1.85,1,1,13:19:53
Football, UEFA Nations League. Division C. Groupe stage,Lithuania - Faroe Islands,shots on goal,Win 1,1.83,1,1,13:21:49
Football, UEFA Nations League. Division B. Groupe stage,,,Over (5.5),1.37,1,0,13:21:49
Hockey, Kazakhstan. Superleague,Arlan - Nomad,,Under (5.5),3.10,1,1,13:21:49
Volleyball, Wom. Russia. Major League A,Dinamo Anapa (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,Win 2,2.42,1,1,13:21:50
Volleyball, Wom. Russia. Major League A,Tumen (w) - Luch Moscow (w),1st set,Win 2,2.42,1,1,13:21:50
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,4th set,Win 2,2.42,1,1,13:21:50
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Nikl Z,4th set,Win 2,2.42,1,1,13:21:50
Football, Bulgaria. Cup,Svetkavitsa Targoviste - Strumska Slava Radomir,1st half,Over (2.5),1.45,2,1,13:23:45
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),,Over (138.5),1.77,1,1,13:23:45
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,4th set,Over (138.5),1.77,1,1,13:23:46
Football, Russia. 2nd Division. Group 2,Dynamo 2 Moscow - Spartak Kostroma,1st half,Win 1,2.65,1,1,13:24:07
Football, Russia. LFK. Championship Krasnodar region,Kuban Holding 2 - Vista Gelendzhik,1st half,Win 2,2.10,1,1,13:24:07
Football, Italy. Serie D,Correggese - Sammaurese,1st half,Over (0.5),2.00,1,1,13:24:07
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Greece U20,1st set,Hand2 (+4.5),1.85,1,1,13:24:09
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Nikl Z,4th set,Hand2 (+4.5),1.85,1,1,13:24:10
Football, Bulgaria. Cup,Levski Rakovsky - Maritsa Plovdiv,1st half,Х2,1.92,1,1,13:24:25
Football, Russia. 2nd Division. Group 2,Dynamo 2 Moscow - Spartak Kostroma,1st half,Over (2.5),1.57,1,1,13:24:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (BORISLOVEOG) - Wolfsburg (GARDEXINHO),,Draw,4.30,3,1,13:24:26
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Saryarka,1st period,Over (0.5),1.78,1,1,13:24:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IFLINTII) - Czech (VELS),1st period,Win 1,3.65,2,1,13:24:26
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Greece U20,1st set,Under (138.5),1.90,1,1,13:24:27
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,4th set,Under (138.5),1.90,1,1,13:24:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,2nd set,Under (138.5),1.90,1,1,13:24:27
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Nikl Z,4th set,Under (138.5),1.90,1,1,13:24:27
Handball, Arab Club Championship,Esperance Sportive de Tunis - Al Salmiya,1st half,Win 2,6.00,2,1,13:24:27
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,Under (2.5),4.60,3,1,13:25:06
Hockey, Wom. Russia. WHL,Agidel (w) - Torpedo Nizhniy Novgorod (w),,Win 2,2.18,1,1,13:25:06
Basketball, Champions League. Qualifying rounds,Brose Bamberg - Budivelnyk,,Over (159.5),1.77,5,0,13:25:07
Basketball, Colombia. Championship,Corsarios de Cartagena - Tigrillos de Antioquia,,Under (150.5),1.90,4,1,13:25:07
Volleyball, U20. European Championship. Italy,Slovenia U20 - France U20,1st set,Hand2 (+4.5),1.85,1,1,13:25:09
Volleyball, Clubs. Friendly,Ribnica - Presov,2nd set,Hand2 (+4.5),1.85,1,1,13:25:09
Volleyball, Wom. Russia. Major League A,Dinamo Anapa (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,Hand2 (+4.5),1.85,1,1,13:25:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov O - Moshnikov O,1st set,Hand2 (+4.5),1.85,1,1,13:25:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,2nd set,Hand2 (+4.5),1.85,1,1,13:25:10
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - U.M. Torpedo Moscow,,Under (2.5),1.72,1,1,13:27:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (BORISLOVEOG) - Wolfsburg (GARDEXINHO),1st half,Over (1.5),1.65,1,1,13:27:08
Basketball, Senegal. Division 1. Play-out,ASFA - ASCC Bopp,,Hand2 (+4.5),1.85,5,1,13:27:09
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kugurushev D,4th set,Hand2 (+4.5),1.85,2,1,13:27:09
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,4th set,Hand2 (+4.5),1.85,3,1,13:27:09
Football, Burundi. Premier League,Bujumbura City - Olympic Star,1st half,Over (0.5),1.75,2,1,13:29:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IFLINTII) - Czech (VELS),2nd period,Over (1.5),3.40,1,1,13:29:42
Volleyball, Clubs. Friendly,Ribnica - Presov,2nd set,Hand2 (-26.5),1.85,1,1,13:29:43
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Team Finest - MASONIC,2nd map,Hand2 (-26.5),1.85,1,1,13:29:44
LoL, Asia Star Challengers Invitational. Best of 5,FunPlus Phoenix Blaze - EDG Youth,5th map,Under (25.5),2.07,5,1,13:29:44
Beach volley, Russia Championship. Anapa. Final stage,Krasilnikov/Semenov - Shustrov/Gusev,2nd set,Under (25.5),2.07,2,1,13:29:44
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,1st period,Over (2.5),2.55,1,1,13:30:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IFLINTII) - Czech (VELS),2nd period,Over (2.5),2.55,1,1,13:30:10
Basketball, Wom. Fiba World Сup 2022. Australia,Mali (w) - Australia (w),,Hand2 (-26.5),1.85,5,0,13:30:10
Volleyball, U20. European Championship. Italy,Slovenia U20 - France U20,1st set,Hand2 (-26.5),1.85,1,1,13:30:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,3rd set,Hand2 (-26.5),1.85,2,1,13:30:10
Football, Bulgaria. Cup,Rozova Dolina - Yantra Gabrovo,1st half,Over (2.5),1.90,2,1,13:31:32
Volleyball, Wom. Russia. Major League A,Tumen (w) - Luch Moscow (w),1st set,Over (2.5),1.90,1,1,13:31:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,3rd set,Over (2.5),1.90,1,1,13:31:32
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Greece U20,2nd set,Over (1.5),1.68,1,1,13:33:50
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Hand2 (-2.5),1.82,1,1,13:33:51
LoL, Asia Star Challengers Invitational. Best of 5,FunPlus Phoenix Blaze - EDG Youth,5th map,Hand2 (-2.5),1.82,1,1,13:33:51
Football, Bulgaria. Cup,Levski Rakovsky - Maritsa Plovdiv,1st half,Over (1.5),1.80,3,1,13:36:13
Football, Bulgaria. Cup,Rozova Dolina - Yantra Gabrovo,1st half,Over (1.5),1.80,1,1,13:36:14
Football, Bulgaria. Cup,FС Sevlievo - Etar Veliko Tarnovo,1st half,Over (1.5),2.15,1,1,13:36:14
Volleyball, U20. European Championship. Italy,Slovenia U20 - France U20,2nd set,Under (4.5),1.85,1,1,13:36:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,4th set,Under (4.5),1.85,1,1,13:36:15
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Hand2 (-3.5),1.99,1,1,13:36:16
Football, Burundi. Premier League,Bujumbura City - Olympic Star,,Over (0.5),1.14,1,1,13:36:28
Hockey, Wom. Russia. WHL,Agidel (w) - Torpedo Nizhniy Novgorod (w),,Under (4.5),1.82,2,1,13:36:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IFLINTII) - Czech (VELS),,Over (2.5),1.83,5,1,13:36:29
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Greece U20,2nd set,Over (2.5),1.83,2,1,13:36:29
Volleyball, U20. European Championship. Italy,Slovenia U20 - France U20,2nd set,Over (2.5),1.83,1,1,13:36:30
LoL, Asia Star Challengers Invitational. Best of 5,FunPlus Phoenix Blaze - EDG Youth,5th map,Win 2,1.95,1,1,13:36:30
Football, Burundi. Premier League,Bujumbura City - Olympic Star,,Under (1.5),1.95,1,1,13:37:07
Volleyball, Wom. Friendly,Kommunalnik-GrGU (w) - Atlant-BarGU (w),1st set,Under (1.5),1.95,1,1,13:37:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov O - Moshnikov O,4th set,Under (1.5),1.95,1,1,13:37:09
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Team Finest - MASONIC,2nd map,Hand2 (-7.5),2.07,1,1,13:37:09
Football, Bulgaria. Cup,Gigant Saedinenie - Dobrudzha Dobrich,1st half,Over (0.5),2.80,1,1,13:37:53
Football, Bulgaria. Cup,Botev Novi Pazar - Sportist Svoge,,Over (3.5),1.62,1,1,13:37:53
Football, Bulgaria. Cup,Lokomotiv Gorna Oryahovitsa - Minyor Pernik,,Hand1 (0),2.65,1,1,13:37:53
Football, Russia. 2nd Division. Group 3,Cosmos Dolgoprudny - Saturn Ramenskoye,1st half,Under (0.5),1.63,2,1,13:37:54
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - U.M. Torpedo Moscow,,Hand1 (+1.5),1.80,1,1,13:37:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (SYNTHAYVY) - Borussia D (DMITRIYXBOOST),,Win 2,2.10,1,1,13:37:54
Basketball, Wom. Russia. Cup,UMMC-Junior Yekaterinburg (w) - Enisey-2 (w),,Under (138.5),1.87,2,1,13:37:54
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Greece U20,2nd set,Under (138.5),1.87,1,1,13:37:54
Volleyball, U20. European Championship. Italy,Slovenia U20 - France U20,2nd set,Under (138.5),1.87,1,1,13:37:55
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov Al - Vologzhanin V,1st set,Under (138.5),1.87,1,1,13:37:55
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Korol D,3rd set,Under (138.5),1.87,1,1,13:37:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl M - Havrda C,1st set,Under (138.5),1.87,1,1,13:37:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Maresh E,1st set,Under (138.5),1.87,1,1,13:37:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Cernoch J,4th set,Under (138.5),1.87,1,1,13:37:56
Table tennis, Czech. Liga Pro A18. Ostrava,Navrat L - Kolek D,1st set,Under (138.5),1.87,1,1,13:37:56
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Under (138.5),1.87,1,1,13:37:56
Beach volley, Russia Championship. Anapa. Final stage,Krasilnikov/Semenov - Shustrov/Gusev,2nd set,Under (138.5),1.87,1,1,13:37:57
Football, Bulgaria. Cup,Svetkavitsa Targoviste - Strumska Slava Radomir,1st half,Over (3.5),1.80,1,1,13:40:00
Football, Russia. 2nd Division. Group 2,Dynamo 2 Moscow - Spartak Kostroma,1st half,Over (3.5),2.45,2,1,13:40:00
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - HC Lida,,Over (3.5),2.45,1,1,13:40:01
Basketball, Iraq. Premier League,Naft Al Shamal - Al-Quwa Al-Jawiya,,Under (198.5),1.90,1,1,13:40:01
Volleyball, Wom. Russia. Major League A,Tumen (w) - Luch Moscow (w),2nd set,Under (198.5),1.90,1,1,13:40:01
Football, Bulgaria. Cup,Sayana Haskovo - Dunav Ruse,,Over (4.5),1.87,1,1,13:42:00
Volleyball, Clubs. Friendly,Ribnica - Presov,3rd set,Over (4.5),1.87,1,1,13:42:01
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,1st set,Over (4.5),1.87,1,1,13:42:03
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Over (4.5),1.87,1,1,13:42:04
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Team Finest - MASONIC,2nd map,Over (4.5),1.87,1,1,13:42:04
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,Over (4.5),1.90,2,1,13:42:14
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Greece U20,2nd set,Over (4.5),1.90,1,1,13:42:14
Volleyball, U20. European Championship. Italy,Slovenia U20 - France U20,2nd set,Over (4.5),1.90,2,1,13:42:14
Volleyball, Wom. Friendly,Kommunalnik-GrGU (w) - Atlant-BarGU (w),1st set,Over (4.5),1.90,1,1,13:42:14
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov Al - Vologzhanin V,2nd set,Over (4.5),1.90,1,1,13:42:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl M - Havrda C,2nd set,Over (4.5),1.90,1,1,13:42:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Maresh E,2nd set,Over (4.5),1.90,2,1,13:42:15
Table tennis, Czech. Liga Pro A18. Ostrava,Navrat L - Kolek D,2nd set,Over (4.5),1.90,1,1,13:42:15
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,HONORIS - Apeks,2nd map,Over (28.5),1.35,1,1,13:42:15
Football, Bulgaria. Cup,Svetkavitsa Targoviste - Strumska Slava Radomir,,Over (7.5),2.15,1,1,13:42:44
Football, Bulgaria. Cup,Svetkavitsa Targoviste - Strumska Slava Radomir,1st half,Over (4.5),1.95,2,1,13:42:44
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - FC Khimki-M,,Over (7.5),1.98,1,1,13:42:44
Hockey, Russia. Youth championship,Belye Medvedi - Stalnye Lisy,,Over (7.5),1.98,2,1,13:42:45
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Greece U20,2nd set,Win 2,3.70,1,1,13:42:45
Volleyball, Clubs. Friendly,Ribnica - Presov,3rd set,Win 2,3.70,1,1,13:42:45
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,2nd set,Win 2,3.70,1,1,13:42:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Maresh E,2nd set,Win 2,3.70,1,1,13:42:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VELS) - Canada (MRBREAD98),,Draw,3.80,1,1,13:43:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VELS) - Canada (MRBREAD98),1st period,Win 2,3.70,2,1,13:43:28
Basketball, Wom. Fiba World Сup 2022. Australia,France (w) - Canada (w),,Hand2 (+5.5),1.75,1,0,13:43:29
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,2nd set,Hand2 (+5.5),1.75,1,1,13:43:29
