Counter-Strike, ESL Pro League. Group Stage. Best of 3,Ninjas in Pyjamas - Team Spirit,1st map,Win 2,1.83,3,1,12:55:47
Volleyball, Russia. Kalachikhina Cup,CSKA Moskovskaya obl. - Iskra Moscovskaya oblast,1st set,Under (4.5),1.45,1,1,12:56:14
Volleyball, India. Wom. Championship,SRM University Chennai (w) - Indian Railways Blue (w),3rd set,Under (4.5),1.45,1,1,12:56:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Butorin O,1st set,Under (4.5),1.45,2,1,12:56:15
Football, Russia. LFK. Syberia,Altay Barnaul - Buryatiya,,Under (4.5),1.45,4,1,12:56:16
Beach volley, Cup of Russia. Moscow,Krasilnikov/Semenov - Shustrov/Gusev,2nd set,Under (4.5),1.45,1,1,12:56:17
Football, Italy. Serie A,Lazio - Napoli,offsides,Hand2 (0),1.85,1,0,13:00:30
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Bolokhov A,2nd set,Hand2 (0),1.85,1,1,13:00:32
Beach volley, Cup of Russia. Moscow,Krasilnikov/Semenov - Shustrov/Gusev,3rd set,Hand2 (0),1.85,1,1,13:00:32
Beach soccer, International tournament. Catania. 1/4 finals,Spain - Germany,,Under (11.5),1.77,1,1,13:02:45
Football, Russia. 1st league,FC Ufa - Arsenal Tula,fouls,Over (27.5),2.35,1,1,13:09:37
Football, Russia. 1st league,,,Over (1.5),2.45,1,1,13:09:37
Volleyball, VLB Cup,Kataniia - Trento,4th set,Draw,4.15,1,1,13:09:40
Table tennis, Russia. Liga Pro. A3. Moscow,Razinkov T - Telegin S,1st set,Draw,4.15,1,1,13:09:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Mecl Jan ju,1st set,Draw,4.15,1,1,13:09:40
Football, Russia. 1st league,FC Ufa - Arsenal Tula,Medical Team To Enter The Pitch,Over (3.5),2.22,1,1,13:10:01
Football, Friendly. Match of Legends,Spartak Moscow"s Legends - Zenit"s Legends,,Over (3.5),2.22,1,1,13:10:01
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Magnitka Magnitogorsk,1st set,Draw,4.15,1,1,13:10:01
Volleyball, India. Wom. Championship,SRM University Chennai (w) - Indian Railways Blue (w),3rd set,Draw,4.15,1,1,13:10:02
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan. Semi-finals,Kyrgyzstan - Mongolia,3rd set,Draw,4.15,2,1,13:10:18
Volleyball, Russia. Kalachikhina Cup,CSKA Moskovskaya obl. - Iskra Moscovskaya oblast,2nd set,Draw,4.15,1,1,13:10:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Butorin O,3rd set,Draw,4.15,1,1,13:10:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Fnukal R,1st set,Draw,4.15,1,1,13:10:19
Water polo, European Championship. Croatia,Malta - France,1st period,Under (5.5),2.85,1,1,13:10:19
Futsal, Russia. Tournament for the prizes of the Tyumen region,MFK KPRF - Novaya Generatsiya,,Hand1 (-1.5),1.64,1,1,13:10:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (AZARENBL4),,Draw,4.15,3,1,13:10:22
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,2nd set,Draw,4.15,2,1,13:10:23
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Bolokhov A,4th set,Draw,4.15,1,1,13:10:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Varnuska T,1st set,Draw,4.15,1,1,13:10:23
MMA, MMA Series Russia,Zaur Gadzhibabayev - Masud Safari,,Under (1.5),1.60,1,1,13:10:24
MMA, MMA Series Russia,Sergey Dyakonov - Tantavi Mahmoud,,Under (1.5),1.55,3,1,13:14:19
Football, U19. Croatia. Championship,NK Varazdin U19 - Rijeka U19,,Hand1 (0),2.25,1,1,13:16:43
Volleyball, Wom. Friendly,UKF Nitra (w) - Presov (w),2nd set,Hand1 (-5.5),1.80,1,1,13:16:44
Volleyball, Russia. Kalachikhina Cup,CSKA Moskovskaya obl. - Iskra Moscovskaya oblast,2nd set,Hand1 (-5.5),1.80,1,1,13:16:44
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Magnitka Magnitogorsk,1st set,Under (148.5),1.90,1,1,13:17:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Mecl Jan ju,3rd set,Under (148.5),1.90,1,1,13:17:18
Hockey, Fonbet KHL Championship,Traktor - Severstal,face offs,Hand1 (-5.5),1.80,2,1,13:17:22
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,2nd set,Under (148.5),1.90,1,1,13:17:23
Hockey, Russia. Youth championship,SKA-1946 - Krasnaya Armiya,,Hand1 (-5.5),1.80,3,0,13:17:30
Basketball, European Championship 2022. Group stage,Montenegro - Belgium,,Under (148.5),1.90,3,0,13:17:30
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan. Semi-finals,Kyrgyzstan - Mongolia,3rd set,Under (148.5),1.90,2,1,13:17:31
Volleyball, Wom. Friendly,UKF Nitra (w) - Presov (w),2nd set,Under (148.5),1.90,2,1,13:17:31
Volleyball, VLB Cup,Kataniia - Trento,4th set,Under (148.5),1.90,1,1,13:17:31
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Meteleshko I,2nd set,Under (148.5),1.90,2,1,13:17:32
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Bolokhov A,5th set,Under (148.5),1.90,2,1,13:17:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Fnukal R,2nd set,Under (148.5),1.90,1,1,13:17:32
Cycling, Vuelta Espana. Stage 13. Who is higher?,Roglich P - Evenepoel Remco,,Win 2,2.80,1,1,13:17:33
Tennis, Men. US Open,Carreno Busta P - De Minaur A,aces,Hand1 (+4.5),1.75,1,1,13:21:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Butorin O,5th set,Hand1 (+4.5),1.75,1,1,13:21:42
Table tennis, Russia. Liga Pro. A3. Moscow,Razinkov T - Telegin S,3rd set,Hand1 (+4.5),1.75,1,1,13:21:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Varnuska T,3rd set,Hand1 (+4.5),1.75,1,1,13:21:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Fnukal R,3rd set,Hand1 (+4.5),1.75,1,1,13:21:43
Beach volley, CBVP. ABERTO. Brazil,Manaus(AM)/Bruno(AM) - Gabriel Santiago(DF)/Leo(RJ),2nd set,Hand1 (+4.5),1.75,1,1,13:21:43
Beach Pro Tour, Poland,Zdybek/Lewandowski - Kaluza/Brandt,1st set,Win 2,1.60,2,1,13:25:01
Dota 2, Friendly Series. Group Stage. Best of 3,Yet another team - Into the Breach,2nd map,Win 2,2.03,2,1,13:31:32
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Shadow - Bears,,Over (2.5),1.84,1,1,13:36:22
Football, Israel. FA Cup,Hapoel Marmorek - Beitar Tel Aviv Bat Yam,,Under (0.5),1.90,1,1,13:39:12
Football, Israel. FA Cup,Maccabi Tamra - Maccabi Nujeidat Ahmad,,Hand2 (0),1.85,1,1,13:39:12
Football, Indonesia. League 1,Persik Kediri - PSM Makassar,,Over (2.5),2.00,1,1,13:39:12
Volleyball, Wom. Friendly,UKF Nitra (w) - Presov (w),3rd set,Over (2.5),2.00,1,1,13:39:12
Table tennis, Russia. Liga Pro. A3. Moscow,Glazun E - Putilovsky V,1st set,Over (2.5),2.00,1,1,13:39:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Hofman D,1st set,Over (2.5),2.00,1,1,13:39:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Belovsky Jo,1st set,Over (2.5),2.00,1,1,13:39:14
Football, Israel. FA Cup,Hapoel Marmorek - Beitar Tel Aviv Bat Yam,,Draw,1.70,1,1,13:39:17
Volleyball, Russia. Cup,Zenit SPb - Ural Ufa,2nd set,Draw,1.70,1,1,13:39:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,1st set,Draw,1.70,1,1,13:39:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Hofman D,1st set,Draw,1.70,1,1,13:39:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Belovsky Jo,1st set,Draw,1.70,1,1,13:39:18
Football, Indonesia. League 1,Persik Kediri - PSM Makassar,1st half,Over (0.5),1.40,1,1,13:42:47
Football, Russia. Youth Championship,Akademia Kuban (Young) - Krasnodar (youth),,1Х,2.10,1,1,13:42:47
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (BORZIKUS) - Milan (RUSDUBRAVA),,Over (3.5),2.07,1,1,13:42:47
Hockey, Fonbet KHL Championship,,,Under (0.5),1.15,1,1,13:42:47
Volleyball, Wom. Friendly,UKF Nitra (w) - Presov (w),3rd set,Under (0.5),1.15,1,1,13:42:48
Volleyball, Russia. Kalachikhina Cup,CSKA Moskovskaya obl. - Iskra Moscovskaya oblast,3rd set,Under (0.5),1.15,1,1,13:42:48
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Magnitka Magnitogorsk,2nd set,Under (0.5),1.15,1,1,13:42:49
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,2nd set,Under (0.5),1.15,1,1,13:42:50
Dota 2, Friendly Series. Group Stage. Best of 3,Yet another team - Into the Breach,2nd map,Win 1,5.80,1,1,13:46:07
Beach Pro Tour, Poland,Zdybek/Lewandowski - Kaluza/Brandt,2nd set,Win 1,5.80,1,1,13:46:07
Football, U19. Croatia. Championship,NK Varazdin U19 - Rijeka U19,,Over (1.5),1.62,1,1,13:49:26
Football, Wom. Australia. Premier League. Western Australia,Fremantle City (w) - National Training Center (w),,Over (1.5),2.08,1,1,13:49:26
Football, Wom. COSAFA,Botswana (w) - Malawi (w),,Over (1.5),2.08,1,1,13:49:26
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,1st set,Over (1.5),2.08,1,1,13:49:27
Tennis, ATP. Challenger. Como,,,Under (1.5),1.87,2,1,13:49:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,3rd set,Under (1.5),1.87,1,1,13:49:29
Table tennis, Russia. Liga Pro. A3. Moscow,Glazun E - Putilovsky V,3rd set,Under (1.5),1.87,1,1,13:49:29
Football, Bosnia & Herzeg. League 1,Zvijezda 09 - Sutjeska Foca,,Win 1,1.95,1,1,13:52:05
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,3rd set,Win 1,1.95,1,1,13:52:05
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,1st set,Win 1,1.95,1,1,13:52:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Belovsky Jo,3rd set,Win 1,1.95,1,1,13:52:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Hudec S,3rd set,Win 1,1.95,1,1,13:52:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SWAGBOY) - Sweden (CHOPPER007),2nd period,Under (1.5),1.26,1,1,13:52:38
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,3rd set,Under (1.5),1.26,2,1,13:52:44
Football, Russia. 1st league,FC Ufa - Arsenal Tula,Medical Team To Enter The Pitch,Over (2.5),2.03,1,1,13:55:49
Football, Georgia. Division 3,FC Zestafoni - Aragvi Dusheti,,Over (2.5),2.03,1,1,13:55:49
Football, Wom. Australia. Premier League. Western Australia,Fremantle City (w) - National Training Center (w),,Draw,5.80,1,1,13:55:49
Football, Wom. COSAFA,Botswana (w) - Malawi (w),1st half,Win 2,2.45,1,1,13:55:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto - Osol (VAN) Bavaria,,Draw,3.35,1,1,13:55:50
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,3rd set,Draw,3.35,1,1,13:55:50
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,2nd set,Draw,3.35,1,1,13:55:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Butorin O - Petrochenko D,1st set,Draw,3.35,1,1,13:55:50
Beach Pro Tour, Poland,Zdybek/Lewandowski - Kaluza/Brandt,2nd set,Draw,3.35,1,1,13:55:50
Football, Iran. League 1,Esteghlal Mollasani - Esteghlal Khuzestan,,Hand1 (0),2.05,1,1,13:58:48
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,2nd set,Hand1 (0),2.05,1,1,13:58:48
Table tennis, Russia. Liga Pro. A6. Moscow,Bolokhov A - Orlov O,2nd set,Win 2,1.62,1,1,13:58:48
Football, Serbia. The Serbian league-Belgrade,Studentski Grad - Teleoptik,1st half,Over (0.5),1.58,1,1,13:59:17
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,2nd quarter,Over (38.5),1.63,1,1,13:59:17
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,1st set,Over (38.5),1.63,1,1,13:59:17
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,2nd set,Over (38.5),1.63,1,1,13:59:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Belovsky Jo,4th set,Win 2,1.60,1,1,13:59:18
Counter-Strike, CyberPark Championship. Best of 3,RCL - wannafly,,Win 2,2.10,1,1,13:59:18
Cycling, Vuelta Espana. Stage 13. Who is higher?,Groves K - Ackermann P,,Win 2,2.80,3,1,13:59:18
Football, Russia. 1st league,FC Ufa - Arsenal Tula,fouls,Hand1 (0),1.44,1,1,13:59:24
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,2nd set,Win 1,5.00,1,1,13:59:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Butorin O - Petrochenko D,1st set,Win 2,1.58,1,1,13:59:25
Football, Israel. FA Cup,Hapoel Bueine - Hapoel Ironi Baqa Al-Gharbiyye,extra time,Win 1,2.20,1,1,13:59:38
Football, Indonesia. League 1,Persik Kediri - PSM Makassar,1st half,Win 1,5.00,2,1,13:59:38
Tennis, ATP. Challenger. Como,,,Win 2,1.58,4,1,13:59:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,4th set,Win 2,1.58,3,1,13:59:38
Football, Russia. 1st league,FC Ufa - Arsenal Tula,fouls,Under (20.5),2.52,1,1,14:02:57
Volleyball, Russia. Cup,Zenit SPb - Ural Ufa,2nd set,Under (20.5),2.52,1,1,14:02:58
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Magnitka Magnitogorsk,3rd set,Win 2,6.50,1,1,14:05:56
Volleyball, Russia. Kalachikhina Cup,Universitet Barnaul - Tarkhan Sterlitamak,1st set,Win 2,1.85,1,1,14:05:56
Table tennis, Russia. Liga Pro. A6. Moscow,Bolokhov A - Orlov O,4th set,Win 2,1.85,1,1,14:05:56
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Ninjas - Shadow,,Draw,3.70,1,1,14:05:56
Beach Pro Tour, Poland,Zdybek/Lewandowski - Kaluza/Brandt,3rd set,Draw,3.70,1,1,14:05:57
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,,Under (157.5),2.03,1,1,14:06:23
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,2nd quarter,Under (39.5),1.95,1,1,14:06:24
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,4th set,Under (39.5),1.95,1,1,14:06:24
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,1st set,Under (39.5),1.95,1,1,14:06:24
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Magnitka Magnitogorsk,3rd set,Under (39.5),1.95,1,1,14:06:24
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,5th set,Under (39.5),1.95,1,1,14:06:25
Beach Pro Tour, Poland,Zdybek/Lewandowski - Kaluza/Brandt,3rd set,Under (39.5),1.95,1,1,14:06:25
Football, Russia. 1st league,FC Ufa - Arsenal Tula,fouls,Over (21.5),1.90,2,1,14:06:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (AZARENBL4) - Canada (MRBREAD98),,Draw,4.30,2,1,14:06:25
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,4th set,Win 2,6.50,1,1,14:06:26
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,1st set,Win 2,6.50,1,1,14:06:27
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,2nd set,Win 2,6.50,1,1,14:06:27
Water polo, European Championship. Croatia,Malta - France,,Hand2 (-6.5),1.87,1,1,14:06:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (AZARENBL4) - Canada (MRBREAD98),1st period,Win 2,6.50,3,1,14:06:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,5th set,Win 2,6.50,3,1,14:06:43
Beach Pro Tour, Poland,Zdybek/Lewandowski - Kaluza/Brandt,3rd set,Win 2,6.50,1,1,14:06:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (AZARENBL4) - Canada (MRBREAD98),1st period,Over (0.5),4.50,1,1,14:09:35
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,,Under (155.5),1.95,1,1,14:09:36
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,4th set,Under (155.5),1.95,1,1,14:09:36
Volleyball, Russia. Cup,Zenit SPb - Ural Ufa,3rd set,Under (155.5),1.95,1,1,14:09:36
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,2nd set,Under (155.5),1.95,1,1,14:09:36
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Magnitka Magnitogorsk,3rd set,Under (155.5),1.95,1,1,14:09:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,5th set,Under (155.5),1.95,1,1,14:09:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hyrsl Ji - Strnad J 1964,1st set,Under (155.5),1.95,1,1,14:09:38
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Ninjas in Pyjamas - Team Spirit,1st map,Under (155.5),1.95,1,1,14:09:39
Water polo, European Championship. Croatia,Malta - France,3rd period,Over (6.5),1.35,1,1,14:09:39
Counter-Strike, RES Season 3. Bo3,X - NIJE,1st map,Hand2 (+3.5),1.75,1,1,14:13:10
Water polo, European Championship. Croatia,Malta - France,3rd period,Under (5.5),3.05,1,1,14:13:10
Cycling, Vuelta Espana. Stage 13. Who is higher?,Pedersen M - Van Poppel D,,Win 2,2.80,2,1,14:13:11
Cycling, Vuelta Espana. Stage 13. Who is higher?,Rodriguez Carl - Mas Nicolau E,,Win 1,2.55,2,1,14:13:11
Football, Russia. 1st league,FC Ufa - Arsenal Tula,throw-ins,Under (53.5),1.56,1,1,14:13:12
Volleyball, Russia. Cup,Zenit SPb - Ural Ufa,3rd set,Under (0.5),1.35,1,1,14:13:13
Volleyball, Russia. Kalachikhina Cup,Universitet Barnaul - Tarkhan Sterlitamak,1st set,Under (0.5),1.35,1,1,14:13:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Chernjavskiy M,5th set,Under (0.5),1.35,1,1,14:13:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Pavelka R,2nd set,Under (0.5),1.35,1,1,14:13:14
Tennis, Men. US Open,Galan D E - Davidovich Fokina A,,Win 2,1.37,1,1,14:16:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hyrsl Ji - Strnad J 1964,3rd set,Win 2,1.37,1,1,14:16:16
Basketball, Friendly,Budivelnyk - Sheffield Sharks,,Hand1 (-13.5),1.90,1,1,14:19:25
Water polo, European Championship. Croatia,Malta - France,,Hand1 (+5.5),1.61,1,1,14:19:27
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,,Win 1,4.70,1,1,14:19:51
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,3rd quarter,Win 2,2.40,1,1,14:19:51
Volleyball, Russia. Cup,Zenit SPb - Ural Ufa,3rd set,Hand1 (-12.5),1.90,1,1,14:19:51
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,2nd set,Hand1 (-12.5),1.90,1,1,14:19:56
Football, Indonesia. League 1,Persik Kediri - PSM Makassar,1st half,Under (0.5),1.10,2,1,14:20:15
Football, Georgia. Division 3,FC Zestafoni - Aragvi Dusheti,,Under (0.5),1.10,1,1,14:20:16
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,3rd quarter,Win 1,1.62,1,1,14:20:17
Basketball, Friendly,Budivelnyk - Sheffield Sharks,,Hand1 (-12.5),1.90,2,1,14:20:17
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,3rd set,Hand1 (-12.5),1.90,1,1,14:20:18
Volleyball, Wom. USA. NCAA,Louisiana (w) - North Dakota State (w),1st set,Hand1 (-12.5),1.90,1,1,14:20:18
Volleyball, U19. Poland. Friendly tournament. 3 sets (3rd to 25),Trefl Gdansk U19 - AZS Olsztyn U19,1st set,Hand1 (-12.5),1.90,1,1,14:20:18
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Magnitka Magnitogorsk,3rd set,Hand1 (-12.5),1.90,1,1,14:20:18
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Stepanov I,1st set,Hand1 (-12.5),1.90,2,1,14:20:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Pavelka R,3rd set,Hand1 (-12.5),1.90,1,1,14:20:18
Counter-Strike, RES Season 3. Bo3,X - NIJE,1st map,Hand2 (+5.5),1.93,1,1,14:23:03
Water polo, European Championship. Croatia,Malta - France,,Win 1,15.00,1,1,14:23:03
Futsal, Russia. Tournament for the prizes of the Tyumen region,MFK KPRF - Novaya Generatsiya,,Under (1.5),3.55,1,1,14:23:03
Mix Fights, MMA. Ares FC,Alioune Nahaye - David Tonatiuh Crol,,Win 2,2.25,1,1,14:23:04
Football, Russia. Youth Championship,,,Over (4.5),1.75,1,1,14:26:11
Tennis, Wom. US Open,Marino R - Zhang Shuai,,Over (20.5),1.99,1,1,14:26:12
Table tennis, Russia. Liga Pro. A6. Moscow,Poprocky A - Voronkov E,1st set,Over (20.5),1.99,1,1,14:26:12
Football, Russia. 1st league,FC Ufa - Arsenal Tula,goal kicks,Under (17.5),1.59,1,1,14:26:27
Volleyball, U19. Poland. Friendly tournament. 3 sets (3rd to 25),Trefl Gdansk U19 - AZS Olsztyn U19,1st set,Over (20.5),1.99,1,1,14:26:28
Football, Russia. Youth Championship,Fakel Voronezh (youth) - FC Khimki (youth),,Х2,1.85,1,1,14:26:34
Hockey, Fonbet KHL Championship,,,Over (20.5),1.99,3,1,14:26:34
Volleyball, Clubs. Friendly,LUK Lublin - GKS Katowice,1st set,Over (20.5),1.99,1,1,14:26:34
Tennis, Men. US Open,Paul T - Ruud C,,Hand2 (-2.5),1.72,1,1,14:26:34
Table tennis, Russia. Liga Pro. A6. Moscow,Poprocky A - Voronkov E,1st set,Hand2 (-2.5),1.72,1,1,14:26:35
Table tennis, Czech. Liga Pro A18. Ostrava,Graf Ji - Vicherek P,4th set,Hand2 (-2.5),1.72,1,1,14:26:35
Dota 2, WL Insight. Group Stage. Best of 3,Luna Gaming - ez katka,,Win 1,1.57,6,1,14:26:35
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,,Under (158.5),1.75,1,1,14:26:52
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,4th set,Under (158.5),1.75,1,1,14:26:52
Volleyball, Clubs. Friendly,LUK Lublin - GKS Katowice,1st set,Under (158.5),1.75,1,1,14:26:52
Volleyball, Wom. USA. NCAA,Louisiana (w) - North Dakota State (w),1st set,Under (158.5),1.75,1,1,14:26:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Adam O - Otruba P sr,5th set,Under (158.5),1.75,1,1,14:26:53
Handball, Friendly,Spor Toto SK - Kibris Genclik Gucu SK,,Under (57.5),1.88,1,1,14:26:53
Football, Romania. League 3,Gilortul Targu Carbunesti - Armata Aurul Brad,,Under (5.5),2.80,1,1,14:29:44
Football, U19. Croatia. Championship,NK Varazdin U19 - Rijeka U19,,Under (1.5),2.40,1,1,14:29:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Canada (MRBREAD98),2nd period,Win 2,6.00,1,1,14:29:44
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,3rd quarter,Over (39.5),1.95,1,1,14:29:44
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,2nd set,Over (39.5),1.95,1,1,14:29:44
Volleyball, Poland. Friendly Tournament,Arka Tempo Helm - Lechia Tomaszow Mazowiecki,3rd set,Over (39.5),1.95,1,1,14:29:45
Volleyball, Wom. USA. NCAA,Louisiana (w) - North Dakota State (w),1st set,Over (39.5),1.95,1,1,14:29:45
Volleyball, Russia. Kalachikhina Cup,Universitet Barnaul - Tarkhan Sterlitamak,2nd set,Over (39.5),1.95,1,1,14:29:45
Table tennis, Russia. Liga Pro. A6. Moscow,Poprocky A - Voronkov E,2nd set,Over (39.5),1.95,1,1,14:29:45
Table tennis, Czech. Liga Pro A18. Ostrava,Graf Ji - Vicherek P,5th set,Over (39.5),1.95,1,1,14:29:45
Handball, Friendly,Spor Toto SK - Kibris Genclik Gucu SK,,Hand1 (-15.5),1.82,1,1,14:29:46
Beach volley, German Beach Tour. Germany,Henning/Winter - Kuhlborn/Stadie,1st set,Hand1 (-15.5),1.82,1,1,14:29:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Canada (MRBREAD98),,Under (0.5),2.85,1,1,14:33:27
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,3rd quarter,Under (0.5),2.85,1,1,14:33:27
Volleyball, Russia. Cup,Kuzbass - Fakel Novyi Urengoy,5th set,Under (0.5),2.85,1,1,14:33:28
Volleyball, U19. Poland. Friendly tournament. 3 sets (3rd to 25),Trefl Gdansk U19 - AZS Olsztyn U19,2nd set,Under (0.5),2.85,1,1,14:33:28
Handball, Friendly,Spor Toto SK - Kibris Genclik Gucu SK,,Under (0.5),2.85,1,1,14:33:28
Football, Russia. 1st league,FC Ufa - Arsenal Tula,offsides,Over (4.5),3.05,1,1,14:33:34
Volleyball, Russia. Kalachikhina Cup,Universitet Barnaul - Tarkhan Sterlitamak,2nd set,Over (4.5),3.05,1,1,14:33:34
Table tennis, Czech. Liga Pro A18. Ostrava,Graf Ji - Vicherek P,5th set,Over (4.5),3.05,1,1,14:33:35
Basketball, Philippines. MPBL,Sarangani Marlins - San Juan Knights,3rd quarter,Over (4.5),3.05,2,1,14:33:42
Volleyball, Russia. Cup,Ugra-Samotlor - ASC Nizhniy Novgorod,2nd set,Over (4.5),3.05,1,1,14:33:42
