Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -10.5  : 1 (-10.5),1.87,3,1,13:51:05
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -15.5  : 1 (-15.5),1.83,1,1,13:51:10
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -16.5  : 1 (-16.5),1.83,1,1,13:51:12
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Johnny) – PSV (Luntik),,1x2 : X,2.65,1,1,13:51:28
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap +16.5  : 2 (+16.5),1.87,1,1,13:51:29
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap +15.5  : 2 (+15.5),1.83,1,1,13:51:35
Football,Paraguay. Reserve League,Olimpia Asuncion (r) – Guairena (r),,Total 3.5  : O (3.5),4.50,1,1,13:51:43
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,Hcap 0  : 1,1.85,2,1,13:51:48
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Johnny) – PSV (Luntik),,Next goal 1  : No goal,5.00,2,1,13:51:49
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Johnny) – PSV (Luntik),,Total 1.5  : U (1.5),1.99,2,1,13:52:08
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -11.5  : 1 (-11.5),1.83,1,1,13:52:08
Football,Kazahstan. Cup. Group stage,Tobol Kostanay – Maktaaral,,1x2 : 2,1.78,5,1,13:52:16
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -12.5  : 1 (-12.5),1.85,1,1,13:52:16
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,1x2 : X2,3.55,3,1,13:53:16
Football,Russia. 2nd Division. Group 4,FC Orenburg 2 – Dynamo Barnaul,,Next goal 4  : FC Orenburg 2,4.30,4,1,13:53:39
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,Next goal 2  : FC Astana,3.05,6,1,13:53:46
Hockey,Friendly,HC Lokomotiv Orsha – HC Gomel,,Next goal 2  : HC Lokomotiv Orsha,2.75,5,0,13:54:00
Beach volley,Beach Pro Tour. Poland. 3rd place,Kruk/Miszczuk – Vasiljev/Juchnevic,3rd set,Hcap +5.5  : 2,2.70,2,1,13:54:41
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Hcap +14.5  : 2 (+14.5),1.90,1,1,13:54:51
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Hcap +15.5  : 2 (+15.5),1.80,2,1,13:54:56
Futsal,University World Cup. Portugal,Portugal – Czech Republic,,Total 9.5  : O (9.5),2.00,2,0,13:55:18
Hockey,Friendly,HC Lokomotiv Orsha – HC Gomel,,Total 3.5  : U (3.5),2.00,20,1,13:55:35
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 170.5  : U (170.5),1.85,1,1,13:55:38
Football,Argentina. Reserve League,Platense (r) – Tigre (r),,Team Totals-2 1.5  : O,4.20,2,1,13:56:16
Field hockey,Nations Cup. Nations Cup,Russia – Belarus,,Team Totals-2 0.5  : O,2.50,3,1,13:56:16
Tennis,ATP. Hamburg. Clay,Alcaraz C – Musetti L,,Hcap +1.5  : 1,1.57,7,1,13:56:46
Handball,U20. European Championship. Division B. Bulgaria. 3rd place game,Switzerland U20 – Greece U20,7m shots,Total 6.5  : O (6.5),2.90,2,0,13:56:54
Football,Wom. RSA. Championship,Blue Birds (w) – Wits University (w),,Total 4.5  : O (4.5),1.50,4,1,13:57:18
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -1.5  : 2 (-1.5),1.87,5,1,13:57:20
Football,Friendly,Hanau 93 – Eintracht Wald-Michelbach,,Total 6.5  : U (6.5),1.68,7,2,13:57:32
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap +1.5  : 1 (+1.5),1.85,1,1,13:57:51
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap +4.5  : 1 (+4.5),1.83,6,1,13:58:00
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +45.5  : 1 (+45.5),2.15,3,0,13:58:16
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,Hcap 0  : 2 (0),2.15,4,0,13:59:14
Hockey,Friendly,HC Lokomotiv Orsha – HC Gomel,,Total 3.5  : O (3.5),1.95,6,1,13:59:25
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,Next goal 3  : No goal,2.18,1,0,13:59:47
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap +3.5  : 1 (+3.5),1.80,1,1,13:59:51
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,Totals 0.5  : O,1.12,5,1,14:00:09
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,1x2 : 2,4.40,6,1,14:00:16
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap +1.5  : 1 (+1.5),1.77,4,1,14:00:18
Football,Kazahstan. Cup. Group stage,Tobol Kostanay – Maktaaral,,Total 4.5  : O (4.5),1.70,18,1,14:00:21
Field hockey,Wom. U21. Europe Championship. Division 2,Italy U21 (w) – Austria U21 (w),,Totals 3.5  : U,2.40,1,1,14:00:25
Field hockey,Wom. U21. Europe Championship. Division 2,Italy U21 (w) – Austria U21 (w),,Totals 2.5  : U,3.55,1,1,14:00:32
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap -1.5  : 1 (-1.5),1.93,2,1,14:00:39
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -51.5  : 2 (-51.5),1.72,1,1,14:00:45
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap -3.5  : 1 (-3.5),1.80,2,1,14:00:57
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -50.5  : 2 (-50.5),1.72,4,1,14:01:05
Field hockey,U21. Europe championship. Division 2,Wales U21 – Czech U21,,Total 4.5  : U (4.5),1.83,3,1,14:01:13
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 164.5  : O (164.5),1.90,2,1,14:01:27
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap -9.5  : 1 (-9.5),1.80,1,1,14:01:31
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -3.5  : 1 (-3.5),1.83,4,1,14:01:32
Basketball,Kenya. Premier League,Ulinzi – Blades,,Total 111.5  : U (111.5),1.83,1,1,14:01:36
Football,Kazahstan. Cup. Group stage,Akzhayik Uralsk – Kyzyl-Zhar,,Totals 1.5  : O,2.85,4,1,14:01:40
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,Totals 3.5  : U,1.13,6,0,14:01:47
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,Hcap +9.5  : 1 (+9.5),1.85,2,1,14:02:09
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,Hcap -9.5  : 2 (-9.5),1.87,4,1,14:02:19
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -49.5  : 2 (-49.5),1.77,6,4,14:02:22
Basketball,Kenya. Premier League,Ulinzi – Blades,,Total 110.5  : U (110.5),1.80,2,1,14:02:24
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,Hcap -10.5  : 2 (-10.5),1.87,2,1,14:02:31
Football,Norway. Division 3. Group 5,Strindheim – Bodo/Glimt 2,,Total 5.5  : U (5.5),2.25,2,1,14:02:41
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 155.5  : O (155.5),1.77,20,0,14:03:02
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 155.5  : U (155.5),1.93,14,0,14:03:02
Football,Paraguay. Division 2,Atletico 3 de Febrero – Sportivo Luqueno,,Hcap -1.5  : 2 (-1.5),5.00,4,1,14:03:06
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Total 151.5  : O (151.5),1.83,1,1,14:03:21
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,Hcap -12.5  : 2 (-12.5),1.90,4,1,14:03:24
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,Hcap -11.5  : 2 (-11.5),1.83,1,1,14:03:24
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,1x2 : 1,3.45,2,1,14:03:32
Football,Belgium. Premier League,Mechelen – Royal Antwerp,,Totals 1.5  : O,1.20,6,2,14:03:37
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,Total 2.5  : O (2.5),1.85,29,1,14:03:44
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,Total 127.5  : U (127.5),1.83,2,1,14:03:51
Football,Paraguay. Division 2,Atletico 3 de Febrero – Sportivo Luqueno,,1x2 : 2,2.35,10,1,14:03:59
Football,Paraguay. Division 2,Atletico 3 de Febrero – Sportivo Luqueno,,Hcap 0  : 2,1.65,4,1,14:04:00
Football,Paraguay. Division 2,Atletico 3 de Febrero – Sportivo Luqueno,,Team Totals-2 1.5  : O,2.65,6,1,14:04:03
Football,Friendly,Kazincbarcika – Aqvital Csakvar,,Total 2.5  : U (2.5),2.05,5,1,14:04:04
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 154.5  : U (154.5),1.95,15,0,14:04:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (AGROROMARIO) – Sevilla (DMITRIYXBOOST),,1x2 : 1,2.77,1,0,14:04:13
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -4.5  : 1 (-4.5),1.85,2,1,14:04:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (AGROROMARIO) – Sevilla (DMITRIYXBOOST),,Win 1 : 2:0,13.00,1,1,14:04:30
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -44.5  : 2 (-44.5),1.80,17,1,14:04:48
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +44.5  : 1 (+44.5),1.93,3,0,14:05:01
Football,Friendly,Hlubocky – Belkovice-Lastany,,Next goal 1  : Hlubocky,1.85,7,1,14:05:04
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,Goal - no goal : yes,2.45,3,1,14:05:06
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -46.5  : 2 (-46.5),1.90,64,1,14:05:22
Football,Friendly,FC Minsk – Bunyodkor Tashkent,,Total 3.5  : U (3.5),1.78,2,1,14:05:22
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +46.5  : 1 (+46.5),2.00,16,1,14:05:33
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -45.5  : 2 (-45.5),1.72,19,1,14:05:48
Football,Wom. Sweden. Division 1,Alvsjo AIK (w) – FC Alingsas (w),,Hcap 0  : 1,2.85,19,1,14:06:02
Football,Wom. Uruguay. Championship,River Plate Montevideo (w) – Nacional Montevideo (w),,Totals 2.5  : U,4.00,2,1,14:06:06
Football,Friendly,Hlubocky – Belkovice-Lastany,,Hcap 0  : 1 (0),1.77,5,1,14:06:30
Football,Kazahstan. Cup. Group stage,Tobol Kostanay – Maktaaral,,1x2 : 1X,1.95,3,1,14:06:39
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,1x2 : 2,1.48,2,1,14:06:39
Basketball,U22. Brazil. Championship,Basquete Cearense U22 – CA Paulistano U22,,1x2 : 2,1.48,2,1,14:06:39
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +47.5  : 1 (+47.5),1.93,4,1,14:06:42
Field hockey,U21. Europe championship. Division 2,Wales U21 – Czech U21,,Totals 3.5  : U,2.45,2,1,14:06:45
Field hockey,Wom. U21. Europe Championship. Division 2,Italy U21 (w) – Austria U21 (w),,Total 3.5  : U (3.5),1.80,4,1,14:06:49
Football,Belarus. League 2,FC Ivanovo – Novaya Pripyat,,Hcap +2.5  : 1 (+2.5),1.83,2,1,14:06:50
Football,U19. Iceland. Championship,Grotta/Kria U19 – Haukar/KA U19,,1x2 : 1X,2.95,6,1,14:06:53
Football,Malawi. Championship,Karonga United – Blue Eagles,,Total 1.5  : O (1.5),2.35,1,1,14:06:57
Football,Malawi. Championship,Karonga United – Blue Eagles,,Total 1.5  : O (1.5),2.35,1,1,14:06:57
Tennis,ATP. Kitzbuhel. Clay Qualification,Gakhov I – Melzer G,3rd set aces,Total 1.5  : U (1.5),2.25,1,1,14:07:08
Field hockey,Nations Cup. Nations Cup,Russia – Belarus,,Total 7.5  : U (7.5),1.80,15,5,14:07:08
Football,Wom. Uruguay. Championship,River Plate Montevideo (w) – Nacional Montevideo (w),,Total 3.5  : O (3.5),1.88,8,1,14:07:30
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap +8.5  : 2 (+8.5),1.87,3,1,14:07:31
Football,Norway. Division 3. Group 5,Strindheim – Bodo/Glimt 2,2nd half,1x2 : 2,8.50,2,0,14:07:37
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,Totals 2.5  : O,3.10,5,1,14:07:41
American football,ootball. European League,Rhein Fire – Hamburg Sea Devils,,1x2 : 1,4.70,1,0,14:07:49
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco – Gunin (SNG) Marseille,,Goal - no goal : no,5.80,1,1,14:07:59
Football,Peru. Reserve League,Union Comercio (r) – UTC Cajamarca (r),,Goal - no goal : yes,1.50,2,1,14:08:11
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco – Gunin (SNG) Marseille,,Total 4.5  : O (4.5),2.27,2,1,14:08:13
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 153.5  : U (153.5),1.80,1,1,14:08:19
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 152.5  : U (152.5),1.85,1,1,14:08:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (MAVERICK) – Wolfsburg (SUNNYLEMON),,Total 2.5  : O (2.5),2.33,4,1,14:08:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (MAVERICK) – Wolfsburg (SUNNYLEMON),,Total 1.5  : O (1.5),1.48,1,1,14:08:25
Football,Wom. Sweden. Division 1,Alvsjo AIK (w) – FC Alingsas (w),,1x2 : 2,1.90,4,1,14:08:36
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Total 154.5  : O (154.5),1.83,1,1,14:09:12
Football,Friendly,Bohemians Praha – Pribram,,Goal - no goal : yes,1.07,4,1,14:09:25
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 154.5  : O (154.5),1.76,25,1,14:09:25
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +51.5  : 1 (+51.5),1.87,2,1,14:09:25
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Hcap -1.5  : 1 (-1.5),1.87,1,1,14:09:32
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 153.5  : U (153.5),1.90,14,0,14:09:47
Football,Belarus. League 1,Shakhtar Petrikov – FC Lida,,Team Totals-2 1.5  : O,2.55,4,1,14:09:49
Football,Friendly,FC Minsk – Bunyodkor Tashkent,,Total 3.5  : O (3.5),1.87,28,1,14:09:59
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 152.5  : U (152.5),2.00,71,0,14:10:07
Basketball,European University Games. Poland,University of Bologna – University of Seville,,1x2 : 1,1.72,16,3,14:10:10
Football,Friendly,Dynamo Ceske Budejovice – MAS Taborsko,,1x2 : 2,5.00,5,1,14:10:13
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 150.5  : O (150.5),1.77,4,0,14:10:38
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 150.5  : U (150.5),1.93,1,1,14:10:39
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 151.5  : O (151.5),1.80,17,1,14:10:41
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 151.5  : U (151.5),1.90,5,0,14:10:42
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +50.5  : 1 (+50.5),1.85,5,1,14:10:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (MAVERICK) – Wolfsburg (SUNNYLEMON),,Totals 4.5  : O,3.65,1,1,14:10:43
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +49.5  : 1 (+49.5),1.85,4,1,14:10:46
Tennis,ATP. Hamburg. Clay,Alcaraz C – Musetti L,2nd set aces,Next ace 1  : Alcaraz C,2.35,4,1,14:10:49
Football,Friendly,Bohemians Praha – Pribram,,Totals 1.5  : O,1.10,2,1,14:10:52
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,Total 1.5  : O (1.5),1.77,3,1,14:10:59
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 149.5  : O (149.5),1.70,6,1,14:11:00
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,Total 1.5  : U (1.5),1.93,1,1,14:11:06
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco – Gunin (SNG) Marseille,,Next goal 2  : No goal,13.00,3,1,14:11:18
Football,Brazil. Serie A,Avai – Flamengo Rio de Janeiro,,Team Totals-1 0.5  : O,1.70,2,1,14:11:20
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco – Gunin (SNG) Marseille,,Total 3.5  : O (3.5),1.90,4,1,14:11:20
Football,Friendly,Bohemians Praha – Pribram,,Pribram Time of goals 1  : No,1.03,3,1,14:11:23
Football,Russia. 2nd Division. Group 2,Zenit 2 Saint Petersburg – Yenisey 2 Krasnoyarsk,,Hcap +3.5  : 2,1.09,5,1,14:11:37
Football,U19. Iceland. Championship,Grotta/Kria U19 – Haukar/KA U19,,1x2 : 2,1.92,2,1,14:11:52
Football,Argentina. Torneo Federal A,Sportivo Desamparados – Sansinena SyD,,Total 1.5  : U (1.5),2.05,10,1,14:11:58
Hockey,Friendly,HC Lokomotiv Orsha – HC Gomel,,Goal - no goal : no,2.85,2,0,14:12:03
Football,Friendly,Hlubocky – Belkovice-Lastany,,Total 4.5  : O (4.5),1.90,4,1,14:12:07
Football,Belgium. Premier League,Mechelen – Royal Antwerp,,1x2 : 2,2.40,4,2,14:12:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_JKey) – Liverpool (ECF_Foggy),,1x2 : 2,1.75,1,0,14:12:16
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -48.5  : 2 (-48.5),1.80,12,2,14:12:27
Football,Friendly,Hlubocky – Belkovice-Lastany,,Total 4.5  : U (4.5),1.80,1,1,14:12:30
Football,Friendly Games. Top Clubs,Blackpool – Everton,,Totals 2.5  : U,8.50,1,1,14:12:41
Football,Russia. 1st league,Akron Tolyatti – Shinnik,,Total 4.5  : U (4.5),1.50,3,1,14:12:54
Handball,U21. Asian Championship. Bahrain. Playoffs. 3rd place game,Kuwait U21 – Saudi Arabia U21,,Total 47.5  : U (47.5),1.96,5,1,14:13:07
Tennis,ATP. Hamburg. Clay,Alcaraz C – Musetti L,2nd set aces,Total 0.5  : U (0.5),2.20,6,1,14:13:23
Football,Paraguay. Division 2,Atletico 3 de Febrero – Sportivo Luqueno,,Total 1.5  : O (1.5),1.50,1,1,14:13:37
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_JKey) – Liverpool (ECF_Foggy),,Total 4.5  : O (4.5),1.96,3,0,14:13:37
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco – Gunin (SNG) Marseille,,Win 1 : 2:0,7.50,1,1,14:13:48
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 148.5  : O (148.5),1.85,16,1,14:14:03
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 148.5  : U (148.5),1.85,19,1,14:14:05
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,1x2 : 1,2.35,3,1,14:14:10
Football,Poland. League 2,Stomil Olsztyn – Zaglebie Lubin 2,,Goal - no goal : yes,1.40,5,1,14:14:19
Football,Friendly,Bohemians Praha – Pribram,,Hcap -2.5  : 1 (-2.5),1.62,3,1,14:14:47
Football,U19. Iceland. Championship,Grotta/Kria U19 – Haukar/KA U19,,1x2 : 1,1.90,2,1,14:14:50
Football,Belarus. League 2,FC Ivanovo – Novaya Pripyat,,Total 3.5  : O (3.5),1.70,1,1,14:14:50
Football,Brazil. Serie A,Avai – Flamengo Rio de Janeiro,,Total 2.5  : U (2.5),1.67,10,3,14:14:59
Football,Peru. Reserve League,Union Comercio (r) – UTC Cajamarca (r),,1x2 : 1,2.85,4,1,14:15:03
Football,Peru. Reserve League,Union Comercio (r) – UTC Cajamarca (r),,Total 2.5  : O (2.5),1.82,3,1,14:15:03
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Hcap -21.5  : 1 (-21.5),1.83,3,1,14:15:04
Basketball,Kenya. Premier League,Ulinzi – Blades,,Hcap -5.5  : 1 (-5.5),1.83,5,1,14:15:04
Basketball,European University Games. Poland,University of Bologna – University of Seville,2nd quarter,Hcap +4.5  : 2 (+4.5),1.90,2,1,14:15:08
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,1x2 : X,1.25,8,0,14:15:15
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -47.5  : 2 (-47.5),1.80,15,1,14:15:18
Football,Friendly Games. Top Clubs,Blackpool – Everton,,1x2 : 1,31.00,1,1,14:15:39
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 145.5  : O (145.5),1.90,12,3,14:15:43
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 145.5  : U (145.5),1.80,11,1,14:15:46
Football,Russia. 1st league,Rodina Moscow – Alania,,Total 2.5  : O (2.5),2.35,1,1,14:16:02
Football,Friendly Games. Top Clubs,Blackpool – Everton,,Total 4.5  : O (4.5),2.20,3,0,14:16:11
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) – Tottenham (ECF_Rus_1995_LAN),,Next goal 4  : Tottenham (ECF_Rus_1995_LAN),2.03,1,1,14:16:15
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Total 150.5  : O (150.5),1.80,2,1,14:16:20
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 144.5  : U (144.5),1.90,4,2,14:16:23
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 144.5  : O (144.5),1.80,8,3,14:16:23
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) – Tottenham (ECF_Rus_1995_LAN),,Win 1 : 3:1,6.00,1,1,14:16:53
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 159.5  : O (159.5),1.85,1,1,14:16:54
Field hockey,U21. Europe championship. Division 2,Wales U21 – Czech U21,,1x2 : 1,1.90,6,2,14:16:57
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_JKey) – Liverpool (ECF_Foggy),,Total 2.5  : O (2.5),1.49,1,0,14:17:11
Football,Russia. 2nd Division. Group 4,Nosta Novotroitsk – Irtysh Omsk,,1x2 : 1,1.48,2,1,14:17:13
Field hockey,Wom. U21. Europe Championship. Division 2,Italy U21 (w) – Austria U21 (w),,1x2 : 1,1.58,6,1,14:17:16
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Fazenda Laviair,,Hcap +44.5  : 2 (+44.5),1.87,1,1,14:17:39
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap +48.5  : 1 (+48.5),1.83,8,2,14:17:39
Football,Belarus. Major League,Slavia Mozyr – Shakhtar Soligorsk,,Totals 5.5  : U,1.38,1,1,14:17:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (HASTA_LA_VISTA) – Valencia (SYNTHAYVY),,Total 2.5  : U (2.5),2.17,2,1,14:17:52
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Total 153.5  : U (153.5),1.83,6,2,14:18:10
Football,U19. Ireland. Championship,Drogheda United U19 – Treaty United U19,,Hcap 0  : 2 (0),3.10,2,1,14:18:33
Hockey,Friendly,HC Lokomotiv Orsha – HC Gomel,,Hcap 0  : 2,2.90,33,1,14:18:37
Hockey,Friendly,HC Lokomotiv Orsha – HC Gomel,,Total 2.5  : U (2.5),2.07,5,1,14:18:37
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 161.5  : U (161.5),1.87,1,1,14:18:54
Football,Wom. RSA. Championship,Blue Birds (w) – Wits University (w),,Total 5.5  : O (5.5),1.72,3,1,14:19:10
Football,Kazahstan. Cup. Group stage,Turan Turkistan – FC Astana,,Total 2.5  : U (2.5),1.11,33,1,14:19:17
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 142.5  : U (142.5),1.85,2,2,14:19:33
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 143.5  : U (143.5),1.87,8,2,14:19:52
Tennis,ATP. Umag. Qualification. Clay,Ymer E – Zeppieri G,1st set,Hcap +1.5  : 1,1.28,1,1,14:20:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (HASTA_LA_VISTA) – Valencia (SYNTHAYVY),,Total 4.5  : O (4.5),2.23,3,1,14:20:18
Football,Russia. 1st league,Akron Tolyatti – Shinnik,,Total 3.5  : U (3.5),2.35,2,1,14:20:22
Football,Friendly Games. Top Clubs,Blackpool – Everton,,Total 4.5  : U (4.5),1.57,4,1,14:20:29
Football,Indonesia. League 1,Bhayangkara – Persib Bandung,,Team Totals-2 1.5  : O,6.70,5,1,14:20:58
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Total 146.5  : U (146.5),1.85,5,1,14:20:58
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Total 154.5  : U (154.5),1.85,2,1,14:21:14
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Fazenda Laviair,,Hcap -39.5  : 1 (-39.5),1.87,2,1,14:21:15
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 162.5  : O (162.5),1.85,1,0,14:21:24
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Total 155.5  : O (155.5),1.87,1,1,14:21:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (HASTA_LA_VISTA) – Valencia (SYNTHAYVY),,1x2 : 2,2.50,2,0,14:21:37
Basketball,Uganda. Championship,Falcons – UPDF Tomahawks,,Hcap -55.5  : 2 (-55.5),1.85,2,1,14:21:38
Basketball,European University Games. Poland,University of Bologna – University of Seville,2nd quarter,1x2 : 2,1.14,4,2,14:21:42
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Fazenda Laviair,,Hcap +50.5  : 2 (+50.5),1.80,3,1,14:22:01
Basketball,European University Games. Poland,University of Bologna – University of Seville,,Total 156.5  : O (156.5),1.83,4,2,14:22:09
Basketball,European University Games. Poland,Vytautas Magnus University – University of Pitesti,,Total 166.5  : U (166.5),1.90,1,0,14:22:15
