Floorball, Women. World Championship 2021. Sweden,Sweden (w) - Germany (w),1st period,Hand1 (-6.5),1.87,1,0,13:41:06
Football, England. Premier League,Manchester City - West Ham United,,Over (2.5),1.52,1,0,13:41:18
Football, England. Premier League,Brentford - Everton,fouls,Over (19.5),1.72,2,0,13:44:20
Football, England. Premier League,Brentford - Everton,fouls,Over (20.5),2.15,9,0,13:45:31
Floorball, Women. World Championship 2021. Sweden,Singapore (w) - Russia (w),,Hand2 (-1.5),1.85,2,0,13:45:59
Hockey, KHL,,,Hand2 (-1.5),1.99,2,0,13:46:22
Hockey, KHL,,,Win 1,2.52,1,0,13:46:33
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,,Win 2,1.50,17,0,13:48:24
Handball, Sweden. League 1,HK Varberg  - HK Torslanda Elit,,Hand1 (-2.5),1.90,2,0,13:48:27
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,1st map,Win 1,2.10,1,0,13:50:43
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,shots on goal,Over (57.5),2.07,1,0,13:51:37
Tennis, ATP. Chellenger. Sao Paolo. Qualification,Leite W - Gomez A,,Win 2,1.38,2,0,13:55:05
Hockey, KHL,Neftekhimik - Ak Bars,power play goals,Win 2,3.90,1,0,13:55:27
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,1st period,Under (1.5),1.73,1,0,13:55:56
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Cheklin M,,Win 1,1.85,2,0,13:56:12
Hockey, KHL,Neftekhimik - Ak Bars,1st period,Under (1.5),1.70,2,0,13:56:51
Football, England. Premier League,Manchester City - West Ham United,fouls,Under (17.5),1.85,6,0,13:57:15
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,power play goals,Over (0.5),1.50,1,0,13:57:52
Football, England. Premier League,,,Over (4.5),2.40,3,0,13:58:56
Basketball, Russia. Superliga. 1st division,CSKA-2 - MBA Moscow,,Hand1 (-1.5),1.85,3,0,13:59:36
Football, Wom. Wales. Premier League,Pontypridd Town (w) - Cardiff Metropolitan (w),,Over (3.5),2.10,2,0,13:59:36
Football, Wom. England. Cup,Sheffield (w) - Huddersfield Town (w),,Over (3.5),1.70,2,0,13:59:37
Hockey, KHL,,,Under (17.5),2.23,1,0,13:59:53
Hockey, KHL,Jokerit - Lokomotiv Yaroslavl,,Under (4.5),2.25,1,0,14:00:06
Football, England. Premier League,Brentford - Everton,total shots,Individual Total Under team2 (10.5),2.35,1,0,14:00:28
Basketball, Wom. Greece. Championship,Olympiakos (w) - Panathinaikos (w),,Win 1,1.25,1,0,14:06:38
Basketball, Wom. Czech.Republic. ZBL,Slovanka MB (w) - Levhartice Chomutov (w),,Individual Total Over team2 (72.5),1.85,3,0,14:06:39
Basketball, Women. Poland. PLKK,AZS Gorzow Wielkopolski (w) - Enea AZS Poznań (w),,Hand1 (-1.5),1.80,4,0,14:08:01
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,rebounds,Win 2,1.75,2,0,14:08:18
Tennis, Davis Cup. Final. Teams,Spain - Russia,,Win 2,1.15,14,0,14:09:14
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,CD Aguila - San Vicente,,Hand1 (-6.5),1.85,7,0,14:09:40
Basketball, Women. Belgium. Super league,Kangoeroes Mechelen (w) - Sparta Laarne (w),,Over (133.5),1.85,2,0,14:09:41
Handball, EHF European Cup. Round 3,Talent Plzen - HC Zubri,,Win 1,1.30,10,0,14:12:35
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,fouls,Over (19.5),1.75,7,0,14:16:14
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,1st map,Win 2,1.65,3,0,14:16:14
Hockey, NHL,Anahaim Ducks - Toronto Maple Leafs,face offs,Under (55.5),1.85,1,0,14:16:49
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,1st map,Over (25.5),1.50,1,0,14:17:15
Basketball, Wom. Poland. League 1,Katy Wroclawske (w) - Politechnika Krakow (w),,Individual Total Under team1  (57.5),1.77,11,0,14:18:52
Basketball, Venesuela. Copa Superliga,Broncos Caracas - Cangrejeros de Monagas,,Individual Total Over team1  (71.5),1.85,2,0,14:18:53
Volleyball, Wom. Turkey. League 2,Galatasaray-2 (w) - Camlica Spor (w),,Win 1,1.09,2,0,14:19:45
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,1st map,Over (26.5),1.72,1,0,14:20:38
Hockey, KHL,Dynamo Riga - CSKA Moscow,shots on goal,Win 1,7.00,3,0,14:20:58
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Vitality - Astralis,,Win 1,2.40,4,0,14:20:58
Counter-Strike, KeyDrop Cup. Best of 3,AGO - ForZe,1st map,Win 1,2.35,2,0,14:21:53
Tennis, ATP. Challenger. Brasilia,Coria F - Munar Jaume,,Win 1,1.95,14,0,14:22:16
Floorball, Women. World Championship 2021. Sweden,Sweden (w) - Germany (w),,Under (24.5),1.85,4,0,14:23:43
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,fouls,Win 1,2.00,3,0,14:25:27
Basketball, Qatar. Championship,Al Sadd - Al Ahli,,Over (154.5),1.70,1,0,14:26:03
Volleyball, Wom. Austria. Bundesleague,SG Eisenerz/Trofaiach (w) - Bizamberg (w),,Hand1 (-15.5),1.90,4,0,14:27:54
Volleyball, Wom. Netherlands. Championship,Peelpush Meijel (w) - CSE VC Zwolle (w),,Hand2 (-14.5),1.85,3,0,14:29:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Cheklin Mikhail,,Win 1,1.85,19,0,14:30:02
Basketball, Russia. Superliga. 1st division,CSKA-2 - MBA Moscow,,Individual Total Over team2 (80.5),1.94,5,0,14:40:11
Football, Scotland. Premier League,,,Over (2.5),2.52,1,0,14:44:13
Basketball, Women. Spain. LFB,Tenerife (w) - Campus Promete (w),,Win 2,2.07,1,0,14:44:34
Volleyball, Wom. Turkey. League 1,Goztepe (w) - Mihalıccik (w),,Win 1,1.22,3,0,14:45:48
Volleyball, Poland. Plus league,Olsztyn - Stal Nysa,,Win 1,1.14,18,0,14:47:23
Handball, Wom. National. Friendly,France (w) - Hungary (w),1st half,Hand1 (-2.5),1.83,1,0,14:51:40
Volleyball, Russia. Cup,Dynamo Moscow - Ural Ufa,,Hand2 (+18.5),1.98,5,0,14:51:54
Hockey, KHL,Dynamo Riga - CSKA Moscow,1st period,Under (1.5),1.64,1,0,14:53:16
Football, Belgium. Premier League,Zulte Waregem - Beerschot Wilrijk,offsides,Over (4.5),1.73,2,0,14:54:21
Volleyball, Russia. Cup,Kuzbass - Zenit Kazan,,Win 2,1.03,34,0,14:54:21
Volleyball, Russia. Cup,Dynamo Moscow - Ural Ufa,,Win 1,1.02,27,0,14:54:21
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,shots on goal,Hand1 (+2.5),1.85,3,0,14:55:09
Basketball, Russia. Superliga. 1st division,CSKA-2 - MBA Moscow,,Win 2,1.94,8,0,14:55:54
Football, Belgium. Premier League,Zulte Waregem - Beerschot Wilrijk,throw-ins,Hand1 (0),1.85,3,0,14:56:39
Hockey, KHL,Dynamo Riga - CSKA Moscow,power play goals,Individual Total Under team1  (0.5),1.65,1,0,14:58:14
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,shots on goal,Over (57.5),1.86,2,0,15:01:03
Football, England. Premier League,Chelsea - Manchester Utd,fouls,Under (21.5),1.75,6,0,15:01:39
Football, Portugal. Premier League,Maritimo - Paços Ferreira,throw-ins,Over (44.5),1.85,3,0,15:01:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Arutiunyan A - Razinkov D,1st set,Win 1,1.60,3,0,15:02:37
Football, Spain. Premier League,Real Madrid - Sevilla,fouls,Under (26.5),1.75,6,0,15:02:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Arutiunyan A - Razinkov D,,Win 1,1.47,1,0,15:02:56
Football, Portugal. Premier League,,,Over (22.5),1.83,3,0,15:03:40
Volleyball, Wom. Russia. Superleague,Dynamo-Ak Bars (w) - Proton Saratov (w),,Set / Match - team1 / team1,1.25,1,0,15:07:54
Floorball, Women. World Championship 2021. Sweden,Slovakia (w) - Finland (w),,Hand1 (+12.5),2.13,2,0,15:11:57
Football, Spain. Tercera Division,Cenicero - Rapid de Murillo,,Over (2.5),1.93,2,0,15:13:39
Basketball, UAE. Championship,Al Sharjah - Al Wasl,,Over (156.5),1.85,2,0,15:17:27
Football, Netherlands. Premier League,Heerenveen - PSV,fouls,Under (19.5),1.65,2,0,15:22:24
Football, France. Premier League,Marseille - ESTAC Troyes,fouls,Under (21.5),1.85,2,0,15:22:26
Volleyball, Russia. Cup,Kuzbass - Zenit Kazan,,Hand1 (+18.5),1.98,5,0,15:23:06
Chess, World title match from 14 games. Game 4,Carlsen M - Nepomniachtchi I,,1Х,1.03,3,0,15:23:42
Football, Portugal. Premier League,Porto - Vitoria Guimaraes,offsides,Over (3.5),1.85,1,0,15:24:42
Handball, EHF European Cup. Round 3,BESA Famgas - CS Potaissa Turda,,Win 2,2.37,2,0,15:25:00
Basketball, Wom. Czech.Republic. ZBL,KP Brno (w) - Slavia Praha (w),,Hand2 (+8.5),1.85,9,0,15:25:00
Basketball, European Championships. Qualification,Switzerland - Cyprus,,Hand2 (+14.5),1.90,2,0,15:26:30
Football, England. Premier League,Chelsea - Manchester Utd,shots on goal,Individual Total Over team1  (4.5),1.42,1,0,15:31:15
Tennis, Davis Cup. Finals. Group stage,Carreno-Busta P - Medvedev D,,Under (20.5),1.95,1,0,15:31:45
Volleyball, Poland. Plus league,Olsztyn - Stal Nysa,,Hand1 (-14.5),1.98,1,0,15:32:00
Football, Netherlands. Premier League,Heerenveen - PSV,throw-ins,Over (43.5),1.85,4,0,15:34:14
Handball, Wom. National. Friendly,France (w) - Hungary (w),,Win 1,1.20,3,0,15:35:58
Basketball, NBA. Regular season,Los Angeles Lakers - Detroit Pistons,1st half,Over (109.5),1.85,2,0,15:37:13
Football, England. Premier League,Chelsea - Manchester Utd,total shots,Over (27.5),2.40,2,0,15:42:36
Hockey, KHL,,,Individual Total Over team1  (0.5),1.43,7,0,15:44:13
Table tennis, TT-Cup. Ukraine. Lutsk,Tuchkevich V - Vatsin I,1st set,Win 2,2.10,2,0,15:51:16
Basketball, Women. Poland. PLKK,MKS Polkowice (w) - ENERGA TORUN (w),,Hand1 (-29.5),1.85,1,0,15:51:19
Tennis, Davis Cup. Finals. Group stage,Tiafoe F - Mejia N,1st set,Over (9.5),2.90,2,0,15:51:56
Basketball, Women. Poland. PLKK,MKS Polkowice (w) - ENERGA TORUN (w),,Individual Total Over team1  (87.5),1.82,7,0,15:52:13
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,to hit the woodwork,Under (0.5),1.62,3,0,15:52:15
Floorball, Czech Republic. Narodni Liga,Wizards DDM Praha - FbC Plzeň,,Over (13.5),2.90,10,0,15:52:35
Basketball, NCAA,Morgan State (stud) - Grambling State (stud),,Win 1,1.53,4,0,15:54:15
Football, Greece. Superliga 1,PAOK - Aris Thessaloniki,offsides,Individual Total Over team1  (1.5),1.73,4,0,15:56:23
Football, Greece. Superliga 1,,,Individual Total Over team1  (0.5),1.61,2,0,16:04:12
Football, Poland. Superleague,Legia Warszawa - Jagiellonia Bialystok,,Х2,2.00,1,0,16:09:08
Football, Italy. Serie A,Roma - Torino,fouls,Over (30.5),2.35,1,0,16:09:28
Football, Italy. Serie A,Roma - Torino,fouls,Over (28.5),1.80,9,0,16:13:23
Basketball, Wom. NCAA,East Carolina Pirates (w) - Campbell Fighting Camels (w),,Hand2 (+16.5),1.85,4,0,16:15:23
Basketball, Wom. NCAA,Long Beach State Beach (w) - Rhode Island Rams(w),,Win 1,3.90,5,0,16:15:33
Basketball, Wom. NCAA,Louisiana Ragin Cajuns (w) - Cornell Big Red (w),,Win 2,2.25,4,0,16:16:16
Football, Italy. Serie A,Roma - Torino,fouls,Over (29.5),1.90,14,0,16:18:20
Basketball, Wom. NCAA,Bryant Bulldogs (w) - Holy Cross Crusaders (w),,Under (123.5),1.85,3,0,16:20:07
Basketball, Wom. Italy. Serie A2,Pallacanestro Firenze (w) - Capri (w),,Under (127.5),1.85,3,0,16:20:13
Basketball, Women. Portugal. 1st division,Clip Porto (w) - Barcelos (w),,Under (115.5),1.85,3,0,16:20:22
Table tennis, Russia. Liga Pro. A5. Moscow,Uvarov A - Malahov K,,Win 1,1.95,7,0,16:20:55
Basketball, World Championship 2023. Qualification. Europe,Slovenia - Sweden,,Win 1,1.29,5,0,16:22:02
Football, Spain. Premier League,Cadiz - Atletico Madrid,fouls,Under (23.5),2.35,4,0,16:23:52
Football, Germany. Bundesliga,Red Bull Leipzig - Bayer Leverkusen,shots on goal,Over (9.5),1.75,4,0,16:25:46
Volleyball, Wom. Croatia. Championship,OK Dinamo Zagreb (w) - ZOK Osijek (w),,Hand1 (-19.5),1.90,4,0,16:25:48
Basketball, NBA. Regular season,Toronto Raptors - Boston Celtics,1st half,Over (101.5),1.80,3,0,16:26:43
Tennis, Davis Cup. Finals. Group stage,Lopez F - Rublev A,,Win 1,6.50,2,0,16:26:49
Tennis, Davis Cup. Doubles. Finals. Group stage,Spain - Russia,,Hand2 (-0.5),1.92,2,0,16:27:06
Football, England. Premier League,Chelsea - Manchester Utd,,Hand1 (0),1.20,1,0,16:27:08
Football, England. Premier League,Chelsea - Manchester Utd,,Х2,2.40,1,0,16:27:51
Football, England. Premier League,Chelsea - Manchester Utd,throw-ins,Under (36.5),1.80,1,0,16:28:49
Football, England. Premier League,Chelsea - Manchester Utd,total shots,Hand1 (-5.5),2.05,2,0,16:28:49
Football, Italy. Serie A,Roma - Torino,throw-ins,Hand1 (-1.5),1.80,2,0,16:29:26
Football, England. Premier League,Chelsea - Manchester Utd,,Win 1,1.58,5,0,16:29:46
Basketball, Euroleague ULEB. Regular season,CSKA - Panathinaikos,1st half,Hand1 (-6.5),1.85,1,0,16:29:59
Hockey, KHL,,,Individual Total Over team2 (0.5),1.51,5,0,16:30:09
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,,1Х,2.00,3,0,16:30:37
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,number of 2min penalty,Over (7.5),2.55,6,0,16:31:17
Football, Championship. Arouba,Bubali - Caravel,,Hand2 (-1),2.10,2,1,16:32:00
Hockey, NHL,Carolina Hurricanes - Washington Capitals,number of 2min penalty,Individual Total Over team2 (2.5),1.43,2,0,16:35:11
Basketball, Wom. NCAA,Abilene Christian (w) - Arkansas State (w),,Win 1,1.94,5,0,16:37:38
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,,Win 2,1.80,9,0,16:37:38
Hockey, Hungary. Erste Liga,FTC-Telekom - Debreceni,,Over (5.5),1.55,3,0,16:40:21
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Dinamo Sassari (w),,Over (150.5),1.85,2,0,16:40:21
Football, Poland. League 1,Widzew Lodz - Zaglebie Sosnowiec,,Over (2.5),1.85,2,0,16:43:54
Football, Italy. Serie A,Roma - Torino,fouls,Individual Total Over team2 (15.5),1.65,2,0,16:48:46
Basketball, Wom. NCAA,Bowling Green Falcons (w) - Liberty Flames (stud),,Win 2,1.94,7,0,16:51:23
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,,Win 1,4.50,1,0,16:52:09
Football, China. League 2,Shaanxi Beyond - Hubei Istar,,Hand2 (-1),1.93,1,0,16:52:17
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,fouls,Over (20.5),1.90,4,0,16:54:08
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,,Hand2 (-1),2.40,8,0,16:54:22
Basketball, Czech. League 1,Sokol Pisek Srsni - SOKOL PRAZSKY,,Individual Total Over team1  (94.5),1.88,3,0,16:54:27
Basketball, Wom. NCAA,Alabama State Lady Hornets (w) - South Alabama Jaguars (w),,Win 2,2.95,12,0,16:54:46
Basketball, Women. Poland. PLKK,AZS Gorzow Wielkopolski (w) - Enea AZS Poznań (w),,Hand2 (+2.5),1.85,2,0,16:55:54
Football, Russia. Premier League,,,Over (9.5),1.87,3,0,16:56:23
Football, Italy. Serie A,,,Over (13.5),1.75,3,0,16:56:26
Basketball, Italy. Serie B,Rossella Virtus Civitanova Marche - Roseto,,Under (137.5),1.90,2,0,16:56:33
Handball, Montenegro. Championship,RK Budvanska Rivijera Budva - RK Buducnost Podgorica,,Over (53.5),1.75,1,0,16:56:47
Basketball, Czech. League 1,Sokol Pisek Srsni - SOKOL PRAZSKY,,Over (161.5),1.85,2,0,16:59:14
Football, Russia. Premier League,CSKA Moscow - Zenit St. Petersburg,total shots,Over (27.5),1.75,5,0,17:00:08
Football, France. Premier League,Marseille - ESTAC Troyes,shots on goal,Individual Total Over team2 (2.5),1.41,1,0,17:03:30
Basketball, Wom. NCAA,Long Beach State Beach (w) - Rhode Island Rams(w),,Hand1 (+9.5),1.85,8,0,17:04:50
Football, Italy. Serie A,Napoli - Lazio,offsides,Over (3.5),1.90,2,0,17:06:31
Football, Italy. Serie A,,,Hand1 (-1.5),1.90,2,0,17:07:06
Football, Portugal. Premier League,Sporting Lisbon - Tondela,offsides,Over (4.5),1.75,2,0,17:13:17
Football, Portugal. Premier League,,,Over (1.5),1.73,1,0,17:13:17
Football, Spain. Premier League,Cadiz - Atletico Madrid,,Win 2,1.42,3,0,17:15:11
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zenyuk D - Petryshyn I,,Win 1,2.00,2,0,17:18:31
Football, Belgium. Premier League,Gent - Standard Liege,offsides,Over (4.5),2.37,1,0,17:19:25
Football, Belgium. Premier League,Gent - Standard Liege,throw-ins,Over (49.5),1.85,2,0,17:20:43
Football, Brazil. Copa FGF,Gremio Esportivo Gloria - Passo Fundo,,Under (2.5),1.72,2,0,17:21:55
Football, Belgium. Premier League,,,Over (24.5),1.90,1,0,17:22:28
Basketball, Wom. NCAA,Charlotte 49ers (w) - South Dakota State Jackrabbits (w),,Win 1,2.95,9,0,17:22:55
Football, Greece. Superliga 1,Panathinaikos - Panetolikos,fouls,Under (32.5),1.85,3,0,17:22:59
Football, Championship. Arouba,Racing Aruba - Estrella,,Over (4.5),2.17,1,0,17:24:09
Football, U20. Brazil. Carioca. Division 2,Barra Mansa U20 - Queimados U20,,Over (4.5),1.85,2,0,17:24:19
Football, Wom. Women. Friendly . Teams,India (w) - Chile (w),,Over (3.5),1.92,4,0,17:24:23
Football, Spain. Premier League,Cadiz - Atletico Madrid,fouls,Under (25.5),1.72,2,0,17:25:11
Football, Greece. Superliga 1,PAOK - Aris Thessaloniki,yellow cards,Under (7.5),1.30,3,0,17:27:32
Football, Ukraine. Premier League,Kolos Kovalyovka - Veres Rivne,offsides,Over (3.5),2.50,3,0,17:27:34
Hockey, NHL,,,Individual Total Over team2 (8.5),1.62,4,0,17:27:48
Hockey, NHL,Minnesota Wild - Tampa Bay Lightning,shots on goal,Under (61.5),1.85,3,0,17:28:35
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - Rzeszow (w),,Win 2,2.19,1,1,17:30:54
Hockey, NHL,Carolina Hurricanes - Washington Capitals,,Х2,1.75,1,0,17:35:45
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,3-points made,Individual Total Under team2 (14.5),1.95,1,0,17:38:11
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,assists,Under (49.5),1.85,1,0,17:38:27
Hockey, NHL,Carolina Hurricanes - Washington Capitals,number of 2min penalty,Over (5.5),1.44,4,0,17:38:40
Hockey, NHL,Minnesota Wild - Tampa Bay Lightning,number of 2min penalty,Over (5.5),1.44,3,0,17:38:53
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,assists,Individual Total Under team2 (28.5),1.90,2,0,17:39:13
Basketball, NBA. Regular season,Indiana Pacers - Milwaukee Bucks,assists,1Х,1.80,2,0,17:39:56
Basketball, NBA. Regular season,Indiana Pacers - Milwaukee Bucks,,Win 2,1.77,3,0,17:44:08
Football, Portugal. Premier League,Sporting Lisbon - Tondela,offsides,Under (5.5),1.46,2,0,17:47:44
Basketball, Serbia. BLS,Metalac - Zdravlje Lescovac,,Win 1,1.94,3,0,17:48:10
Table tennis, World Championships. USA. Houston,Moregardh T - Boll T,,Win 1,2.70,2,0,17:48:16
Football, Portugal. Premier League,Sporting Lisbon - Tondela,fouls,Over (31.5),2.45,2,0,17:48:33
Handball, Norway. League 1,Viking Handball - Sandnes,,1Х,2.00,1,0,17:50:38
Basketball, Uruguay. Division 3,Club Deportivo Albatros - Marne,,Over (157.5),1.85,1,1,17:50:56
Handball, Serbia. Super Liga B,ORK Vlasotince - ORK Bela Palanka,,Hand2 (+5.5),1.96,5,0,17:51:11
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SAW - Sprout,,Win 2,1.60,3,1,17:51:42
Hockey, NHL,Carolina Hurricanes - Washington Capitals,shots on goal,Hand2 (+1.5),2.03,1,0,17:51:48
Basketball, Uruguay. Division 3,Bohemios Montevideo - San Telmo RS,,Over (161.5),1.85,1,1,17:51:55
Basketball, NBA. Regular season,Indiana Pacers - Milwaukee Bucks,assists,Individual Total Over team1  (23.5),2.00,2,0,17:52:24
Hockey, NHL,Carolina Hurricanes - Washington Capitals,shots on goal,Win 1,1.58,4,0,17:53:31
Football, Chile. Serie A,Union La Calera - La Serena,corners,Win 2,3.50,1,0,17:54:37
Basketball, Venesuela. Copa Superliga,Llaneros de Guarico - Heroes de Falcon,,Win 1,1.57,1,0,17:55:28
Basketball, Island. Division 1,Höttur - Fjölnir,,Over (182.5),1.85,2,0,17:56:33
Hockey, NHL,Carolina Hurricanes - Washington Capitals,number of 2min penalty,Over (7.5),2.55,1,0,17:57:35
Football, U20. Brazil. Carioca. Division 2,Perolas Negras U20 - Serrano U20,,Over (2.5),1.68,1,0,17:58:48
Hockey, NHL,Carolina Hurricanes - Washington Capitals,shots on goal,Over (59.5),1.70,4,0,17:59:19
Football, Equador. Premier League,Universidad Catolica - 9 de Octubre,corners,Win 2,4.00,1,0,18:03:50
Hockey, NHL,Carolina Hurricanes - Washington Capitals,1st period,Under (2.5),1.30,3,0,18:05:43
Hockey, NHL,Carolina Hurricanes - Washington Capitals,number of 2min penalty,Over (6.5),1.85,9,0,18:07:05
Hockey, NHL,Carolina Hurricanes - Washington Capitals,1st period,Over (1.5),1.75,2,0,18:08:22
Hockey, Russia. Youth championship,Taifun - SKA-Varygi,,Hand1 (-1),2.00,2,0,18:08:43
Basketball, Wom. NCAA,Marist (w) - Central Michigan (w),,Hand2 (-3.5),1.85,6,0,18:10:30
Football, Championship. Arouba,Racing Aruba - Estrella,,Hand1 (-2.5),1.70,8,0,18:10:33
Table tennis, TT-Cup. Ukraine. Lutsk,Melkumyan S - Tuchkevich V,,Win 2,1.85,4,0,18:11:16
Table tennis, TT-Cup. Ukraine. Lutsk,Melkumyan S - Tuchkevich V,,Win 1,2.12,4,0,18:14:22
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,,Win 2,4.70,2,0,18:15:10
Basketball, Wom. NCAA,UNC Asheville (w) - Appalachian State Mountaineers (w),,Hand1 (+7.5),1.85,2,0,18:17:11
Basketball, Wom. NCAA,UNC Asheville (w) - Appalachian State Mountaineers (w),,Over (125.5),1.85,1,0,18:17:16
Basketball, Wom. NCAA,Colorado State Rams (w) - Louisville Cardinals (w),,Hand2 (-15.5),1.85,1,0,18:21:39
Football, Spain. Premier League,Real Madrid - Sevilla,fouls,Over (26.5),1.95,1,0,18:25:47
Football, Netherlands. Premier League,Vitesse - AZ Alkmaar,fouls,Over (23.5),2.65,3,0,18:26:06
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,,Win 1,1.18,14,0,18:27:18
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,1st map,Win 1,1.40,11,0,18:27:39
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,,Score - 2:0,1.57,2,0,18:28:01
Basketball, Wom. NCAA,Coastal Carolina Chanticleers (w) - East Tennessee State Bucs (w),,Over (131.5),1.85,3,0,18:28:01
Basketball, Wom. NCAA,Syracuse (w)  - Colgate (w),,Over (130.5),1.85,1,0,18:28:16
World Championship 2023, Qualification. America,USA - Cuba,,Hand1 (-31.5),1.70,5,0,18:28:29
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Sprout - GODSENT,,Win 1,1.65,13,0,18:29:07
Football, USA. MLS. Playoffs. 1/4 finals,,,Individual Total Over team1  (2.5),1.80,3,0,18:29:24
Basketball, Wom. NCAA,Colorado State Rams (w) - Louisville Cardinals (w),,Over (118.5),1.85,1,0,18:31:36
World Championship 2023, Qualification. America,USA - Cuba,,Hand1 (-33.5),1.85,7,0,18:32:15
World Championship 2023, Qualification. America,USA - Cuba,,Hand1 (-32.5),1.75,3,0,18:32:20
Basketball, Wom. NCAA,Colorado State Rams (w) - Louisville Cardinals (w),,Hand1 (+15.5),1.85,7,0,18:32:40
Hockey, NHL,Minnesota Wild - Tampa Bay Lightning,shots on goal,Win 1,1.58,6,0,18:33:13
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,1st map,Win 2,2.90,1,0,18:33:46
Football, USA. MLS. Playoffs. 1/4 finals,Sporting Kansas City - Real Salt Lake,throw-ins,Over (37.5),1.62,5,0,18:34:01
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,1st map,Hand2 (+4.5),1.85,2,0,18:34:52
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Kingston Frontenacs,,Win 1,1.42,1,0,18:35:06
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Saskatoon Blades,,Win 1,1.30,2,0,18:35:18
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Dynamo St. Petersburg,2nd period,Win 2,1.60,2,0,18:35:51
Football, USA. MLS. Playoffs. 1/4 finals,Sporting Kansas City - Real Salt Lake,fouls,Over (21.5),1.53,2,0,18:36:06
Football, Spain. Premier League,Real Madrid - Sevilla,shots on goal,Individual Total Over team1  (4.5),1.52,2,0,18:39:50
Basketball, Wom. NCAA,Northern Illinois (w) - Milwaukee Panthers (w),,Hand2 (+8.5),1.85,1,0,18:40:40
Basketball, Wom. NCAA,McNeese State Cowgirls (w) - Louisiana Ragin Cajuns (w),,Under (130.5),1.85,2,0,18:41:11
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Natus Vincere - Team Vitality,1st map,Hand2 (+5.5),1.60,2,0,18:41:59
Football, Portugal. Division 2,Academica Coimbra - Covilha,corners,Win 2,3.20,20,0,18:43:47
Basketball, Wom. NCAA,UNLV (w) - Grambling Lady Tigers (w),,Over (135.5),1.85,2,0,18:43:58
Rugby, Rugby Union. France. Top 14,Racing Metro 92 - Bordeaux Begles,1st half,Over (23.5),1.90,2,0,18:44:16
Basketball, Wom. NCAA,Lamar (w) - Longwood Lancers (w),,Hand2 (+8.5),1.85,2,0,18:45:23
Volleyball, Wom. Croatia. Championship,OK Dinamo Zagreb (w) - ZOK Osijek (w),,Win 1,1.05,16,0,18:45:53
Football, Italy. Serie A,Napoli - Lazio,fouls,Under (27.5),1.85,11,0,18:47:01
Football, France. Premier League,Marseille - ESTAC Troyes,,Draw,4.60,2,0,18:50:02
