Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - France,,Hand2 (-3.5),1.80,2,0,19:10:40
Basketball, Euroleague ULEB. Regular season,Bayern Munich - AS Monaco Basket,rebounds,Individual Total Under team2 (34.5),1.60,4,0,19:26:36
Basketball, NCAA,Cleveland State (stud) - Oakland (stud),,Over (149.5),1.85,7,0,19:26:50
Esports, LoL. Prime League. Best of 1,E WIE EINFACH E-SPORTS - FC Schalke 04 Esports,,Win 1,3.45,3,0,19:26:50
Basketball, NCAA,Alabama Birmingham Blazers (stud) - Florida International Golden (stud),,Over (144.5),1.85,7,0,19:27:17
Basketball, NCAA,Texas Tech (stud) - Oklahoma State (stud),,Over (129.5),1.80,11,0,19:27:17
Basketball, P. League. Taiwan,Kaohsiung Steelers - Taoyuan Pilots,,Over (178.5),1.85,13,1,19:27:17
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Slovakia,1st half,Hand1 (-4.5),1.87,16,0,19:28:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Boev A,,Win 1,1.68,6,0,19:32:36
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,assists,Individual Total Under team1  (26.5),2.02,4,0,19:32:36
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,,Win 1,1.44,4,0,19:49:11
Basketball, NCAA,Pepperdine (stud) - Saint Mary"s (stud),,Over (139.5),1.94,5,0,19:50:25
Football, Italy. Cup. Fourth round,,,Over (5.5),2.75,1,0,19:52:08
Basketball, Euroleague ULEB. Regular season,,,Hand2 (0),1.83,1,0,19:54:12
Football, Italy. Cup. Fourth round,,,Individual Total Over team1  (7.5),1.70,1,0,19:54:53
Basketball, Euroleague ULEB. Regular season,Barcelona - Anadolu Efes,3-points made,Win 2,2.07,2,0,19:56:50
Floorball, U19. Floorball. Russia Championship,SPB United U19 - Akuly U19,,Hand2 (-1.5),1.75,2,1,19:57:31
Figure skating, European Championships. Men. Who is better (total of two programs),Kvitelashvili Morisi - Vasiļjevs Deniss,,Win 1,1.30,1,0,20:02:46
Tennis, Wom. Doubles. ITF. USA,Chang S/Kiick A - Hart J M/Livianu J,,Win 1,1.52,1,0,20:06:49
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Black Dragons - Stars Horizon,1st map,Win 1,1.92,1,0,20:08:53
Hockey, NHL,San Jose Sharks - New York Rangers,shots on goal,Under (62.5),1.70,7,0,20:10:47
Tennis, Wom. Australian Open. Qualification. Hard,Grabher J - Dolehide C,,Win 1,2.35,2,0,20:14:04
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,assists,Under (53.5),1.85,4,0,20:16:12
Basketball, NBA. Gameday summary,Home - Away,,Over (1104.5),1.85,6,0,20:16:15
Tennis, ATP. Adelaide 2. Hard,Cilic M - Kokkinakis T,1st set,Hand1 (-1.5),2.45,1,0,20:20:32
Basketball, NBA. Regular season,Milwaukee Bucks - Golden State Warriors,assists,Win 2,1.67,6,0,20:21:00
Volleyball, Argentina. Liga A1,Paracao - Ciudad Voley,,Under (134.5),1.80,1,0,22:03:25
Football, Friendly,Lagoa Seca - Sete de Setembro,,Win 2,1.85,1,0,22:03:25
Basketball, Adriatic League,Cibona - Zadar,,Over (150.5),1.85,1,0,22:20:35
Basketball, NBA. Regular season,New Orleans Pelicans - Los Angeles Clippers,3-points made,Win 1,2.60,1,0,22:20:35
Basketball, Argentina. Liga de Desarrollo,Instituto Atlético (Youth) - Regatas (Youth),,Over (160.5),1.80,1,0,22:20:36
Basketball, NCAA,Louisiana Tech (stud) - Southern Mississippi (stud),1st half,Under (64.5),2.32,1,0,22:24:55
Basketball, NCAA,North Dakota State (stud) - St. Thomas Tommies (stud),,Win 1,1.21,3,0,22:46:04
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,,Win 2,1.35,1,0,22:49:31
Baseball, LBPRC. Puerto Rico,Cangrejeros de Santurce - Criollos Caguas,,Under (6.5),2.45,1,1,22:55:51
Tennis, Wom. Australian Open. Qualification. Hard,Hibino N - Bronzetti L,,Win 1,1.80,2,0,22:56:53
Tennis, Men. Australian Open. Qualification. Hard,Hanfmann Y - Giannessi A,,Win 1,1.37,3,0,22:57:08
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Belarus,,Hand1 (-3.5),1.85,1,1,23:01:48
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,assists,Individual Total Over team2 (21.5),1.52,1,0,23:01:48
Hockey, NHL,,,Win 2,2.42,3,0,23:02:58
Table tennis, Czech Republic. League Pro A12. Liberec,Smrcek M - Sudek P,,Win 2,2.20,7,0,23:05:58
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Kugurushev D,,Win 2,2.35,3,0,23:05:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Tyurin E,,Win 2,2.50,8,1,23:07:27
Hockey, NHL,Boston Bruins - Philadelphia Flyers,shots on goal,Win 2,5.30,4,0,23:09:10
Tennis, Men. Australian Open. Qualification. Hard,Popko D - Lehecka J,,Win 1,2.90,1,0,23:11:35
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,,Hand2 (0),1.63,12,0,23:12:49
Tennis, Men. Australian Open. Qualification. Hard,Daniel T - Caruso S,,Set / Match - team1 / team1,1.75,1,0,23:13:37
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Win 2,3.05,6,0,23:17:13
Basketball, NBA. Regular season,New Orleans Pelicans - Los Angeles Clippers,rebounds,Under (90.5),1.80,3,0,23:32:23
Basketball, NBA. Regular season,Brooklyn Nets - Oklahoma City Thunder,rebounds,Under (91.5),1.84,4,0,23:32:56
Basketball, NBA. Regular season,Milwaukee Bucks - Golden State Warriors,assists,Under (50.5),1.85,5,0,23:32:56
Tennis, WTA. Adelaida 2. Hard,Gauff Cori - Keys M,aces,Over (9.5),1.85,1,0,23:36:35
Tennis, WTA. Sydney. Hard,Badosa P - Kasatkina D,aces,Hand1 (-1.5),1.70,1,0,23:36:35
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,aces,Under (26.5),1.85,2,0,23:40:41
Football, Netherlands. Division 1,Emmen - Helmond Sport,,Hand1 (-2.5),2.05,2,1,23:42:07
Basketball, NBA. Regular season,New Orleans Pelicans - Los Angeles Clippers,rebounds,Hand1 (-6.5),1.85,3,0,23:44:16
Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,rebounds,Win 1,1.50,6,0,23:45:03
Basketball, NBA. Regular season,Milwaukee Bucks - Golden State Warriors,3-points made,Over (28.5),1.96,2,0,23:49:18
