Football, Belarus. League 2,BGU Minsk - Maxline Rogachev,,Under (0.5),1.90,1,1,14:39:26
Hockey, KHL,,,Draw,3.30,11,2,14:39:44
Football, Russia. Premier League,Kukharchuk I - Mirzov R,,Х2,7.50,3,0,14:39:52
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,,Hand1 (-3.5),1.80,4,1,14:40:12
Hockey, KHL,,,Team Totals-1 : Total 3.5 : O,2.20,1,0,14:40:26
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,,Hand1 (-4.5),1.80,6,2,14:40:34
Football, Faroe Islands. Division 1,HB Torshavn 2 - EB/Streymur 2,,1Х,2.40,2,1,14:40:42
Football, Faroe Islands. Division 1,HB Torshavn 2 - EB/Streymur 2,,1Х,2.40,2,1,14:40:42
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,,Hand1 (-5.5),1.90,2,1,14:40:47
Hockey, Wom. European Hockey League,Budapest Egorong Academy (w) - SKP Bratislava (w),,Under (3.5),3.25,2,1,14:40:52
Football, Russia. Premier League,Khimki - Akhmat,goal kicks,Hand1 (-4.5),1.70,3,1,14:40:55
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,,Hand1 (-11.5),1.87,1,1,14:40:58
Football, Faroe Islands. Premier League,NSI Runavik - 07 Vestur,,Win 1,1.50,2,1,14:41:21
Hockey, Sweden. League 2. West,Kumla  - Koping,,Over (6.5),1.95,3,1,14:41:24
Football, Belarus. League 2,BGU Minsk - Maxline Rogachev,,Draw,1.60,1,1,14:41:49
Football, Russia. Premier League,Khimki - Akhmat,shots on goal,Under (7.5),1.30,2,1,14:41:59
Football, FIFA 21. ECF. Champions League. 2x4 min.,PSG (Arcos) - Bayern (slezaintima),,Hand1 (0),1.85,5,1,14:42:15
Hockey, NMHL,MKhK Sokol Novocheboksarsk - GUOR Yaroslavl,,To win : MKhK Sokol Novocheboksarsk : GUOR Yaroslavl,2.25,4,1,14:42:16
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,1st quarter,Over (44.5),1.85,7,1,14:42:26
Football, France. Premier League,Strasbourg - St Etienne,yellow cards,Under (3.5),1.73,9,3,14:42:27
Football, Russia. Premier League,Krylya Sovetov - N.Novgorod,throw-ins,Over (52.5),1.99,2,1,14:42:41
Football, Russia. Premier League,Krylya Sovetov - N.Novgorod,throw-ins,Over (51.5),1.70,7,1,14:42:54
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - MBA Moscow-2 (w),2nd quarter,Hand1 (-13.5),1.90,1,1,14:42:55
Hockey, Russia. VHL,AKM - CSK VVS,2nd period,Over (1.5),1.75,14,1,14:43:04
Football, Wom. Brazil. Gaucho,Brasil Farroupilha (w) - Pelotas (w),,Under (1.5),1.45,3,0,14:43:20
Hockey, KHL,,,Hockey stats : goals : U (0.5),1.46,1,0,14:43:21
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,,Hand1 (-13.5),1.90,13,1,14:43:25
Football, Wom. Argentina. Primera Division B,All Boys (w) - Deportivo Merlo (w),,Win 2,4.50,5,1,14:43:31
Handball, Qatar. Championship,Al Sadd - Al Khor,,Hand2 (+6.5),1.90,5,0,14:43:58
Futsal, Greece. Premier League,Salaminas - AEK,,Over (6.5),3.10,1,1,14:44:06
Football, Wom. Argentina. Primera Division B,All Boys (w) - Deportivo Merlo (w),,Hand2 (0),1.67,19,2,14:44:06
Basketball, Ukraine. League 1,Rivne OSDYUSSHOR - Lviv-Kivs-Kramar-LTD,1st quarter,1Х,1.78,1,1,14:44:09
Hockey, Russia. VHL,AKM - CSK VVS,,Will be a goal : Will be goal N4 till the end of 22 min : yes,1.82,1,1,14:44:24
Football, Poland. Regional League,Komorow - Milian Milanowek 2,,Over (3.5),1.80,4,1,14:44:30
Basketball, Ukraine. League 1,Rivne OSDYUSSHOR - Lviv-Kivs-Kramar-LTD,1st quarter,Win 1,1.60,2,1,14:44:32
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,1st quarter,Individual Total Over team1  (28.5),1.87,1,1,14:44:45
Football, Montenegro. League 2,Arsenal Tivat - FK Bokelj,,Over (0.5),4.40,7,1,14:45:10
Football, Belarus. League 1,Dnepr Mogilev - Volna Pinsk,1st half,Over (0.5),1.53,5,1,14:45:27
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Elfic-Fribourg (w),,Under (134.5),1.80,5,1,14:45:30
Football, Montenegro. League 2,FС Cetinje - Mladost Donja Gorica,,Over (1.5),3.70,5,0,14:45:44
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - MBA Moscow-2 (w),,Hand1 (-13.5),1.80,1,1,14:45:46
Football, Poland. Regional League,Komorow - Milian Milanowek 2,,Hand1 (0),3.35,1,1,14:45:46
Football, Wom. Brazil. Gaucho,Internacional Rio Grande do Sul (w) - Flamengo Sao Pedro (w),,Individual Total Over team1  (8.5),2.05,4,1,14:45:54
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,1st quarter,Over (42.5),1.85,2,1,14:46:25
Football, FIFA 21. ECF. Champions League. 2x4 min.,PSG (Arcos) - Bayern (slezaintima),,Under (1.5),1.77,1,1,14:46:59
Hockey, Wom. Sweden. Superleague,Leksands (w) - Goteborg (w) ,,Hand1 (0),1.80,1,1,14:47:16
Football, England. Premier League,Everton - West Ham United,yellow cards,Under (2.5),1.48,3,0,14:47:21
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,throw-ins,Under (21.5),1.70,3,1,14:47:25
Football, Russia. Premier League,Kukharchuk I - Mirzov R,,Over (1.5),4.30,1,0,14:47:34
Football, Spain. Premier League,Celta Vigo - Sevilla,corners,Under (7.5),1.85,6,1,14:47:52
Hockey, Wom. European Hockey League,Budapest Egorong Academy (w) - SKP Bratislava (w),,Over (4.5),1.85,6,2,14:48:28
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Benfica (w),3rd quarter,Individual Total Under team1  (11.5),1.80,6,1,14:48:34
Football, Russia. Premier League,Krylya Sovetov - N.Novgorod,goal kicks,Under (15.5),1.28,2,1,14:48:41
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Over (3.5),2.37,1,1,14:48:42
Football, France. Premier League,Strasbourg - St Etienne,yellow cards,Over (4.5),2.85,1,0,14:48:49
Hockey, KHL,,,Over (3.5),2.37,9,1,14:48:53
Football, Russia. Premier League,Khimki - Akhmat,goal kicks,Under (15.5),1.25,4,1,14:49:05
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,offsides,Hand2 (0),2.75,7,2,14:49:11
Football, England. Premier League,Everton - West Ham United,to hit the woodwork,Hand2 (0),3.10,5,1,14:49:21
Football, Belarus. League 1,Dnepr Mogilev - Volna Pinsk,,Under (2.5),1.68,2,1,14:49:36
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Under (2.5),1.68,1,1,14:49:37
Football, Russia. Premier League,Khimki - Akhmat,goal kicks,Under (14.5),1.39,3,1,14:49:38
Football, Netherlands. Premier League,,,Under (3.5),2.03,3,1,14:50:25
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Hand1 (-6.5),1.75,2,1,14:50:39
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Hand1 (-6.5),1.75,2,1,14:50:39
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,,Hand1 (-6.5),1.75,2,1,14:50:40
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,,Hand1 (-6.5),1.75,2,1,14:50:40
Hockey, KHL,Dynamo Minsk - Admiral,face offs,Win 2,1.40,1,1,14:50:48
Football, Russia. Premier League,Khimki - Akhmat,throw-ins,Individual Total Under team1  (23.5),1.80,3,1,14:51:06
Hockey, Latvia. Junior Development League,Piraty - AKO/Baltiye Vilki,,Hand2 (+1.5),1.73,2,1,14:51:10
Hockey, KHL,,,Х2,1.87,3,0,14:51:50
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Х2,1.87,3,1,14:51:52
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,goal kicks,Under (13.5),3.20,11,1,14:51:52
Hockey, KHL,,,Hockey stats : points : U (0.5),1.75,29,0,14:52:15
Hockey, KHL,,,Team Totals-1 : Total 2.5 : O,2.20,3,1,14:52:54
Football, Poland. Regional League,Komorow - Milian Milanowek 2,1st half,Hand2 (-1.5),2.65,1,1,14:53:19
Football, Russia. Premier League,Khimki - Akhmat,fouls,Х2,1.84,4,2,14:53:21
Football, Russia. Premier League,Khimki - Akhmat,throw-ins,Over (54.5),2.95,2,1,14:53:24
Hockey, Wom. European Hockey League,Budapest Egorong Academy (w) - SKP Bratislava (w),,Under (4.5),1.27,2,0,14:53:26
Football, England. Isthmian Premier League,Kingstonian - FC Cheshunt,,Draw,5.00,3,1,14:53:43
Football, Russia. Premier League,Khimki - Akhmat,throw-ins,Over (55.5),2.90,1,1,14:53:59
Hockey, Denmark. Superleague,Frederikshavn White Hawks - Sonderjyske,,Over (3.5),2.95,1,1,14:54:09
Football, Russia. Premier League,Khimki - Akhmat,video reviews,Over (0.5),6.00,4,1,14:54:25
Hockey, NHL 21. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - Russia (kenp4chi),,Hand2 (-1.5),1.96,7,1,14:54:26
Football, U25. Columbia. Cup Premium,Barranquilla U25 - TeoGol U25,,Over (8.5),1.97,6,1,14:54:26
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),,Over (8.5),2.10,6,1,14:54:28
Hockey, Russia. VHL,AKM - CSK VVS,2nd period,Hand1 (-1.5),3.95,1,1,14:54:29
Hockey, NHL 21. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - Russia (kenp4chi),,Win 2,1.54,1,1,14:54:37
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),,Hand1 (-1.5),1.70,2,1,14:54:55
Field hockey, PRO league,Belgium - Germany,,Under (5.5),2.03,3,1,14:55:00
Hockey, Hungary. Erste Liga,Corona Brasov - Ferencvarosi,1st period,Win 1,8.00,1,1,14:55:02
Hockey, KHL,,,Under (19.5),1.80,7,0,14:55:06
Hockey, Sweden. League 2. North,Vännäs - Kiruna AIF,,Over (3.5),2.10,3,1,14:55:22
Hockey, Denmark. Superleague,Frederikshavn White Hawks - Sonderjyske,,Individual Total Over team1  (3.5),1.80,5,3,14:55:29
Volleyball, Wom. Russia. Superleague,Minchanka (w) - Sparta NN (w),1st set,Hand1 (-2.5),1.93,2,1,14:55:32
Hockey, NMHL,MKhK Sokol Novocheboksarsk - GUOR Yaroslavl,2nd period,Win 2,3.45,2,1,14:55:51
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - Real Madrid (Upcake22),1st half,Win 1,3.30,1,1,14:55:57
Football, Russia. Premier League,Krylya Sovetov - N.Novgorod,video reviews,Over (0.5),4.00,3,1,14:55:59
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - Real Madrid (Upcake22),,Win 1,3.05,2,1,14:56:10
Hockey, Denmark. Superleague,Frederikshavn White Hawks - Sonderjyske,,Hand2 (+3.5),1.60,6,2,14:56:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (BumbleBee),,Win 1,8.50,1,1,14:56:39
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Hcap : Hand +50.5 : 2,2.07,1,1,14:56:48
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Benfica (w),,Hcap : Hand +50.5 : 2,2.07,3,1,14:56:51
Tennis, ATP. Challenger. Buenos Aires. Qualification,Midon L - Estevez Maximiliano,1st set,Over (10.5),2.30,1,1,14:56:52
Hockey, KHL,,,Win 1,2.07,260,3,14:56:53
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),1st period,Over (4.5),1.97,2,1,14:57:00
Football, Spain. Premier League,,,Over (3.5),6.00,5,1,14:57:15
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Hand1 (+5.5),1.94,1,1,14:57:23
Hockey, KHL,Dynamo Minsk - Admiral,face offs,Hand1 (+5.5),1.94,2,1,14:57:27
Football, Ireland. FAI Intermediate Cup,Usher Celtic - Arklow Town,,Win 1,1.04,3,1,14:57:29
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,throw-ins,Under (19.5),1.82,8,1,14:57:30
Hockey, KHL,,,Team Totals-1 : Total 2.5 : U,1.64,1,1,14:57:34
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Team Totals-1 : Total 2.5 : U,1.64,1,1,14:57:35
Hockey, Sweden. League 2. North,Vännäs - Kiruna AIF,,Individual Total Over team2 (3.5),4.30,3,1,14:57:45
Volleyball, Wom. Italia. Serie A1,Vallefoglia (w) - Busto Arsizio (w),,Hand2 (-12.5),1.95,1,1,14:57:57
Football, Czech. League 2,MAS Taborsko - Lisen,,Over (0.5),1.67,3,1,14:57:58
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - Real Madrid (Upcake22),,Under (1.5),1.85,1,1,14:57:58
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,offsides,Under (0.5),2.85,2,1,14:58:00
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - MBA Moscow-2 (w),,Under (133.5),1.85,8,1,14:58:02
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Under (133.5),1.85,6,1,14:58:05
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),,Hand1 (0),1.70,1,1,14:58:13
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - MBA Moscow-2 (w),,Under (130.5),1.83,2,1,14:58:33
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Under (130.5),1.83,2,1,14:58:36
Snooker, Northern Ireland Open. Belfast. Best of 17,Higgins J - Allen M,,Hand1 (+2.5),1.60,1,1,14:58:49
Basketball, Qatar. Emir Cup,Al Wakrah - Qatar SC,2nd quarter,Individual Total Under team2 (15.5),1.85,1,1,14:58:54
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),1st period,Individual Total Over team2 (3.5),4.30,4,1,14:59:09
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Individual Total Under team2 (15.5),1.85,2,1,14:59:09
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Individual Total Over team2 (3.5),4.30,1,1,14:59:11
Hockey, U20. Czech. League 1,Kobra Praha U20 - Havlickuv Brod U20,,Over (7.5),1.95,2,1,14:59:34
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),2nd period,Win 1,1.87,1,1,15:00:07
Basketball, Ukraine. League 1,Rivne OSDYUSSHOR - Lviv-Kivs-Kramar-LTD,2nd quarter,Under (37.5),1.94,1,1,15:00:08
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Boston Celtics (gatz),2nd quarter,Hand2 (-2.5),1.93,1,1,15:00:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (BumbleBee),2nd quarter,Hand2 (-1.5),1.77,1,1,15:00:14
Football, Qatar. Stars League,Al Sadd - Al Gharafa,1st half,Individual Total Over team2 (2.5),5.60,1,1,15:00:53
Hockey, Belarus. Extra-liga,Brest - Metallurg Zhlobin,,Under (8.5),1.25,1,1,15:01:23
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Under (9.5),1.30,1,1,15:01:25
Football, Georgia. 4th division,Iberia Tbilisi - Irao,,Win 2,2.02,5,1,15:01:37
Hockey, KHL,,,Over (17.5),1.45,170,0,15:01:39
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Over (17.5),1.45,1,1,15:01:39
Hockey, Sweden. League 2. South,Dalen - Kalmar,2nd period,Under (1.5),1.55,2,1,15:01:41
Tennis, Men. Futures. Germany. Qualification,Dhoe B - Sandkaulen T,1st set,Under (9.5),1.62,2,1,15:01:46
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Under (23.5),1.87,4,1,15:01:47
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,,Under (23.5),1.87,5,1,15:01:49
Hockey, Sweden. League 1,Tingsryds AIF - Mora,,Under (7.5),1.45,2,1,15:01:51
Football, Bosnia & Herzeg. Premier League,Sarajevo - Posusje,,Over (3.5),1.90,1,1,15:02:03
Basketball, Women. Portugal. 1st division,Barcelos (w) - Academico (w),3rd quarter,Over (25.5),1.83,1,0,15:02:10
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Elfic-Fribourg (w),,Over (141.5),1.90,2,1,15:02:11
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Over (141.5),1.90,2,1,15:02:13
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Elfic-Fribourg (w),,Over (140.5),1.83,1,1,15:02:31
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Elfic-Fribourg (w),,Over (142.5),1.90,1,1,15:02:34
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Over (142.5),1.90,1,1,15:02:37
Football, Faroe Islands. Division 1,HB Torshavn 2 - EB/Streymur 2,,Win 1,2.60,2,1,15:02:44
Basketball, Women. Portugal. 1st division,Barcelos (w) - Academico (w),3rd quarter,Over (24.5),1.93,1,0,15:02:44
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Hand1 (-9.5),1.90,3,1,15:02:45
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,,Hand1 (-9.5),1.90,4,1,15:02:46
Football, Wom. Brazil. Gaucho,Internacional Rio Grande do Sul (w) - Flamengo Sao Pedro (w),,Hand1 (-8.5),2.10,9,1,15:02:48
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Win 1,2.60,2,1,15:02:54
Basketball, Women. Portugal. 1st division,Barcelos (w) - Academico (w),3rd quarter,Over (23.5),1.83,1,0,15:02:55
Football, Spain. Primera RFEF. Group 2,Sevilla Atletico - Albacete,1st half,Win 2,2.80,1,1,15:02:56
Hockey, U20. Czech. League 1,Kobra Praha U20 - Havlickuv Brod U20,,Under (7.5),1.72,4,1,15:03:25
Football, FIFA 21. CLA Champions League. 2x5 min.,Bayern (skripp) - Real M (VoiD) ,,Hand2 (0),1.65,2,2,15:03:31
Football, FIFA 21. CLA Champions League. 2x5 min.,Bayern (skripp) - Real M (VoiD) ,1st half,Over (0.5),1.26,1,1,15:03:34
Football, Russia. Premier League,Krylya Sovetov - N.Novgorod,throw-ins,Under (48.5),2.60,4,1,15:04:03
Hockey, Sweden. League 1,Tingsryds AIF - Mora,,Over (7.5),1.60,1,1,15:04:05
Football, Albania. Superleague,Partizani Tirana - FC Kukesi,1st half,Hand2 (0),2.30,1,1,15:04:11
Football, FIFA 21. CLA Champions League. 2x5 min.,Bayern (skripp) - Real M (VoiD) ,,Win 2,1.99,12,2,15:04:22
Football, Russia. Premier League,Krylya Sovetov - N.Novgorod,throw-ins,Hand2 (-1.5),2.52,2,1,15:04:34
Hockey, Russia. VHL,HK Tambov - Lada,number of 2min penalty,Over (8.5),1.84,6,1,15:04:47
Football, France. Premier League,Montpellier - Lens,fouls,Under (27.5),1.96,1,1,15:04:54
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Win 2,2.20,1,1,15:05:14
Football, FIFA 21. CLA Champions League. 2x5 min.,Man. City (RIK) - Liverpool (Walker),,Under (9.5),1.24,1,1,15:05:20
Football, France. Premier League,,,Under (13.5),1.70,1,1,15:05:21
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Boston Celtics (gatz),,Under (91.5),1.87,1,1,15:05:35
Basketball, Woman. Serbia. League 2,Radnicki Beograd (w) - Novosadska Zka Novi Sad (w),,Hand2 (+3.5),1.83,1,1,15:05:38
Football, France. Premier League,,,Under (12.5),2.03,4,1,15:05:48
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,throw-ins,Under (16.5),2.52,4,1,15:05:56
Football, FIFA 21. CLA Champions League. 2x5 min.,Man. City (RIK) - Liverpool (Walker),1st half,Over (5.5),3.50,1,1,15:05:57
Hockey, KHL,,,Under (23.5),1.67,6,0,15:05:58
Football, FIFA 21. CLA Champions League. 2x5 min.,Bayern (skripp) - Real M (VoiD) ,,Under (2.5),1.70,2,1,15:05:59
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),2nd period,Hand1 (-1.5),3.45,2,1,15:06:01
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Under (143.5),1.83,3,1,15:06:04
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Elfic-Fribourg (w),,Under (143.5),1.83,7,2,15:06:05
Hockey, Ukraine. Superleague,Mariupol - Dnepr Kherson,2nd period,Over (1.5),2.65,4,1,15:06:09
Football, FIFA 21. ECF. Champions League. 2x4 min.,Barcelona (Olle) - PSG (Arcos),,Win 2,3.50,4,1,15:06:11
Football, Faroe Islands. Division 1,HB Torshavn 2 - EB/Streymur 2,,Over (3.5),1.63,6,1,15:06:16
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Over (3.5),1.63,5,1,15:06:16
Hockey, Poland. Superleague,GKS Tychy - Cracovia Krakow,,Under (6.5),1.57,2,1,15:06:42
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Benfica (w),,Hcap : Hand +58.5 : 1,1.62,3,1,15:06:47
Hockey, Poland. Superleague,GKS Katowice - Jastrzebie,,Under (6.5),1.65,3,1,15:06:47
Futsal, Greece. Premier League,Salaminas - AEK,,Team Totals-2 : Total 3.5 : U,1.65,3,1,15:06:51
Football, Albania. Superleague,Partizani Tirana - FC Kukesi,,Team Totals-2 : Total 0.5 : O,4.40,3,1,15:07:00
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Elfic-Fribourg (w),,Under (144.5),1.80,4,1,15:07:04
Hockey, U20. Czech. League 1,Prerov U20 - Tehnika Brno U20,,Under (8.5),1.62,2,1,15:07:21
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (ASAP) - Boston Celtics (gatz),3rd quarter,Over (22.5),1.83,1,1,15:07:32
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (BumbleBee),3rd quarter,Over (20.5),1.93,1,1,15:07:33
Football, France. Premier League,,,Under (3.5),2.95,11,1,15:07:53
Basketball, Serbia. League 2,Spartak Subotica - KK BEOVUK 72,,Hand2 (+21.5),1.83,1,1,15:07:54
Football, Russia. Premier League,Khimki - Akhmat,throw-ins,Under (53.5),1.58,1,1,15:08:01
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,goal kicks,Under (15.5),2.60,4,1,15:08:09
Football, Bosnia & Herzeg. Premier League,Sarajevo - Posusje,,Hand1 (-2.5),2.15,1,1,15:08:21
Hockey, NHL 21. CLA World Cup. 3x4 min.,Sweden (RoGi_Two) - Russia (kenp4chi),,Hand1 (+4.5),1.70,3,1,15:08:26
Basketball, Finland. Division 1,NMKY Helsingin - Oulun NMKY,2nd quarter,Under (38.5),1.72,3,1,15:08:28
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Under (38.5),1.72,3,1,15:08:30
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Benfica (w),3rd quarter,Under (31.5),1.68,1,1,15:08:32
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Benfica (w),3rd quarter,Under (31.5),1.68,1,1,15:08:32
Football, Ireland. FAI Intermediate Cup,Usher Celtic - Arklow Town,,Over (6.5),2.95,4,1,15:08:43
Football, Russia. Premier League,Krylya Sovetov - N.Novgorod,throw-ins,Under (50.5),1.60,5,1,15:08:52
Hockey, KHL,SKA St. Petersburg - Barys,face offs,Hand1 (0),1.85,1,1,15:09:06
Hockey, KHL,SKA St. Petersburg - Barys,face offs,Hand1 (0),1.85,1,1,15:09:06
Hockey, KHL,,,Hand1 (-3.5),2.12,23,1,15:09:10
Tennis, ATP. Challenger. Buenos Aires. Qualification,Midon L - Estevez Maximiliano,,Win 1,2.15,5,1,15:09:11
Hockey, KHL,,,Over (0.5),2.10,5,1,15:09:14
Basketball, Finland. Division 1,NMKY Helsingin - Oulun NMKY,2nd quarter,Under (37.5),2.00,5,1,15:09:15
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Benfica (w),3rd quarter,Under (32.5),1.65,3,1,15:09:23
Football, Russia. Premier League,Khimki - Akhmat,goal kicks,Over (13.5),1.82,2,1,15:09:31
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (NaTan),,Over (12.5),2.85,1,1,15:09:36
Basketball, Serbia. League 2,Spartak Subotica - KK BEOVUK 72,,Win 2,9.00,1,1,15:09:39
Hockey, Belarus. Extra-liga,Lida - Gomel,2nd period,Under (0.5),2.20,1,1,15:10:23
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Under (0.5),2.20,1,1,15:10:23
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - MBA Moscow-2 (w),,Under (125.5),1.80,2,1,15:10:40
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Under (125.5),1.80,2,1,15:10:42
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,throw-ins,1Х,5.30,1,1,15:10:56
Hockey, Poland. Superleague,GKS Tychy - Cracovia Krakow,1st period,Draw,2.90,2,1,15:10:58
Basketball, Czech. League 1,BK Snakes Ostrava - BK Pardubice 2,,Hand2 (+10.5),1.83,1,1,15:11:18
Football, Russia. Premier League,Khimki - Akhmat,throw-ins,Over (52.5),2.95,1,1,15:11:18
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Next goal : goal number 3 : FCI Tallinn,1.53,2,1,15:11:40
Hockey, NMHL,Dynamo-576 - MKHK Arktika,2nd period,Over (1.5),3.90,3,1,15:11:44
Football, Estonia. League 4,FCI Tallinn - Jogeva Noorus 96,,Next goal : goal number 3 : FCI Tallinn,1.53,4,1,15:11:46
Counter-Strike, BLAST Premier. Showdown. Best of 3,Heroic - OG,2nd map,Next goal : HK Tambov : Lada,1.85,1,1,15:11:47
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,2nd map,Hand1 (-8.5),1.95,18,1,15:11:48
Counter-Strike, Malta Vibes. Best of 3,1WIN - Nexus,,Hand1 (-8.5),1.95,19,1,15:11:50
Football, Wom. Spain. Division 3,Madrid C (w) - Tres Cantos (w),,Hand2 (0),1.65,5,1,15:11:52
Hockey, Russia. VHL,HK Tambov - Lada,,Next goal : HK Tambov : Lada,1.85,2,1,15:11:59
Football, Wom. Brazil. Gaucho,Internacional Rio Grande do Sul (w) - Flamengo Sao Pedro (w),,Under (8.5),1.65,20,1,15:12:05
Hockey, Sweden. League 1,Tingsryds AIF - Mora,,Individual Total Over team1  (5.5),1.85,2,1,15:12:06
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,throw-ins,Win 1,5.80,5,3,15:12:14
Football, Germany. Bundesliga,Bayer Leverkusen - Bayern,shots on goal,Under (15.5),1.70,2,1,15:12:36
