Football,Russia. 2nd Division. Group 1,SKA Rostov on Don – Dinamo Stavropol,,1x2 : 1,4.80,19,0,12:47:17
Tennis,ATP. Challenger. Roanne,Clarke J – Sanches Izquierdo N,1st set aces,Total 2.5  : O (2.5),1.85,1,0,12:47:18
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 142.5  : O (142.5),1.83,4,1,12:47:37
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Total 98.5  : U (98.5),1.87,1,1,12:47:38
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap -14.5  : 2 (-14.5),1.87,1,1,12:48:17
Football,Russia. 2nd Division. Group 2,FC Chertanovo – Tekstilschik Ivanovo,,Total 1.5  : U (1.5),1.15,7,0,12:48:41
Football,Slovakia. Cup. Round of 16,Jednota Banova – Tatran Liptovsky Mikulas,,Period of the goal 1  : Yes,2.07,7,1,12:48:53
Football,U19. Serbia. Championship,Rad Belgrade U19 – Napredak Krusevac U19,,Total 1.5  : U (1.5),1.75,4,1,12:49:08
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,1x2 : 2,2.10,9,1,12:49:08
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Hcap 0  : 2 (0),1.72,5,1,12:49:09
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Hcap -1.5  : 2,2.90,3,1,12:49:09
Football,Slovakia. Cup. Round of 16,Jednota Banova – Tatran Liptovsky Mikulas,,Team Totals-2 0.5  : O,1.16,3,1,12:49:22
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – HC Humo,,Interim total 1.5  : Over (1.5),3.15,1,1,12:49:22
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) – Netherlands (Jumanji),,1x2 : 2,10.00,2,1,12:49:41
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,1x2 : 1,8.50,41,0,12:50:11
Football,Romania. Cup. Groupe stage,Chindia Targoviste – Arges Pitesti,,Total 1.5  : U (1.5),2.20,4,1,12:50:16
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (GARDEXINHO) – Bayern (FLAMINGO),,Draw : 1:1,2.00,1,1,12:50:18
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (M1LWAY) – Wolverhampton (ANYVVVAY),,Total 1.5  : U (1.5),2.20,2,1,12:50:48
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (GARDEXINHO) – Bayern (FLAMINGO),,Total 2.5  : U (2.5),1.60,10,2,12:51:01
Football,Romania. Cup. Groupe stage,Chindia Targoviste – Arges Pitesti,,Total 1.5  : O (1.5),1.63,9,1,12:51:21
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 145.5  : O (145.5),1.85,1,1,12:51:42
Football,Slovakia. Cup. Round of 16,Trencin – Spartak Myjava,,Goal - no goal : yes,2.60,2,1,12:51:47
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 146.5  : O (146.5),1.85,2,1,12:52:03
Football,U19. Ukraine. Championship,Minaj Uzhhorod U19 – Chernomorets Odessa U19,,Totals 4.5  : O,5.00,6,1,12:52:38
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 147.5  : O (147.5),1.83,1,1,12:53:05
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) – Bayern (ECF_white_boy1927),,1x2 : X,3.30,3,1,12:53:20
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Totals 6.5  : U,2.50,15,1,12:53:28
Football,Slovenia. Cup. Round of 32,Primorje – Zagorje,1st half,Goal - no goal : yes,1.65,6,1,12:53:38
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Total 92.5  : U (92.5),1.80,1,1,12:53:50
Tennis,ATP. Challenger. Roanne,Clarke J – Sanches Izquierdo N,1st set aces,Hcap -1.5  : 1 (-1.5),1.57,2,0,12:54:08
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap -20.5  : 2 (-20.5),1.80,2,1,12:54:15
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Hcap -1.5  : 2 (-1.5),1.80,15,2,12:54:32
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,1x2 : 2,1.10,7,1,12:54:38
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap -22.5  : 2 (-22.5),1.80,1,1,12:54:45
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (M1LWAY) – Wolverhampton (ANYVVVAY),,Totals 2.5  : U,1.27,1,1,12:54:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) – Bayern (ECF_white_boy1927),,Total 4.5  : U (4.5),2.13,1,1,12:55:08
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – HC Humo,,1x2 : 2,1.35,2,1,12:55:36
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) – Bayern (ECF_white_boy1927),,Win 1 : 2:1,4.80,5,1,12:55:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Rus_1995_LAN) – Bayern (ECF_white_boy1927),,1x2 : 2,9.00,4,2,12:55:42
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – HC Humo,,1x2 : 1,5.60,10,2,12:56:37
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Total 93.5  : U (93.5),1.85,1,1,12:56:48
Tennis,Billie Jean King Cup. Final. Group stage,Teichmann J – Cocciaretto E,3rd set aces,Hcap 0  : 2 (0),1.55,1,1,12:56:48
Football,Bulgaria. Division 3. South-East,Levski Karlovo – Rodopa Smolyan,,Total 2.5  : O (2.5),2.40,3,1,12:57:05
Football,Bulgaria. Division 3. South-East,Levski Karlovo – Rodopa Smolyan,,1x2 : 2,2.55,5,1,12:57:05
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Hcap -12.5  : 2 (-12.5),1.85,1,1,12:57:12
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (M1LWAY) – Wolverhampton (ANYVVVAY),,1x2 : X2,1.05,4,1,12:57:34
Football,Turkey. Cup. Fourth round,Samsunspor – Adanaspor,,Team Totals-2 0.5  : O,2.05,1,1,12:57:39
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M – Kisic (LEM) Porto,,1x2 : 2,5.80,1,1,12:57:40
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 163.5  : U (163.5),1.67,10,3,12:57:52
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Total 6.5  : U (6.5),2.03,2,1,12:58:08
Football,Romania. Cup. Groupe stage,Chindia Targoviste – Arges Pitesti,,Goal - no goal : yes,1.70,3,1,12:58:13
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 146.5  : U (146.5),1.87,3,1,12:58:14
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Totals 5.5  : U,3.00,1,1,12:58:15
Football,Slovakia. Cup. Fourth round,Tesla Stropkov – Slovan Bratislava,,Total 5.5  : U (5.5),2.10,15,3,12:58:30
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Hcap +8.5  : 1 (+8.5),1.83,1,1,12:58:41
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Totals 4.5  : U,3.50,4,1,12:59:26
Football,Slovenia. Cup. Round of 32,Primorje – Zagorje,,Total 2.5  : O (2.5),1.70,11,1,12:59:31
Football,Russia. LFK. Final tournament,Zorkiy 2 Krasnogorsk – Dynamo Kirov,,Total 4.5  : U (4.5),1.67,2,1,12:59:32
Football,U19. Serbia. Championship,Rad Belgrade U19 – Napredak Krusevac U19,,Goal - no goal : yes,1.40,9,1,12:59:33
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Total 94.5  : U (94.5),1.80,1,1,12:59:46
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Total 94.5  : U (94.5),1.80,1,1,12:59:46
Football,Slovakia. Cup. Round of 16,Trencin – Spartak Myjava,,Totals 5.5  : U,1.11,5,1,12:59:50
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M – Kisic (LEM) Porto,,Totals 2.5  : O,1.26,2,1,12:59:57
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap -25.5  : 2 (-25.5),1.83,15,1,12:59:59
Football,Hungary. League 2,Aqvital Csakvar – Diosgyori,,Team Totals-1 1.5  : O,5.60,2,1,13:00:32
Football,Bulgaria. Division 3. South-East,Levski Karlovo – Rodopa Smolyan,,Hcap 0  : 1 (0),1.85,2,1,13:00:39
Football,Hungary. League 2,Aqvital Csakvar – Diosgyori,,Aqvital Csakvar Time of goals 1  : Yes,4.70,1,1,13:00:45
Football,Malawi. Championship,Kamuzu Barracs – TN Stars,,Goal - no goal : no,1.57,2,1,13:00:45
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M – Kisic (LEM) Porto,,1x2 : 1,1.54,2,0,13:01:08
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M – Kisic (LEM) Porto,,Total 3.5  : O (3.5),2.17,1,0,13:01:08
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Hcap +22.5  : 1 (+22.5),1.87,2,1,13:01:09
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Hcap +22.5  : 1 (+22.5),1.87,2,1,13:01:09
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 150.5  : O (150.5),1.85,1,0,13:01:10
Tennis,ATP. Challenger. Roanne,Basilashvili N – Hoang A,1st set aces,Total 4.5  : U (4.5),1.57,1,0,13:01:11
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 152.5  : O (152.5),1.90,1,0,13:01:22
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 152.5  : U (152.5),1.80,1,1,13:01:22
Football,Slovakia. Cup. Fourth round,Tesla Stropkov – Slovan Bratislava,,Total 5.5  : O (5.5),1.67,21,2,13:01:42
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – HC Humo,,Hcap -1.5  : 2 (-1.5),1.82,1,1,13:01:52
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – HС Almaty,,1x2 : 1,1.43,5,1,13:02:01
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,3rd quarter,1x2 : 1,2.25,22,1,13:02:01
Football,U19. Serbia. Championship,Backa Topola U19 – Novi Pazar U19,,Hcap -1.5  : 1 (-1.5),3.80,4,1,13:02:13
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M – Kisic (LEM) Porto,,1x2 : X,3.20,2,2,13:02:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SUKROMKA5),,Total 3.5  : O (3.5),2.30,2,1,13:02:14
Tennis,ATP. Challenger. Roanne,Basilashvili N – Hoang A,1st set,Totals 10.5  : O,2.65,3,0,13:02:23
Football,Tanzania. Championship,Singida Big Stars – Simba,,Period of the goal 1  : Yes,3.60,2,1,13:02:31
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M – Kisic (LEM) Porto,,Win 1 : 3:0,10.00,1,1,13:02:50
Tennis,ATP. Challenger. Roanne,Basilashvili N – Hoang A,1st set,Totals 8.5  : O,1.14,1,0,13:02:52
Tennis,ATP. Challenger. Roanne,Basilashvili N – Hoang A,1st set aces,Hcap 0  : 2 (0),1.72,4,0,13:03:20
Football,Uganda. Premier League,UPDF – Kampala City Council,,1x2 : 2,1.80,3,1,13:03:35
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Total 3.5  : U (3.5),1.75,3,1,13:03:36
Tennis,ATP. Challenger. Roanne,Basilashvili N – Hoang A,1st set aces,Total 3.5  : U (3.5),1.68,2,0,13:03:39
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Hcap -2.5  : 2 (-2.5),1.90,5,2,13:03:41
Football,Malawi. Championship,Kamuzu Barracs – TN Stars,,Total 2.5  : U (2.5),1.53,5,1,13:03:45
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) – Barcelona (FANTOM),,Draw : 2:2,7.00,1,1,13:03:54
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap +25.5  : 1 (+25.5),1.87,33,1,13:03:55
Billiard,UK Championship. Best of 11 frames,Dale D – White Jimmy,,Frames 1  : Dale D,1.72,2,1,13:03:57
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M – Kisic (LEM) Porto,,Total 2.5  : U (2.5),1.90,2,1,13:04:03
Tennis,ATP. Challenger. Roanne,Clarke J – Sanches Izquierdo N,1st set aces,1x2 : X2,2.05,4,0,13:04:13
Tennis,ATP. Challenger. Roanne,Basilashvili N – Hoang A,1st set aces,Total 3.5  : O (3.5),2.13,1,0,13:04:14
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – HС Almaty,,Total 5.5  : O (5.5),1.70,1,1,13:04:25
Basketball,Ukraine. Superleague,Zaporizhye – BIPA-SDYUSSHOR Odessa,,Total 153.5  : O (153.5),1.87,3,1,13:04:25
Football,Slovenia. Cup. Round of 32,Primorje – Zagorje,,Total 3.5  : O (3.5),1.83,19,2,13:04:41
Tennis,ATP. Challenger. Roanne,Clarke J – Sanches Izquierdo N,1st set aces,Total 3.5  : O (3.5),1.58,2,0,13:04:45
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 162.5  : O (162.5),1.93,9,1,13:05:01
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap +24.5  : 1 (+24.5),1.87,1,1,13:05:12
Football,Turkey. Cup. Fourth round,Samsunspor – Adanaspor,,Hcap -3.5  : 1,6.70,5,1,13:05:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SUKROMKA5),,Totals 2.5  : O,1.40,1,1,13:05:46
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Total 5.5  : U (5.5),1.80,1,1,13:06:15
Football,Russia. LFK. Final tournament,Zorkiy 2 Krasnogorsk – Dynamo Kirov,,Team Totals-1 1.5  : U,2.10,3,1,13:06:33
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Khimik-August Vurnary,,Hcap -2.5  : 1 (-2.5),2.30,3,1,13:06:40
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : 1,2.70,3,1,13:06:41
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (BATUYKA) – Aston Villa (CRUYFF007),,1x2 : 1,2.65,8,0,13:06:54
Football,Syria. Division 1,Efrin – Khattab,,Goal - no goal : yes,1.42,2,1,13:07:02
Football,U19. Ukraine. Championship,Minaj Uzhhorod U19 – Chernomorets Odessa U19,,Total 2.5  : O (2.5),2.05,7,1,13:07:10
Tennis,ATP. Challenger. Bratislava,Hanfmann Y – Fucsovics M,1st set aces,Hcap 0  : 2 (0),1.76,1,1,13:07:18
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (BATUYKA) – Aston Villa (CRUYFF007),,Total 1.5  : O (1.5),2.35,3,0,13:07:29
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_DaVa) – Man. United (ECF_d1pseN),,Draw : 1:1,3.30,2,1,13:07:36
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – HC Humo,2nd period,Torpedo Ust-Kamenogorsk score and outcome : Yes,4.60,5,1,13:07:36
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap -28.5  : 2 (-28.5),1.80,3,1,13:07:37
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Hcap -27.5  : 2 (-27.5),1.80,4,1,13:07:53
Football,Russia. LFK. Final tournament,Zorkiy 2 Krasnogorsk – Dynamo Kirov,,Hcap -1.5  : 2 (-1.5),3.10,15,2,13:07:53
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_DaVa) – Man. United (ECF_d1pseN),,Total 3.5  : U (3.5),1.45,1,1,13:08:13
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Khimik-August Vurnary,,Total 3.5  : O (3.5),2.15,10,1,13:08:18
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_DaVa) – Man. United (ECF_d1pseN),,Total 2.5  : U (2.5),2.60,1,1,13:08:19
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – HС Almaty,,Team Totals-1 3.5  : O,1.30,5,1,13:08:25
Tennis,ATP. Challenger. Roanne,Clarke J – Sanches Izquierdo N,1st set aces,Total 3.5  : U (3.5),2.10,1,0,13:08:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_DaVa) – Man. United (ECF_d1pseN),,Win 2 : 1:2,6.00,1,1,13:09:08
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – HC Humo,,1x2 : 1X,2.75,2,2,13:09:20
Football,Russia. LFK. Final tournament,Zorkiy 2 Krasnogorsk – Dynamo Kirov,,Total 3.5  : U (3.5),2.35,4,1,13:09:26
Football,Slovakia. Cup. Round of 16,Jednota Banova – Tatran Liptovsky Mikulas,,Goal - no goal : yes,4.10,10,0,13:09:30
Football,Slovenia. Cup. Round of 32,Primorje – Zagorje,,Hcap +2.5  : 2 (+2.5),2.13,11,2,13:09:37
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (BATUYKA) – Aston Villa (CRUYFF007),,1x2 : X,2.03,4,0,13:09:38
Football,Russia. LFK. Final tournament,Zorkiy 2 Krasnogorsk – Dynamo Kirov,,Next goal 3  : Zorkiy 2 Krasnogorsk,3.20,9,1,13:09:53
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,3rd quarter,1x2 : 2,1.27,11,1,13:09:54
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 165.5  : U (165.5),1.87,1,1,13:09:59
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 166.5  : U (166.5),1.87,1,1,13:10:07
Football,Slovenia. Cup. Round of 32,Primorje – Zagorje,,Total 3.5  : U (3.5),1.68,20,1,13:10:24
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 167.5  : U (167.5),1.83,2,1,13:10:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (SUKROMKA5),,1x2 : 1,3.10,26,0,13:10:32
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 166.5  : O (166.5),1.83,3,1,13:10:54
Tennis,ATP. Challenger. Bratislava,Hanfmann Y – Fucsovics M,1st set aces,Total 2.5  : U (2.5),2.25,1,0,13:11:11
Football,Russia. 2nd Division. Group 2,Zvezda Saint Petersburg – Yadro Saint-Petersburg,,Goal - no goal : no,1.72,2,1,13:11:16
Football,Turkey. Cup. Fourth round,Samsunspor – Adanaspor,,Total 3.5  : U (3.5),1.43,11,2,13:11:45
Tennis,ATP. Challenger. Bratislava,Hanfmann Y – Fucsovics M,,1x2 : 2,1.40,1,0,13:11:48
Football,Russia. 2nd Division. Group 2,Zvezda Saint Petersburg – Yadro Saint-Petersburg,,Total 3.5  : O (3.5),1.90,9,1,13:11:59
Football,Russia. LFK. Final tournament,Zorkiy 2 Krasnogorsk – Dynamo Kirov,,Team Totals-2 2.5  : U,1.57,7,1,13:12:08
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester City (BATUYKA) – Aston Villa (CRUYFF007),,Total 0.5  : O (0.5),2.90,1,0,13:12:09
Football,Greece. Regional Cup,Nea Peramos – Mimas Mikrasiatiki,,Team Totals-1 1.5  : O,1.78,8,1,13:12:15
Tennis,Billie Jean King Cup. Final. Group stage,Teichmann J – Cocciaretto E,3rd set aces,Total 2.5  : U (2.5),1.25,2,1,13:12:41
Football,U19. Czech. Championship,Banik Ostrava U19 – Slavia Praha U19,,1x2 : 2,2.05,8,0,13:13:31
Football,Saud.Arabia. Division 1,Al Qaisoma – Hajer,,Totals 2.5  : O,1.35,12,2,13:14:01
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) – Croatia (bekplay),,1x2 : X,3.50,16,1,13:15:23
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – HС Almaty,,Will be a goal 2  : yes,1.75,10,1,13:15:36
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Total 91.5  : U (91.5),1.80,4,2,13:15:38
Football,Slovakia. Cup. Fourth round,Tesla Stropkov – Slovan Bratislava,,Team Totals-2 4.5  : O,1.83,5,1,13:15:43
Football,Turkey. Cup. Fourth round,Samsunspor – Adanaspor,,Totals 4.5  : U,1.35,1,1,13:15:43
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),,Hcap +9.5  : 1 (+9.5),1.83,2,1,13:15:45
Football,Hungary. League 2,Aqvital Csakvar – Diosgyori,,Team Totals-1 0.5  : O,2.40,8,1,13:15:51
Beach soccer,Wom. International tournament. Saudi Arabia,Ukraine (w) – Brazil (w),,Hcap +2.5  : 1,1.54,1,1,13:16:01
Football,Russia. 2nd Division. Group 3,FC Ryazan – Spartak Tambov,,Period of the goal 1  : Yes,2.90,4,0,13:16:08
Football,Tanzania. Championship,Singida Big Stars – Simba,,Period of the goal 2  : No,1.35,5,1,13:16:32
Football,U19. Serbia. Championship,Rad Belgrade U19 – Napredak Krusevac U19,,Totals 0.5  : O,1.30,1,1,13:17:15
Football,Russia. 2nd Division. Group 2,Zvezda Saint Petersburg – Yadro Saint-Petersburg,,Total 3.5  : U (3.5),1.67,3,1,13:17:27
Basketball,Wom. Singapore. NBL,Siglap White (w) – Hillcrest Grays (w),3rd quarter,1x2 : X2,1.90,4,1,13:17:32
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_dm1trena) – Liverpool (ECF_Rus_1995_LAN),,1x2 : X,4.30,4,2,13:17:43
Football,Russia. 2nd Division. Group 2,Zvezda Saint Petersburg – Yadro Saint-Petersburg,,Zvezda Saint Petersburg Time of goals 1  : Yes,2.50,3,1,13:17:49
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) – Croatia (bekplay),,1x2 : 1,5.30,5,1,13:17:55
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) – Liverpool (GARDEXINHO),,1x2 : X2,3.65,2,0,13:18:16
Football,Russia. 2nd Division. Group 2,Zvezda Saint Petersburg – Yadro Saint-Petersburg,,Totals 2.5  : O,1.45,2,1,13:18:22
Football,Tanzania. Championship,Singida Big Stars – Simba,,Period of the goal 2  : Yes,3.20,6,1,13:18:29
Football,Malawi. Championship,Mighty Tigers – Big Bullets,,Total 2.5  : U (2.5),2.25,4,0,13:18:29
Football,Turkey. Cup. Fourth round,Samsunspor – Adanaspor,,Total 4.5  : U (4.5),1.38,3,1,13:18:44
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) – Liverpool (GARDEXINHO),,Total 2.5  : O (2.5),1.72,3,1,13:18:58
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DMITRIYXBOOST) – Liverpool (GARDEXINHO),,Total 2.5  : U (2.5),1.90,2,2,13:19:17
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_dm1trena) – Liverpool (ECF_Rus_1995_LAN),,Total 3.5  : U (3.5),1.51,3,1,13:19:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Russia (GREAT77),,1x2 : X,4.00,11,1,13:20:17
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_dm1trena) – Liverpool (ECF_Rus_1995_LAN),,Total 2.5  : U (2.5),2.17,1,1,13:20:54
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_dm1trena) – Liverpool (ECF_Rus_1995_LAN),,1x2 : 2,4.40,6,2,13:20:55
Football,Slovakia. Cup. Round of 16,Trencin – Spartak Myjava,,Total 4.5  : U (4.5),1.45,4,1,13:21:10
Football,Greece. Regional Cup,Nea Peramos – Mimas Mikrasiatiki,,Hcap 0  : 2 (0),2.85,1,1,13:21:11
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 174.5  : O (174.5),1.90,4,1,13:21:27
Basketball,Russia. Youth League VTB,CSKA-Junior – Khimki-2,,Total 173.5  : O (173.5),1.83,1,1,13:21:34
Billiard,UK Championship. Best of 11 frames,Ford T – Saengkham H,,Frames 1  : Ford T,2.95,8,1,13:21:41
Billiard,UK Championship. Best of 11 frames,Ford T – Saengkham H,,Frames special 2  : no,1.75,3,1,13:21:41
Football,U19. Ukraine. Championship,Minaj Uzhhorod U19 – Chernomorets Odessa U19,,Totals 3.5  : O,4.80,33,1,13:21:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Russia (GREAT77),,1x2 : 1,1.73,24,1,13:21:51
Football,Russia. 2nd Division. Group 2,Zvezda Saint Petersburg – Yadro Saint-Petersburg,,Team Totals-1 2.5  : O,1.80,9,1,13:21:56
Football,Russia. 2nd Division. Group 2,Zvezda Saint Petersburg – Yadro Saint-Petersburg,,Hcap +1.5  : 2 (+1.5),2.30,29,1,13:21:56
Football,Romania. Cup. Groupe stage,Chindia Targoviste – Arges Pitesti,,Team Totals-2 1.5  : O,1.77,3,1,13:22:04
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) – Croatia (bekplay),,Win 1 : 1:0,7.00,2,0,13:22:06
Football,Slovenia. Cup. Round of 32,Zavrc – Serdica,,Hcap +2.5  : 2 (+2.5),1.68,1,1,13:22:14
Football,Rwanda. Championship,Marines Gisenyi – Gasogi United,,Total 2.5  : O (2.5),1.75,1,1,13:22:36
