Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,Total 5.5  : O (5.5),2.75,12,1,13:25:44
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,Next goal 5  : No goal,2.75,1,1,13:25:49
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Upcake22) – Napoli (ECF_white_boy1927),,Totals 3.5  : U,1.30,2,1,13:27:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SIDJEY) – Russia (KUMA98),,Win 2 : 0:1,4.40,2,1,13:27:40
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,1x2 : 1,2.05,38,4,13:28:19
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,Hcap 0  : 2 (0),3.85,2,1,13:28:50
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap +2.5  : 1 (+2.5),1.80,11,1,13:29:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SIDJEY) – Russia (KUMA98),,Win 1 : 2:0,5.50,8,0,13:29:25
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap -1.5  : 1 (-1.5),1.93,1,1,13:29:26
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Zlin U20,,Team Totals-2 1.5  : O,2.55,194,2,13:30:39
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Zlin U20,,Total 4.5  : U (4.5),1.93,95,1,13:30:42
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Upcake22) – Napoli (ECF_white_boy1927),,Totals 0.5  : U,3.65,2,1,13:30:42
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Upcake22) – Napoli (ECF_white_boy1927),,Total 1.5  : U (1.5),1.67,4,0,13:30:45
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Belov (L2P) Vancouver Canucks – Sokolov (SWE) Colorado Avalanche,,Total 5.5  : O (5.5),1.90,1,1,13:31:07
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap +1.5  : 1 (+1.5),1.77,5,1,13:31:26
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 132.5  : O (132.5),1.83,3,1,13:31:54
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Hcap +17.5  : 1 (+17.5),1.80,4,2,13:32:05
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Upcake22) – Napoli (ECF_white_boy1927),,Total 0.5  : U (0.5),1.94,3,1,13:33:19
Basketball,Malaysia. Championship,NS Matrix – Johor Southern Tiger BC,,Specials : no,1.90,3,0,13:33:35
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Upcake22) – Napoli (ECF_white_boy1927),,1x2 : 2,5.80,1,1,13:33:53
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (REQUIEM_FOR) – Man. City (GAN1N),,1x2 : X,5.80,4,1,13:34:27
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Reshetnikov (ARE) Borussia M,,1x2 : X,3.65,3,1,13:34:38
Basketball,Malaysia. Championship,NS Matrix – Johor Southern Tiger BC,,Hcap -2.5  : 2 (-2.5),2.00,10,1,13:35:04
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (REQUIEM_FOR) – Man. City (GAN1N),,1x2 : 1,3.05,1,0,13:35:41
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 135.5  : O (135.5),1.87,2,1,13:35:46
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 135.5  : U (135.5),1.83,1,1,13:35:46
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 157.5  : O (157.5),1.85,1,1,13:36:09
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 158.5  : O (158.5),1.80,1,1,13:36:10
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (REQUIEM_FOR) – Man. City (GAN1N),,Total 3.5  : U (3.5),1.60,2,1,13:36:11
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 134.5  : O (134.5),1.87,2,2,13:36:22
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 133.5  : O (133.5),1.83,7,4,13:36:59
Basketball,Malaysia. Championship,NS Matrix – Johor Southern Tiger BC,,1x2 : 2,1.72,29,5,13:37:04
Esports,European Pro League. Playoff. Best of 3,No Sorry – Monaspa,1st map,1x2 : 1,4.30,8,0,13:37:05
Esports,European Pro League. Playoff. Best of 3,No Sorry – Monaspa,1st map,1x2 : 2,1.18,4,0,13:37:05
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,1x2 : X2,1.42,4,1,13:37:19
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,Total 4.5  : U (4.5),1.80,6,1,13:37:19
Basketball,Malaysia. Championship,NS Matrix – Johor Southern Tiger BC,,1x2 : 1,1.47,26,0,13:37:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,Totals 2.5  : U,2.45,10,1,13:37:28
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Belov (L2P) Vancouver Canucks – Sokolov (SWE) Colorado Avalanche,,Next goal 6  : Belov (L2P) Vancouver Canucks,1.64,1,1,13:37:34
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (REQUIEM_FOR) – Man. City (GAN1N),,Draw : 2:2,6.00,1,1,13:37:40
Football,Thailand. Division 2,Chiangmai United – FC Rayong,,Total 1.5  : O (1.5),2.35,2,1,13:38:03
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Specials : yes,1.90,2,1,13:38:07
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Ajax (Abodykz) – Borussia D (SMILE),,Total 2.5  : U (2.5),1.58,8,1,13:38:16
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Reshetnikov (ARE) Borussia M,,Total 5.5  : U (5.5),1.70,2,1,13:38:21
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 139.5  : O (139.5),1.80,10,3,13:38:22
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Specials : no,1.90,4,1,13:38:22
Football,Rwanda. Championship,AS Kigali – Rwamagana City,,Total 3.5  : U (3.5),2.00,2,0,13:38:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,Hcap -1.5  : 2,3.80,30,2,13:38:49
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Zlin U20,,Goal - no goal : yes,1.40,17,1,13:38:56
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Belov (L2P) Vancouver Canucks – Sokolov (SWE) Colorado Avalanche,,Hcap +2.5  : 2,3.15,1,1,13:38:59
Tennis,ATP. Challenger. Andria. Qualification,Erhard M – Poljak D,1st set aces,Total 4.5  : U (4.5),2.00,2,1,13:39:24
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Hcap +3.5  : 1 (+3.5),1.80,2,1,13:39:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,Total 3.5  : U (3.5),2.13,24,2,13:39:51
Football,Rwanda. Championship,AS Kigali – Rwamagana City,,Goal - no goal : yes,2.80,5,1,13:40:21
Football,Rwanda. Championship,AS Kigali – Rwamagana City,,Hcap -3.5  : 1,2.85,3,1,13:40:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,Next goal 2  : No goal,16.00,2,1,13:40:51
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,Total 4.5  : O (4.5),2.40,26,1,13:41:18
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 150.5  : O (150.5),1.70,2,1,13:41:24
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Specials : no,1.90,2,1,13:41:53
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 141.5  : U (141.5),1.87,1,0,13:42:23
Football,U19. Serbia. Championship,FC 011 U19 – Bask U19,,Next goal 3  : FC 011 U19,1.95,2,1,13:42:43
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Reshetnikov (ARE) Borussia M,,Win 1 : 4:1,5.00,5,1,13:42:55
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 140.5  : O (140.5),1.90,5,2,13:43:03
Football,U19. Serbia. Championship,FC 011 U19 – Bask U19,,Total 4.5  : O (4.5),2.15,15,2,13:43:17
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,1x2 : 1,4.40,1,0,13:43:27
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_white_boy1927) – Inter Milan (ECF_DaVa),,Total 2.5  : U (2.5),1.48,2,1,13:43:33
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_dm1trena) – Roma (ECF_Upcake22),,Total 2.5  : U (2.5),1.50,2,1,13:43:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,Total 4.5  : O (4.5),2.33,2,0,13:43:49
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Hcap -10.5  : 2 (-10.5),1.93,2,1,13:43:49
Football,Rwanda. Championship,AS Kigali – Rwamagana City,,Total 3.5  : O (3.5),1.87,4,0,13:43:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,Total 3.5  : O (3.5),1.49,1,0,13:43:52
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Reshetnikov (ARE) Borussia M,,Win 1 : 4:2,6.00,3,1,13:44:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,1x2 : 2,2.65,11,2,13:44:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,1x2 : 2,2.65,11,2,13:44:31
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 138.5  : O (138.5),1.90,8,1,13:44:34
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_white_boy1927) – Inter Milan (ECF_DaVa),,1x2 : 2,4.00,1,0,13:45:03
Hockey,Russia. VHL,Zauralye – Dizel,,To win : Zauralye,2.10,2,1,13:45:03
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Belov (L2P) Vancouver Canucks – Sokolov (SWE) Colorado Avalanche,,Total 8.5  : U (8.5),2.45,2,1,13:45:32
Hockey,Fonbet KHL Championship,Barys – Salavat Yulayev,,Total 5.5  : U (5.5),1.65,4,0,13:45:45
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Septemvri 2 Sofia,,Total 5.5  : U (5.5),1.28,11,1,13:45:49
Football,Thailand. Division 2,Chiangmai United – FC Rayong,,Total 1.5  : U (1.5),1.25,7,2,13:47:16
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 155.5  : U (155.5),2.03,1,1,13:47:24
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 154.5  : U (154.5),2.10,1,1,13:47:27
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Luminity – Shadow,,Total 3.5  : U (3.5),1.84,1,1,13:47:38
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Kiselev (JLV) Juventus – Privalov (BLD) Barcelona,,1x2 : X,3.90,3,1,13:47:45
Hockey,Fonbet KHL Championship,Sibir – Ak Bars,Voynov V,Hockey stats 0.5  : U (0.5),1.28,26,2,13:47:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (PHEEEEILY),,1x2 : 1,3.80,7,0,13:47:46
Hockey,Fonbet KHL Championship,Barys – Salavat Yulayev,,1x2 : X,3.80,1,1,13:48:01
Football,Ukraine. Premier League,Veres Rivne – Dynamo Kiev,,Total 1.5  : U (1.5),1.20,3,0,13:48:55
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap +3.5  : 2 (+3.5),1.90,2,1,13:49:27
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap -3.5  : 1 (-3.5),1.80,1,1,13:49:27
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,1x2 : 2,2.90,24,2,13:49:32
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Hcap +14.5  : 1 (+14.5),1.83,8,1,13:49:55
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap -4.5  : 1 (-4.5),1.87,2,1,13:49:59
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 136.5  : U (136.5),1.83,10,2,13:50:14
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,SL Benfica (Fifagor) – Celtic (aka_nolito),,1x2 : 2,10.00,2,0,13:50:40
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 139.5  : U (139.5),1.85,4,3,13:52:20
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 138.5  : U (138.5),1.90,3,2,13:52:28
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 152.5  : U (152.5),1.90,10,1,13:52:43
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 137.5  : U (137.5),1.83,7,1,13:53:34
Hockey,Fonbet KHL Championship,Sibir – Ak Bars,,Total 4.5  : U (4.5),2.25,8,0,13:53:48
Hockey,Fonbet KHL Championship,Barys – Salavat Yulayev,,Totals 2.5  : U,9.00,4,0,13:53:48
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 153.5  : U (153.5),1.93,43,3,13:53:50
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_dm1trena) – Inter Milan (ECF_DaVa),,Total 3.5  : U (3.5),1.86,2,1,13:54:04
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Zlin U20,,Total 6.5  : O (6.5),1.48,12,1,13:54:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_dm1trena) – Inter Milan (ECF_DaVa),,Win 1 : 2:0,4.20,3,1,13:54:49
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 137.5  : O (137.5),1.87,7,3,13:54:51
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,1x2 : 1,1.15,33,4,13:55:12
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 136.5  : O (136.5),1.85,6,1,13:55:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (DARKTIME11) – USA (SIDJEY),,Totals 2.5  : O,1.51,12,1,13:55:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (DARKTIME11) – USA (SIDJEY),,1x2 : 1,1.60,11,1,13:55:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (DARKTIME11) – USA (SIDJEY),,Goal - no goal : yes,1.56,7,1,13:55:17
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Kiselev (JLV) Juventus – Privalov (BLD) Barcelona,,Totals 1.5  : U,3.05,2,1,13:55:24
Hockey,Fonbet KHL Championship,Sibir – Ak Bars,,Team Totals-2 2.5  : O,1.47,4,1,13:55:24
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 151.5  : U (151.5),2.00,5,2,13:55:44
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 151.5  : O (151.5),1.72,11,1,13:55:44
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_dm1trena) – Inter Milan (ECF_DaVa),,Total 2.5  : O (2.5),1.41,2,1,13:56:02
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap -6.5  : 1 (-6.5),1.90,2,1,13:56:03
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (DARKTIME11) – USA (SIDJEY),,1x2 : 2,4.50,16,1,13:56:38
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Zlin U20,,Total 6.5  : U (6.5),2.45,53,1,13:57:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (DARKTIME11) – USA (SIDJEY),,Next goal 1  : Finland (DARKTIME11),1.51,2,1,13:57:42
Hockey,Russia. VHL,Gornyak-UGMK – HC Tambov,,Next goal 3  : Gornyak-UGMK,1.80,3,1,13:57:49
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Hcap -4.5  : 2 (-4.5),1.80,6,1,13:57:57
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 135.5  : U (135.5),1.83,9,3,13:58:12
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Hcap +6.5  : 1 (+6.5),1.87,1,1,13:59:34
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,1x2 : 2,1.14,3,2,13:59:34
Football,U19. Serbia. Championship,FC 011 U19 – Bask U19,,1x2 : X,3.35,31,0,13:59:37
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Hcap -5.5  : 2 (-5.5),1.90,2,1,13:59:37
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 140.5  : U (140.5),1.87,5,1,14:00:05
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 134.5  : U (134.5),1.83,2,2,14:00:49
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 133.5  : O (133.5),1.80,3,1,14:00:52
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 133.5  : U (133.5),1.90,3,1,14:00:52
Hockey,U20. Kazakhstan. Championship,Jas Batyr U20 – Barys U20,,Period of the goal 1  : No,1.45,1,1,14:00:58
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Hcap +8.5  : 1 (+8.5),1.83,2,1,14:01:14
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Hcap +7.5  : 1 (+7.5),1.90,1,1,14:01:21
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,Hcap -1.5  : 1,3.70,2,1,14:02:09
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Atlético M (FLAMINGO),,Total 2.5  : O (2.5),2.30,1,1,14:02:12
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 153.5  : O (153.5),1.77,4,2,14:02:13
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 152.5  : O (152.5),1.72,4,1,14:02:17
Hockey,U20. Kazakhstan. Championship,Jas Batyr U20 – Barys U20,,Hcap 0  : 2,1.65,1,1,14:02:38
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Almaty U20,,Totals 4.5  : O,1.14,15,1,14:02:42
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,1x2 : 1,4.00,1,1,14:02:59
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,Total 5.5  : U (5.5),1.77,1,1,14:03:43
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 134.5  : O (134.5),1.85,4,2,14:03:50
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap +6.5  : 2 (+6.5),2.03,2,1,14:04:30
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_white_boy1927) – Milan (ECF_dm1trena),,Total 2.5  : U (2.5),1.63,2,1,14:04:32
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_DaVa) – Juventus (ECF_d1pseN),,1x2 : 1,2.55,2,0,14:04:36
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_DaVa) – Juventus (ECF_d1pseN),,Total 4.5  : U (4.5),1.48,1,0,14:04:42
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Atlético M (FLAMINGO),,Total 2.5  : U (2.5),1.55,1,1,14:04:49
Hockey,Wom. Russia. WHL,Tornado (w) – Agidel (w),,Total 5.5  : O (5.5),2.05,2,1,14:05:01
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Gornostaev (IRK) Detroit Red Wings – Zvezdin (ZVZ) Vegas Golden Knights,,Total 4.5  : U (4.5),2.07,3,1,14:05:01
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap +5.5  : 2 (+5.5),1.95,5,1,14:05:01
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Almaty U20,,Totals 3.5  : O,1.05,1,1,14:05:16
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_DaVa) – Juventus (ECF_d1pseN),,1x2 : 2,3.20,1,1,14:06:01
Hockey,Fonbet KHL Championship,Sibir – Ak Bars,,Hcap +1.5  : 2,1.08,6,0,14:06:01
Hockey,Fonbet KHL Championship,Sibir – Ak Bars,,1x2 : X,2.25,9,1,14:06:13
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Atlético M (FLAMINGO),,Next goal 2  : Tottenham (GAN1N),3.55,2,1,14:07:03
Football,U19. Serbia. Championship,FC 011 U19 – Bask U19,,Total 3.5  : U (3.5),2.40,46,3,14:07:13
Basketball,Turkey. League 2,Istanbul Anka Spor – lkler Sehri Usak,,1x2 : 2,2.35,1,1,14:07:13
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 157.5  : U (157.5),1.93,4,1,14:07:28
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Atlético M (FLAMINGO),,Next goal 3  : Atlético M (FLAMINGO),4.15,3,1,14:07:49
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 137.5  : U (137.5),1.87,1,1,14:07:49
Basketball,Iran. Superleague,Raad Padafand Dezfool – Avijeh Sanat Mashhad,,Total 140.5  : U (140.5),1.83,6,0,14:08:55
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Almaty U20,,Totals 4.5  : U,4.30,2,1,14:09:03
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Almaty U20,,Team Totals-1 1.5  : O,1.08,3,1,14:09:04
Football,U21. Friendly matches. Internationals,Georgia U21 – Ukraine U21,,Total 2.5  : O (2.5),1.82,2,1,14:09:17
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Zlin U20,,Will be a goal 7  : yes,4.20,51,1,14:09:31
Football,Mozambique. Championship,Desportivo Maputo – Ferroviario Lichinga,,Totals 3.5  : U,1.05,3,1,14:09:35
Hockey,U20. Kazakhstan. Championship,Jas Batyr U20 – Barys U20,,Totals 4.5  : O,1.28,3,2,14:09:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (DARKTIME11) – USA (SIDJEY),,Total 5.5  : U (5.5),2.15,1,0,14:09:51
Hockey,Fonbet KHL Championship,Traktor – Amur,Dubakin S,Hockey stats 0.5  : O (0.5),2.45,17,1,14:10:17
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Hcap +7.5  : 1 (+7.5),1.87,2,1,14:10:19
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Hcap +8.5  : 1 (+8.5),1.87,1,1,14:10:25
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Total 136.5  : U (136.5),1.85,12,1,14:10:27
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Hcap +4.5  : 2 (+4.5),1.83,4,2,14:10:32
Hockey,Fonbet KHL Championship,Sibir – Ak Bars,Voynov V,Hockey stats 0.5  : O (0.5),4.15,46,2,14:10:42
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Almaty U20,,Total 5.5  : U (5.5),2.10,3,1,14:10:42
Hockey,Fonbet KHL Championship,Sibir – Ak Bars,,Totals 6.5  : U,1.25,6,0,14:10:49
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Zlin U20,,Team Totals-1 6.5  : O,1.93,64,2,14:11:21
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Almaty U20,,Total 5.5  : O (5.5),1.65,2,1,14:11:48
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 154.5  : O (154.5),1.65,3,0,14:12:04
Basketball,Iran. Superleague,Kaleh Mazandaran – Zob Ahan,,Total 155.5  : O (155.5),1.76,3,1,14:12:15
Football,U19. Serbia. Championship,FC 011 U19 – Bask U19,,1x2 : 2,3.95,10,2,14:12:19
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Potanichev (DLS) Manchester City,,1x2 : 1,3.50,2,1,14:13:14
Basketball,Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) – Vologda-Сhevakata (w),,Hcap -6.5  : 2 (-6.5),1.87,2,1,14:13:29
