Basketball 3x3, Wom. U21. Nations League. France. Voiron,Netherlands U21 (w) - Switzerland U21 (w),,Hand1 (-8.5),1.75,2,1,11:27:59
Volleyball, S.Korea. Cup,KB Stars - Wooricard,3rd set,Hand1 (-8.5),1.75,1,1,11:27:59
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,1st set,Hand1 (-8.5),1.75,1,1,11:27:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Kostarev A,3rd set,Hand1 (-8.5),1.75,2,1,11:28:01
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,1st map,Hand2 (+3.5),2.35,1,1,11:28:01
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Developres Bella Dolina Rzeszow (4x4) (w) - SAN-Pajda Jaroslaw (4x4) (w),2nd set,Hand1 (-8.5),1.75,2,1,11:28:03
Volleyball, S.Korea. Cup,KB Stars - Wooricard,3rd set,Over (2.5),1.40,1,1,11:30:46
Volleyball, U20. Asia Championship. Bahrain,Kuwait U20 - South Korea U20,2nd set,Over (2.5),1.40,1,1,11:30:46
Volleyball, S.Korea. Cup,KB Stars - Wooricard,3rd set,Under (12.5),1.85,1,1,11:31:44
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,1st set,Under (12.5),1.85,1,1,11:31:44
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Developres Bella Dolina Rzeszow (4x4) (w) - SAN-Pajda Jaroslaw (4x4) (w),2nd set,Under (12.5),1.85,1,1,11:31:44
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,2nd map,Win 2,1.57,10,1,11:31:44
Hockey, Friendly Tournament. Kondopoga,Akademy Mihajlova Junior - MKHK Arktika,power play goals,Under (1.5),1.72,1,1,11:33:00
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,1st map,Hand2 (+4.5),2.40,1,1,11:33:00
Volleyball, U20. Asia Championship. Bahrain,Kuwait U20 - South Korea U20,2nd set,Under (1.5),1.72,1,1,11:33:00
Football, Champions League UEFA. Play-offs. Second Leg,Home - Away,,Over (7.5),1.55,1,1,11:36:03
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kutin V,3rd set,Over (7.5),1.55,1,1,11:36:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,1st set,Over (7.5),1.55,1,1,11:36:04
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zientek Z,1st set,Over (7.5),1.55,1,1,11:36:04
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - The Gap (r),,Under (2.5),2.00,1,1,11:36:56
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,,Over (179.5),1.83,1,1,11:36:57
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,2nd quarter,Under (35.5),1.85,1,1,11:36:58
Volleyball, S.Korea. Cup,KB Stars - Wooricard,3rd set,Under (35.5),1.85,1,1,11:36:58
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,1st set,Under (35.5),1.85,1,1,11:36:59
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,1st map,Hand2 (+5.5),2.40,2,1,11:37:00
Football, Australia. North New South Wales. National Premier League. Reserves,Charlestown Azzurri (r) - Adamstown Rosebud (r),,Over (2.5),1.65,4,1,11:38:23
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (CYBER_LEXA96) - Napoli (DORONYA14),,Under (6.5),1.30,1,1,11:38:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (AZARENBL4) - Dallas Stars (I_SKILLOPATH_I),1st period,Under (0.5),2.37,1,1,11:38:24
Tennis, Wom. Doubles. ITF. Tunisia,Imamura S/Kobayashi H - Huang Yifei/Roussopoulou S,2nd set,Under (0.5),2.37,1,1,11:38:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Roubal B - Samko S,1st set,Under (0.5),2.37,1,1,11:38:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,1st set,Under (0.5),2.37,1,1,11:38:25
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zientek Z,1st set,Under (0.5),2.37,1,1,11:38:25
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zientek Z,2nd set,Win 1,1.83,1,1,11:41:05
Football, Russia. LFK. Moscow. Division "A",Rosich - Aurora,,Hand2 (+12.5),1.95,1,1,11:42:13
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - The Gap (r),,Over (2.5),2.03,1,1,11:42:13
Hockey, U20. Friendly,Vsetin U20 - Dukla Trencin U20,power play goals,Under (4.5),2.03,1,1,11:42:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Under (4.5),2.03,1,1,11:42:13
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,1st set,Under (4.5),2.03,1,1,11:42:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,2nd set,Under (4.5),2.03,1,1,11:42:13
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,1st map,Hand2 (+8.5),2.40,1,1,11:43:19
Mix Fights, MMA. ACA,Alexey Polpudnikov - Abdul-Rakhman Temirov,,Win 2,1.75,2,0,11:43:25
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,1st map,Hand2 (+7.5),2.80,3,1,11:45:52
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,EC Kyiv  - Monte,,Hand2 (+7.5),2.80,1,1,11:45:52
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,EC Kyiv  - Monte,1st map,Hand2 (-4.5),1.76,9,1,11:45:52
Football, India. Durand Cup,Bengaluru - Indian Air Force,,Over (3.5),1.97,1,1,11:46:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (AZARENBL4) - Dallas Stars (I_SKILLOPATH_I),,Win 2,14.00,1,1,11:46:48
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,2nd set,Win 2,14.00,1,1,11:46:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Win 2,14.00,1,1,11:46:48
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,2nd set,Win 2,14.00,1,1,11:46:49
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zientek Z,3rd set,Win 2,14.00,1,1,11:46:49
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,2nd set,Over (3.5),1.97,1,1,11:47:01
Table tennis, Russia. Liga Pro. A3. Moscow,Ilichev M - Girevenkov A,2nd set,Over (3.5),1.97,1,1,11:47:02
Hockey, Friendly Tournament. Kondopoga,Akademy Mihajlova Junior - MKHK Arktika,,Under (2.5),2.25,3,1,11:48:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,3rd set,Over (42.5),1.83,1,1,11:48:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,penalty shootouts,Over (1.5),2.90,2,1,11:48:15
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,3rd quarter,Over (42.5),1.83,2,1,11:48:15
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,2nd set,Over (42.5),1.83,1,1,11:48:15
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,2nd set,Over (42.5),1.83,1,1,11:48:16
Football, Russia. LFK. Moscow. Division "A",Rosich - Aurora,,Under (11.5),1.68,4,1,11:50:40
Football, Australia. North New South Wales. National Premier League. Reserves,Charlestown Azzurri (r) - Adamstown Rosebud (r),,Under (2.5),1.30,3,1,11:50:40
Basketball, U22. Brazil. Championship,Unifacisa U22 - Praia U22,,Over (138.5),1.80,1,1,11:50:40
Volleyball, S.Korea. Cup,KB Stars - Wooricard,4th set,Over (138.5),1.80,1,1,11:50:40
Volleyball, U20. Asia Championship. Bahrain,Kuwait U20 - South Korea U20,3rd set,Over (138.5),1.80,1,1,11:50:40
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,2nd set,Over (138.5),1.80,1,1,11:50:40
Volleyball, Wom. AVC Challenge Cup. Philippines,Philippines (w) - China (w),2nd set,Over (138.5),1.80,1,1,11:50:41
Football, U19. Ukraine. Championship,Inhulets Petrove U19 - Dynamo Kiev U19,,Over (5.5),2.90,1,1,11:51:31
Volleyball, S.Korea. Cup,KB Stars - Wooricard,4th set,Over (5.5),2.90,1,1,11:51:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Kostarev A - Mareychev S (disabled),1st set,Over (5.5),2.90,1,1,11:51:31
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,3rd set,Over (5.5),2.90,1,1,11:51:31
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,EC Kyiv  - Monte,1st map,Hand2 (-5.5),2.00,4,1,11:51:32
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,3rd map,Hand1 (-2.5),1.72,1,1,11:52:50
Counter-Strike, European Pro League. Semifinals. Best of 3,One Tap Gaming - Nexus Gaming,1st map,Hand2 (+4.5),1.83,1,1,11:52:50
Football, Russia. LFK. Moscow. Division "A",Rosich - Aurora,,Under (10.5),2.65,2,1,11:52:51
Volleyball, U20. Asia Championship. Bahrain,Kuwait U20 - South Korea U20,3rd set,Under (10.5),2.65,1,1,11:52:51
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,2nd set,Under (10.5),2.65,1,1,11:52:51
Tennis, Wom. Doubles. ITF. Tunisia,Imamura S/Kobayashi H - Huang Yifei/Roussopoulou S,2nd set,Under (10.5),2.65,1,1,11:52:52
Table tennis, Russia. Liga Pro. A3. Moscow,Ilichev M - Girevenkov A,3rd set,Under (10.5),2.65,1,1,11:52:52
Football, India. Shillong Premier League,Nangkiew Irat - Langsning FC,,Under (1.5),1.40,1,1,11:55:32
Volleyball, U20. Asia Championship. Bahrain,Kuwait U20 - South Korea U20,3rd set,Hand1 (-1.5),3.65,1,1,11:55:33
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,2nd set,Hand1 (-1.5),3.65,1,1,11:55:33
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Developres Bella Dolina Rzeszow (4x4) (w) - SAN-Pajda Jaroslaw (4x4) (w),3rd set,Hand1 (-1.5),3.65,1,1,11:55:33
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,,Hand1 (-1.5),3.65,1,1,11:55:33
Mix Fights, MMA. ACA,Amirkhan Adaev - Hacran Dias,,Win 2,2.06,5,0,11:55:35
Hockey, Friendly Tournament. Kondopoga,Akademy Mihajlova Junior - MKHK Arktika,,Under (1.5),4.70,1,1,11:56:28
Hockey, Friendly,Captain Stupino - MHC Wings of the Soviets,,Hand1 (+2.5),1.73,1,1,11:56:29
Hockey, U20. Friendly,Vsetin U20 - Dukla Trencin U20,,Over (8.5),1.47,1,1,11:56:29
Volleyball, Wom. AVC Challenge Cup. Philippines,Philippines (w) - China (w),2nd set,Under (168.5),1.87,1,1,11:56:29
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,3rd set,Under (168.5),1.87,1,1,11:56:30
Table tennis, Russia. Liga Pro. A6. Moscow,Chechulin M - Mukhamedzhanov M,1st set,Under (168.5),1.87,1,1,11:56:30
Counter-Strike, European Pro League. Semifinals. Best of 3,One Tap Gaming - Nexus Gaming,,Hand2 (+10.5),1.93,2,1,11:56:30
Counter-Strike, European Pro League. Semifinals. Best of 3,One Tap Gaming - Nexus Gaming,1st map,Win 2,2.85,1,1,11:56:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (DIAMOND_B) - Detroit Red Wings (MRBREAD98),,Hand1 (-1.5),3.65,3,1,11:56:43
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,,Under (168.5),1.87,2,1,11:56:43
Volleyball, S.Korea. Cup,KB Stars - Wooricard,4th set,Under (168.5),1.87,2,1,11:56:43
Volleyball, U20. Asia Championship. Bahrain,Kuwait U20 - South Korea U20,3rd set,Under (168.5),1.87,1,1,11:56:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Under (168.5),1.87,1,1,11:56:43
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Developres Bella Dolina Rzeszow (4x4) (w) - SAN-Pajda Jaroslaw (4x4) (w),3rd set,Under (168.5),1.87,2,1,11:56:43
Table tennis, Russia. Liga Pro. A3. Moscow,Ilichev M - Girevenkov A,4th set,Under (168.5),1.87,1,1,11:56:44
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,,Under (168.5),1.87,2,1,11:56:44
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,1st map,Hand2 (+10.5),1.93,3,1,11:56:44
Football, Russia. LFK. Moscow. Division "A",Rosich - Aurora,,Under (12.5),1.57,2,1,11:58:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Under (12.5),1.57,1,1,11:58:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Kostarev A - Mareychev S (disabled),3rd set,Under (12.5),1.57,1,1,11:58:17
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,,Under (12.5),1.57,2,1,11:58:17
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,3rd map,Hand2 (+3.5),1.83,1,1,11:58:17
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,,Hand2 (+3.5),1.83,1,1,11:58:17
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - SC e-Sports,1st map,Hand2 (+9.5),1.70,1,1,11:58:18
Mix Fights, MMA. ACA,Yusup Umarov - Bayzet Khatkhokhu,,Win 2,1.60,5,0,11:58:18
MMA, One FC,Zebaztian Kadestam - Iuri Lapicus,,Win 1,2.65,2,0,11:58:18
Counter-Strike, European Pro League. Semifinals. Best of 3,One Tap Gaming - Nexus Gaming,1st map,Hand2 (+2.5),2.03,1,1,12:01:05
Hockey, Friendly Tournament. Kondopoga,Akademy Mihajlova Junior - MKHK Arktika,,Win 1,4.70,1,1,12:01:55
Volleyball, U20. Asia Championship. Bahrain,Kuwait U20 - South Korea U20,3rd set,Win 1,4.70,1,1,12:01:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Win 1,4.70,1,1,12:01:56
Table tennis, Russia. Liga Pro. A6. Moscow,Chechulin M - Mukhamedzhanov M,2nd set,Win 1,4.70,1,1,12:01:57
Hockey, Governor"s Cup. Tula,Loko - SKA-1946,,Win 1,1.87,3,1,12:02:07
Volleyball, S.Korea. Cup,KB Stars - Wooricard,4th set,Win 1,1.87,1,1,12:02:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Kostarev A - Mareychev S (disabled),3rd set,Win 1,1.87,2,1,12:02:08
Hockey, Governor"s Cup. Tula,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Over (6.5),1.85,1,1,12:03:30
Hockey, Preseason Tournament. Ufa,Tolpar - Belye Medvedi,,Win 1,1.83,1,1,12:03:30
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Developres Bella Dolina Rzeszow (4x4) (w) - SAN-Pajda Jaroslaw (4x4) (w),3rd set,Win 1,1.83,2,1,12:03:30
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,4th set,Win 1,1.83,3,1,12:03:30
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,,Over (168.5),1.87,1,1,12:03:35
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Over (168.5),1.87,1,1,12:03:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Kostarev A - Mareychev S (disabled),4th set,Over (168.5),1.87,1,1,12:03:35
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,4th set,Over (168.5),1.87,1,1,12:03:36
Table tennis, Russia. Liga Pro. A6. Moscow,Chechulin M - Mukhamedzhanov M,3rd set,Over (168.5),1.87,1,1,12:03:36
Hockey, Governor"s Cup. Tula,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,1st period,Under (1.5),2.35,1,1,12:05:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Win 2,4.05,1,1,12:05:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Kostarev A - Mareychev S (disabled),4th set,Win 2,4.05,1,1,12:05:45
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,4th set,Win 2,4.05,1,1,12:05:45
Basketball, Mexico. LNBP,Plateros de Fresnillo - Correcaminos de la UAT,,Over (178.5),1.85,1,1,12:06:47
Basketball, Mexico. LNBP,Abejas de Leon - Dorados,,Over (166.5),1.85,1,1,12:06:47
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Over (166.5),1.85,1,1,12:06:47
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Siniavskii Iu,1st set,Over (166.5),1.85,1,1,12:06:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Manhal Jan junior,1st set,Over (166.5),1.85,1,1,12:06:48
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,,Over (166.5),1.85,1,1,12:06:48
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Shadow - Bears,,Draw,3.20,3,1,12:07:00
Hockey, Friendly Tournament. Kondopoga,Akademy Mihajlova Junior - MKHK Arktika,,12,2.02,1,1,12:08:18
Hockey, Friendly,Captain Stupino - MHC Wings of the Soviets,,Under (4.5),2.18,1,1,12:08:18
Volleyball, S.Korea. Cup,KB Stars - Wooricard,4th set,Under (4.5),2.18,1,1,12:08:19
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,5th set,Under (4.5),2.18,1,1,12:08:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Strnad Ja 1961,1st set,Under (4.5),2.18,1,1,12:08:19
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Darin K,1st set,Under (4.5),2.18,1,1,12:08:19
Counter-Strike, ESL Challenger League. Asia-Pacific. Group Stage. Best of 3,Aravt - Rare Atom,1st map,Under (4.5),2.18,1,1,12:08:19
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,,Over (190.5),1.87,1,1,12:10:32
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,,Over (177.5),1.80,1,1,12:10:33
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,3rd set,Over (177.5),1.80,1,1,12:10:33
Tennis, ATP. Winston Salem. Hard,Gasquet R - Musetti L,double faults,Under (5.5),1.73,1,1,12:10:33
Tennis, WTA. Cleveland. Hard,Cornet A - Tauson C,aces,Hand2 (0),1.63,1,1,12:10:33
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,5th set,Hand2 (0),1.63,1,1,12:10:33
Table tennis, Russia. Liga Pro. A6. Moscow,Chechulin M - Mukhamedzhanov M,4th set,Hand2 (0),1.63,1,1,12:10:33
Table tennis, Russia. Liga Pro. A3. Moscow,Grebenyuk B - Ilichev M,1st set,Hand2 (0),1.63,1,1,12:10:33
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,,Hand2 (0),1.63,2,1,12:10:33
Counter-Strike, ESL Challenger League. Asia-Pacific. Group Stage. Best of 3,Aravt - Rare Atom,1st map,Hand2 (+8.5),1.77,1,1,12:10:34
Mix Fights, MMA. ACA,Yusup Umarov - Bayzet Khatkhokhu,,Over (2.5),1.57,3,0,12:10:34
Football, Wom. Australia. Victoria. National Premier League,Box Hill United (w) - Calder United (w),,Over (1.5),1.85,1,1,12:11:33
Hockey, Governor"s Cup. Tula,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Х2,2.20,1,1,12:11:34
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,,Over (193.5),1.87,1,1,12:11:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Over (193.5),1.87,1,1,12:11:34
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,5th set,Over (193.5),1.87,1,1,12:11:34
Table tennis, Russia. Liga Pro. A3. Moscow,Grebenyuk B - Ilichev M,1st set,Over (193.5),1.87,1,1,12:11:34
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Siniavskii Iu,2nd set,Over (193.5),1.87,1,1,12:11:34
Counter-Strike, ESL Challenger League. Asia-Pacific. Group Stage. Best of 3,Aravt - Rare Atom,1st map,Over (193.5),1.87,1,1,12:11:34
Hockey, Governor"s Cup. Tula,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Under (6.5),2.75,1,1,12:11:48
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,3rd set,Under (6.5),2.75,1,1,12:11:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Under (6.5),2.75,1,1,12:11:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Strnad Ja 1961,2nd set,Under (6.5),2.75,1,1,12:11:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Manhal Jan junior,2nd set,Under (6.5),2.75,1,1,12:11:49
Counter-Strike, ESL Challenger League. Asia-Pacific. Group Stage. Best of 3,Aravt - Rare Atom,1st map,Under (6.5),2.75,1,1,12:11:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Strnad Ja 1961,2nd set,Hand2 (-14.5),1.87,1,1,12:13:02
Boxing, Rating bouts. 10 rounds,Murat Gassiev - Carlouse Welch,,Win 1,1.01,1,0,12:13:03
MMA, RCC,Alexander Shlemenko - Aleksandar Ilic,,Win 1,1.18,1,0,12:13:03
Hockey, U20. Friendly,Valasske Mezirici U20 - Opava U20,,Win 2,3.45,1,1,12:13:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (DIAMOND_B) - Anaheim Ducks (AZARENBL4),,Win 2,3.70,2,1,12:13:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (DIAMOND_B) - Anaheim Ducks (AZARENBL4),1st period,Win 1,2.65,2,1,12:13:17
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,,Hand2 (-14.5),1.87,2,1,12:13:17
Volleyball, S.Korea. Cup,KB Stars - Wooricard,4th set,Hand2 (-14.5),1.87,2,1,12:13:17
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,3rd set,Hand2 (-14.5),1.87,1,1,12:13:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand2 (-14.5),1.87,1,1,12:13:17
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,5th set,Hand2 (-14.5),1.87,2,1,12:13:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Manhal Jan junior,2nd set,Hand2 (-14.5),1.87,2,1,12:13:18
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,,Hand2 (-14.5),1.87,1,1,12:13:19
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,3rd map,Hand2 (+9.5),1.85,1,1,12:13:19
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,,Under (180.5),1.90,1,1,12:15:13
Basketball, Philippines. MPBL,Muntinlupa Cagers - Nueva Ecija Rice Vanguards,3rd quarter,Hand2 (-3.5),1.93,1,1,12:15:13
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,3rd set,Hand2 (-3.5),1.93,1,1,12:15:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand2 (-3.5),1.93,1,1,12:15:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Manhal Jan junior,3rd set,Hand2 (-3.5),1.93,1,1,12:15:14
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,,Hand2 (-3.5),1.93,1,1,12:15:14
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,3rd map,Hand2 (+8.5),1.83,2,1,12:15:14
Football, U21. England. League of Development,Coventry City U21 - Reading U21,,Draw,4.05,1,1,12:16:10
Hockey, Governor"s Cup. Tula,Loko - SKA-1946,,Draw,4.05,1,1,12:16:10
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,,Under (200.5),1.83,1,1,12:16:11
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,5th set,Under (200.5),1.83,1,1,12:16:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Strnad Ja 1961,3rd set,Under (200.5),1.83,1,1,12:16:11
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Darin K,3rd set,Under (200.5),1.83,1,1,12:16:11
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,,Over (199.5),1.87,1,1,12:16:29
Table tennis, Russia. Liga Pro. A5. Moscow,Safronov S - Novikov I,5th set,Over (199.5),1.87,1,1,12:16:29
Table tennis, Russia. Liga Pro. A3. Moscow,Grebenyuk B - Ilichev M,2nd set,Over (199.5),1.87,1,1,12:16:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Strnad Ja 1961,3rd set,Over (199.5),1.87,1,1,12:16:30
Hockey, Governor"s Cup. Tula,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Over (4.5),1.55,1,1,12:17:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Over (4.5),1.55,1,1,12:17:37
Table tennis, Russia. Liga Pro. A3. Moscow,Grebenyuk B - Ilichev M,2nd set,Over (4.5),1.55,1,1,12:17:37
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,KOVA - Sashi Esport,,Over (4.5),1.55,1,1,12:17:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (DIAMOND_B) - Anaheim Ducks (AZARENBL4),,Hand2 (0),2.65,1,1,12:18:02
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,,Under (198.5),1.85,1,1,12:18:02
Volleyball, U20. Asia Championship. Bahrain,Australia U20 - Iraq U20,3rd set,Under (198.5),1.85,1,1,12:18:03
