Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Totals 4.5  : U,2.50,14,1,12:37:20
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 135.5  : U (135.5),1.90,5,1,12:37:37
Football,Israel. FA Cup,Hapoel Bueine – Hapoel Raanana,1st half,Goal - no goal : no,1.78,1,1,12:38:15
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Team Totals-1 1.5  : O,3.10,1,1,12:38:30
Football,U19. Serbia. Championship,Sindelic U19 – Omladinac Veliko Poljet U19,,Total 5.5  : O (5.5),1.85,23,1,12:38:45
Football,FIFA 22. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (Abodykz) – Eintracht (Lucker),,Total 1.5  : O (1.5),2.85,2,1,12:38:50
Football,U19. Serbia. Championship,Sindelic U19 – Omladinac Veliko Poljet U19,,Total 5.5  : U (5.5),1.82,9,1,12:39:01
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Hcap -1.5  : 2 (-1.5),1.90,1,1,12:39:16
Beach soccer,Russia. Moscow"s Cup,FC Lokomotiv Moscow – Kuban,,Totals 19.5  : U,1.29,1,1,12:39:21
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – PSG (ECF_Upcake22),,Total 2.5  : O (2.5),1.65,1,1,12:39:32
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – Liverpool (ECF_DaVa),,Total 2.5  : O (2.5),1.90,3,1,12:39:50
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – Liverpool (ECF_DaVa),,1x2 : 1,3.50,2,1,12:39:50
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Brouwer G,1st set aces,1x2 : X,2.18,1,0,12:40:01
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 126.5  : U (126.5),1.80,1,1,12:40:06
Beach soccer,Russia. Moscow"s Cup,FC Lokomotiv Moscow – Kuban,,Total 18.5  : U (18.5),1.54,12,2,12:40:09
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Brouwer G,1st set aces,Total 0.5  : U (0.5),2.25,1,0,12:40:13
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 125.5  : U (125.5),1.80,5,1,12:40:45
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – Liverpool (ECF_DaVa),,1x2 : 2,2.47,1,1,12:41:46
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – PSG (ECF_Upcake22),,Totals 3.5  : O,2.80,3,1,12:41:46
Football,Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) – AGMK (w),,1x2 : 2,1.10,71,6,12:42:01
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – Liverpool (ECF_DaVa),,Total 1.5  : O (1.5),2.10,10,1,12:42:28
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Total 3.5  : O (3.5),2.20,15,1,12:42:42
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,Total 4.5  : O (4.5),2.65,22,2,12:42:42
Beach volley,CBVP. ABERTO. Brazil,Oscar(RJ)/Thiago(SC) – Lucas(RJ)/Joao Pedro(PR),2nd set,Team Totals-1 19.5  : O,1.43,1,1,12:42:48
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – PSG (ECF_Upcake22),,Win 1 : 2:1,7.00,1,1,12:42:59
Beach volley,CBVP. ABERTO. Brazil,Oscar(RJ)/Thiago(SC) – Lucas(RJ)/Joao Pedro(PR),2nd set,Team Totals-1 20.5  : O,1.35,1,1,12:43:02
Beach soccer,Russia. Moscow"s Cup,FC Lokomotiv Moscow – Kuban,,Total 17.5  : U (17.5),1.48,5,2,12:43:03
Football,Belarus. Premier league. Reserve,Neman Grodno (r) – FC Minsk (r),,Total 1.5  : U (1.5),1.75,7,1,12:43:21
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – PSG (ECF_Upcake22),,Total 2.5  : U (2.5),1.77,3,1,12:43:29
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Totals 2.5  : O,1.45,5,1,12:43:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – PSG (ECF_Upcake22),,Win 1 : 2:0,6.50,4,1,12:43:52
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – Liverpool (ECF_DaVa),,Draw : 0:0,2.60,5,1,12:43:56
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 123.5  : U (123.5),1.87,1,0,12:44:06
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Total 1.5  : O (1.5),1.70,21,0,12:44:27
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 120.5  : U (120.5),1.87,1,1,12:44:56
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 122.5  : U (122.5),1.80,1,1,12:45:01
Football,FIFA 22. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (justNurba) – Wolfsburg (aka_nolito),,Total 1.5  : U (1.5),1.96,7,1,12:45:13
Football,FIFA 22. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (justNurba) – Wolfsburg (aka_nolito),,Draw : 0:0,4.40,6,1,12:45:15
Football,Wom. Uzbekistan. Championship,Pakhtakor (w) – Sevinch (w),,Total 9.5  : U (9.5),1.40,12,3,12:46:06
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Total 4.5  : U (4.5),1.59,2,1,12:46:19
Football,Wom. Uzbekistan. Championship,Pakhtakor (w) – Sevinch (w),,Hcap +7.5  : 1 (+7.5),1.25,2,1,12:46:35
Football,Wom. Uzbekistan. Championship,Pakhtakor (w) – Sevinch (w),,Total 9.5  : O (9.5),3.20,23,3,12:46:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Team Totals-1 1.5  : U,3.35,1,1,12:46:41
Beach soccer,Russia. Moscow"s Cup,Delta – Saint Petersburg,,1x2 : 1X,1.04,2,1,12:46:50
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Brouwer G,2nd set aces,Total 4.5  : O (4.5),1.94,2,0,12:46:55
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 119.5  : O (119.5),1.80,2,1,12:47:06
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Interim result : Home win,6.50,6,2,12:47:18
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,MSMO 7.62 (w) Special : yes,7.00,5,1,12:47:20
Football,Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) – AGMK (w),,Total 1.5  : U (1.5),1.35,62,6,12:47:32
Football,Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) – AGMK (w),,Total 1.5  : O (1.5),2.90,7,3,12:47:33
Football,FIFA 22. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (justNurba) – Wolfsburg (aka_nolito),,1x2 : 1,3.00,1,1,12:47:34
Tennis,WTA. 125K. Budapest. Clay,Maleckova J – Sherif Mayar,1st set aces,Total 2.5  : O (2.5),2.94,5,0,12:47:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,1x2 : 2,3.65,4,2,12:47:57
Beach soccer,Russia. Moscow"s Cup,Delta – Saint Petersburg,,Totals 6.5  : U,2.77,3,1,12:48:07
Football,FIFA 22. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (justNurba) – Wolfsburg (aka_nolito),,Total 1.5  : O (1.5),2.35,4,1,12:48:38
Tennis,ATP. Metz. Qualification. Hard,Fucsovics M – Barrere G,2nd set,Hcap -1.5  : 1,2.50,4,1,12:48:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Total 5.5  : O (5.5),2.12,4,1,12:48:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Draw : 3:3,8.50,1,1,12:48:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Total 5.5  : U (5.5),1.64,3,1,12:48:45
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 118.5  : U (118.5),1.87,6,1,12:48:51
Beach soccer,Russia. Moscow"s Cup,Delta – Saint Petersburg,,Total 7.5  : O (7.5),1.77,2,1,12:48:57
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,Total 3.5  : U (3.5),2.45,28,1,12:49:09
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 118.5  : O (118.5),1.83,7,1,12:49:52
Football,Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) – AGMK (w),,Hcap +1.5  : 1 (+1.5),1.10,4,0,12:49:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,1x2 : X,3.30,8,1,12:50:21
Beach soccer,Russia. Moscow"s Cup,Delta – Saint Petersburg,1st period,Goal - no goal : yes,1.44,1,1,12:50:29
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Totals 2.5  : O,4.30,5,0,12:50:58
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Next goal 2  : AFC Eskilstuna U21,2.55,6,1,12:51:04
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 117.5  : O (117.5),1.90,2,1,12:51:05
Football,Georgia. Division 3,Tbilisi City – Varketili Tbilisi,,1x2 : 2,1.43,6,2,12:51:17
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,2nd quarter,1x2 : X2,1.57,1,1,12:51:20
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – PSG (ECF_Upcake22),,1x2 : 2,1.90,3,1,12:51:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Totals 3.5  : O,1.30,3,1,12:51:51
Football,Georgia. Division 3,Tbilisi City – Varketili Tbilisi,1st half,Goal - no goal : yes,1.93,4,1,12:51:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Total 4.5  : O (4.5),2.70,1,1,12:52:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Total 3.5  : O (3.5),1.41,1,1,12:52:06
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Winner : yes,4.20,9,1,12:52:23
Tennis,ATP. Metz. Qualification. Hard,Fucsovics M – Barrere G,2nd set aces,Total 3.5  : U (3.5),1.75,5,1,12:52:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (ASTERLOK) – Napoli (BORZIKUS),,Win 2 : 1:4,12.00,1,1,12:52:44
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Hcap 0  : 1,3.25,4,1,12:52:55
Beach soccer,Russia. Moscow"s Cup,Delta – Saint Petersburg,,Total 8.5  : U (8.5),1.64,3,1,12:53:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (ASTERLOK) – Napoli (BORZIKUS),,Total 4.5  : O (4.5),1.88,1,1,12:53:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) – Bayer 04 (SYNTHAYVY),,Team Totals-2 1.5  : O,4.00,1,1,12:53:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – PSG (ECF_Upcake22),,Total 2.5  : U (2.5),1.50,1,1,12:53:26
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (ASTERLOK) – Napoli (BORZIKUS),,Total 4.5  : U (4.5),1.67,3,1,12:53:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (ASTERLOK) – Napoli (BORZIKUS),,1x2 : X,3.65,6,2,12:53:33
Football,Wom. Uzbekistan. Championship,Bunyodkor Tashkent (w) – Sogdiana (w),,Total 2.5  : U (2.5),1.12,78,1,12:53:39
Football,Wom. Uzbekistan. Championship,Bunyodkor Tashkent (w) – Sogdiana (w),,1x2 : X,1.12,31,1,12:53:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – PSG (ECF_Upcake22),,Total 1.5  : U (1.5),2.50,4,1,12:53:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) – Liverpool (ECF_DaVa),,Total 4.5  : U (4.5),1.53,2,1,12:53:46
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Totals 0.5  : U,3.75,3,1,12:53:49
Football,Israel. FA Cup,Hapoel Bueine – Hapoel Raanana,1st half,Goal - no goal : yes,3.00,30,1,12:54:12
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Goal - no goal : no,12.00,25,1,12:54:23
Tennis,ATP. Challenger. Genova,Delbonis F – Ofner S,1st set aces,Total 2.5  : U (2.5),2.10,5,1,12:54:31
Tennis,ATP. Metz. Qualification. Hard,Fucsovics M – Barrere G,2nd set aces,Total 2.5  : U (2.5),1.87,2,1,12:54:40
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,Hcap -1.5  : 2 (-1.5),5.30,14,2,12:55:10
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,1x2 : 2,2.22,1,1,12:55:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Hcap -1.5  : 2,3.50,1,1,12:55:26
Baseball,World Baseball Classic,Germany – South Africa,,Team Totals-2 2.5  : U,7.40,5,1,12:55:29
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Totals 1.5  : O,1.12,5,1,12:55:32
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – PSG (ECF_Upcake22),,Total 2.5  : O (2.5),2.47,3,0,12:55:33
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Team Totals-2 2.5  : O,2.50,1,1,12:55:43
Tennis,Men. Futures. Serbia. Qualification,Kichigin V – Daljev P,1st set,Games 7  : Kichigin V,6.30,7,0,12:55:45
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) – Liverpool (ECF_DaVa),,Hcap +1.5  : 2 (+1.5),2.27,1,1,12:55:59
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Team Totals-1 0.5  : U,3.35,2,1,12:56:55
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 110.5  : O (110.5),1.83,7,1,12:56:56
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Totals 4.5  : O,5.40,1,1,12:57:35
Tennis,ATP. Metz. Qualification. Hard,Bergs Z – Brouwer G,2nd set,Totals 9.5  : U,2.55,2,0,12:57:36
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,1x2 : 1,7.00,4,2,12:57:47
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,1x2 : X,4.30,12,2,12:57:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) – Liverpool (ECF_DaVa),,1x2 : X,4.15,5,3,12:58:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) – PSG (ECF_Upcake22),,1x2 : 1X,8.00,1,0,12:58:10
Beach volley,CBVP. ABERTO. Brazil,Hans Hannibal(URU)/Marco Cairus(URU) – Patrick C.(PR)/Felipe Miranda(PR),1st set,Handicap +4.5  : 1 (+4.5),1.90,1,1,12:58:12
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Team Totals-1 2.5  : O,2.70,1,1,12:58:24
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Total 3.5  : O (3.5),1.65,3,2,12:58:30
Football,Israel. FA Cup,Hapoel Bueine – Hapoel Raanana,,Team Totals-2 1.5  : U,2.55,1,1,12:58:49
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 108.5  : U (108.5),1.90,3,1,12:58:51
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 108.5  : O (108.5),1.80,2,1,12:58:51
Beach soccer,Russia. Moscow"s Cup,Delta – Saint Petersburg,,Total 8.5  : O (8.5),2.03,4,1,12:58:54
Beach soccer,Russia. Moscow"s Cup,Delta – Saint Petersburg,,Totals 7.5  : O,1.54,1,1,12:58:54
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Win 2 : 0:2,8.50,1,1,12:59:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Next goal 2  : Volkov (LCM) Ajax,1.94,1,1,13:00:00
Beach soccer,Russia. PARI - Cup,Delta – Saint Petersburg,,1x2 : 1,1.36,1,1,13:00:32
Football,FIFA 22. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Eintracht (Lucker) – RB Leipzig (justNurba),,Totals 2.5  : U,1.46,11,1,13:00:48
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Interim result : Away win,6.50,7,2,13:00:56
Beach soccer,Russia. PARI - Cup,Delta – Saint Petersburg,,Total 8.5  : O (8.5),1.77,8,1,13:01:51
Football,Tanzania. Championship,Ruvu Shooting – Polisi Tanzania,,Period of the goal 1  : Yes,4.20,1,1,13:02:08
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Team Totals-2 3.5  : O,1.90,5,1,13:02:14
Football,FIFA 22. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Eintracht (Lucker) – RB Leipzig (justNurba),,1x2 : 1,3.70,22,2,13:02:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Win 2 : 1:2,6.00,1,1,13:02:45
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Total 1.5  : U (1.5),1.75,11,0,13:02:46
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Next goal 1  : No goal,3.75,41,2,13:02:47
Beach soccer,Russia. PARI - Cup,Delta – Saint Petersburg,,Total 8.5  : U (8.5),1.94,3,1,13:02:47
Tennis,Men. Futures. Serbia. Qualification,Radoman B – Krapivin M,2nd set,Games 4  : Radoman B,2.10,4,1,13:03:26
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,1x2 : 1X,2.10,1,1,13:03:33
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Next goal 3  : Reactor,1.45,2,1,13:03:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – Real M (ECF_slezaintima),,1x2 : 1,3.20,5,1,13:04:08
Football,Russia. LFK. Championship Krasnodar region,Kuban Holding 2 – PSK Pervorechenskoe,,Hcap -1.5  : 1 (-1.5),2.65,3,1,13:04:23
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Totals 4.5  : O,1.45,4,1,13:04:32
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,1x2 : 1,4.50,25,2,13:04:40
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shestov (MAV) West Ham – Volkov (LCM) Ajax,,Goal - no goal : no,2.33,1,1,13:05:04
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Team Totals-1 1.5  : O,2.60,3,1,13:05:09
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,1x2 : 1,13.00,2,1,13:05:38
Tennis,WTA. Tokyo. Hard,You Xiaodi – Papamichail D,2nd set aces,Total 0.5  : U (0.5),1.30,5,1,13:05:55
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Total 5.5  : U (5.5),1.53,30,2,13:06:08
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Total 149.5  : O (149.5),1.80,1,1,13:06:27
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Upcake22) – Bayern (ECF_d1pseN),,1x2 : 1,2.93,2,1,13:07:19
Football,Belarus. Premier league. Reserve,Neman Grodno (r) – FC Minsk (r),,Total 2.5  : O (2.5),2.50,18,1,13:07:27
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Total 3.5  : U (3.5),2.13,13,2,13:07:32
Football,U21. Sweden. Championship,Osters IF U21 – Mjallby U21,,1x2 : X2,2.05,24,1,13:07:37
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – Real M (ECF_slezaintima),,Win 2 : 0:2,5.00,2,1,13:07:50
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Team Totals-1 1.5  : U,1.07,10,2,13:08:02
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Total 153.5  : U (153.5),1.80,2,1,13:08:08
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,1x2 : X,3.80,10,0,13:08:31
Basketball,Bosnia and Herzegovina. University League,DIF Banja Luka – Sumarski Banja Luka,,Total 106.5  : U (106.5),1.80,7,1,13:08:50
Beach soccer,Russia. PARI - Cup,Delta – Saint Petersburg,,Total 9.5  : O (9.5),1.75,1,1,13:08:52
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Next goal 2  : No goal,3.60,2,1,13:09:01
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Team Totals-2 1.5  : O,1.12,4,0,13:09:13
Football,Albania. Division 1,Besa Kavaje – Apolonia Fier,,1x2 : X2,1.47,6,1,13:09:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) – Venezia (PRITISTREET),,Total 4.5  : O (4.5),1.99,2,1,13:09:40
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Hcap +1.5  : 2 (+1.5),1.85,2,1,13:09:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – Real M (ECF_slezaintima),,Total 1.5  : O (1.5),2.15,2,1,13:09:58
Football,Russia. LFK. Championship Krasnodar region,Kuban Holding 2 – PSK Pervorechenskoe,,1x2 : X2,1.80,3,1,13:10:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Upcake22) – Bayern (ECF_d1pseN),,1x2 : X2,9.00,1,0,13:10:31
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Hcap +2.5  : 2 (+2.5),1.83,1,1,13:10:34
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,Total 3.5  : O (3.5),3.20,110,2,13:10:40
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,1x2 : 2,1.14,67,3,13:10:40
Football,U21. Sweden. Championship,Osters IF U21 – Mjallby U21,,Hcap 0  : 2,2.75,7,1,13:10:46
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Will be a goal 3  : no,2.18,5,1,13:10:47
Hockey,Wom. Russia. WHL,MSMO 7.62 (w) – Belyye Medveditsy (w),,Hcap -3.5  : 2,9.50,4,1,13:11:10
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Total 4.5  : O (4.5),1.87,5,0,13:11:14
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Total 156.5  : U (156.5),1.85,1,1,13:11:37
Beach soccer,Russia. PARI - Cup,Delta – Saint Petersburg,,Total 9.5  : U (9.5),1.64,4,2,13:11:38
Football,U21. Sweden. Championship,Degerfors U21 – AFC Eskilstuna U21,,Next goal 4  : AFC Eskilstuna U21,2.65,2,1,13:11:45
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) – Venezia (PRITISTREET),,Win 1 : 4:1,4.80,3,1,13:11:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) – Venezia (PRITISTREET),,Win 1 : 3:2,5.00,3,1,13:12:06
Football,Georgia. Division 3,Tbilisi City – Varketili Tbilisi,,Total 1.5  : O (1.5),1.57,8,0,13:12:26
Tennis,WTA. 125K. Budapest. Clay,Maleckova J – Sherif Mayar,2nd set aces,1x2 : X2,1.30,4,0,13:12:28
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,Total 4.5  : U (4.5),1.23,21,3,13:12:32
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,1x2 : 1,6.00,9,1,13:12:32
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Sportivo Ameliano (r),,1x2 : X,1.22,2,0,13:12:33
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Total 158.5  : O (158.5),1.85,3,0,13:12:34
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Total 158.5  : U (158.5),1.85,5,1,13:12:46
Basketball,Russia. Friendly,Dinamo Vladivostok – Irkut,,Total 157.5  : U (157.5),1.87,4,1,13:12:55
Tennis,WTA. 125K. Budapest. Clay,Maleckova J – Sherif Mayar,2nd set aces,Total 0.5  : O (0.5),1.45,3,0,13:13:14
Football,U21. Sweden. Championship,Osters IF U21 – Mjallby U21,,Goal - no goal : yes,1.75,10,1,13:13:18
