Hockey,Russia. VHL,Molot Perm – Yuzhny Ural Orsk,,Total 3.5  : O (3.5),1.77,1,1,14:11:29
Hockey,Champions League. Group stage,Skelleftea – HC Ocelari Trinec,,1x2 : X2,1.77,1,1,14:11:29
Football,Italy. Serie D,Caronnese – Virtus Bergamo 1909,,Hcap 0  : 2,2.20,9,3,14:12:01
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 145.5  : U (145.5),1.77,7,4,14:12:01
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 146.5  : U (146.5),1.83,2,1,14:12:10
Hockey,Fonbet KHL Championship,Spartak Moscow – Sibir,,Team Totals-1 1.5  : O,1.37,2,1,14:12:24
Hockey,Fonbet KHL Championship,HK Sochi – Admiral,,Team Totals-1 1.5  : O,1.45,2,1,14:12:24
Hockey,U20. Switzerland. Elit-League,SC Bern U20 – Geneve Futur Hockey U20,,Goal - no goal : no,10.00,2,1,14:12:45
Football,Azerbaijan. Premier League,Sabah Baku – Sabail Baku,,Hcap +1.5  : 2 (+1.5),1.72,4,1,14:12:49
Football,Italy. Serie A,Spezia – Bologna,,Total 3.5  : U (3.5),1.55,2,1,14:13:17
Hockey,Russia. VHL,Molot Perm – Yuzhny Ural Orsk,,Total 3.5  : U (3.5),1.88,15,3,14:13:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (BORZIKUS) – Sevilla (SALT2597),,Team Totals-1 2.5  : O,2.20,2,1,14:13:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (DMITRIYXBOOST),,Totals 2.5  : U,2.60,20,1,14:13:50
Football,Russia. 2nd Division. Group 3,Avangard Kursk – Arsenal 2 Tula,1st half,Goal - no goal : yes,2.60,4,1,14:14:02
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,1st map,Hcap -4.5  : 2 (-4.5),1.90,6,2,14:14:33
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,,1x2 : 1,2.25,25,2,14:14:40
Football,Moldova. Superleague,Sfintul Gheorghe Suruceni – FC Balti,,Total 2.5  : U (2.5),1.63,2,1,14:14:45
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Flewless_phoenix) – Chelsea (ECF_KRaftVK),,Total 3.5  : O (3.5),2.13,2,1,14:14:59
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Metallurg Zhlobin,,1x2 : 2,2.45,1,0,14:15:00
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,Total 1.5  : O (1.5),2.10,1,1,14:15:16
Football,Italy. Serie A,Spezia – Bologna,,Hcap -1.5  : 2 (-1.5),9.00,7,1,14:15:23
Football,Italy. Serie D,Caronnese – Virtus Bergamo 1909,,1x2 : 2,3.45,3,2,14:15:23
Football,Hungary. League 3,Putnok – Jaszberenyi,,Hcap -2.5  : 1,2.60,6,1,14:15:26
Basketball,Kenya. Premier League,Equity Bank – KPA,,Total 116.5  : O (116.5),1.83,8,0,14:15:27
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Metallurg Zhlobin,,Total 5.5  : U (5.5),1.70,1,0,14:15:34
Hockey,Champions League. Group stage,Skelleftea – HC Ocelari Trinec,,Next goal 1  : No goal,6.90,2,1,14:15:53
Football,Hungary. League 3,Putnok – Jaszberenyi,,Hcap -1.5  : 1 (-1.5),1.62,1,1,14:16:30
Football,Russia. 2nd Division. Group 1,SKA Rostov on Don – Chayka Peschanokopskoye,,Hcap 0  : 2,1.58,2,1,14:16:41
Football,Russia. 2nd Division. Group 1,SKA Rostov on Don – Chayka Peschanokopskoye,,1x2 : 2,2.75,8,1,14:16:42
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 138.5  : U (138.5),1.72,1,1,14:16:49
Hockey,Fonbet KHL Championship,Spartak Moscow – Sibir,,Total 4.5  : U (4.5),1.75,10,1,14:17:24
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 136.5  : U (136.5),1.77,1,1,14:17:32
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,1st map,Hcap +5.5  : 1 (+5.5),1.83,6,1,14:17:32
Football,Italy. Serie B,Sudtirol – Pisa,,Total 2.5  : O (2.5),2.30,1,1,14:17:51
Hockey,Champions League. Group stage,Färjestad – Straubing,,Team Totals-1 5.5  : O,2.50,3,1,14:17:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (DMITRIYXBOOST),,Hcap 0  : 2 (0),1.58,2,1,14:18:11
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,1x2 : X,3.65,14,2,14:18:28
Football,Italy. Serie D,Gladiator 1924 – Barletta,,Team Totals-1 1.5  : U,1.65,4,1,14:18:32
Football,RSA. Premier League,Marumo Gallants – Moroka Swallows,,Goal - no goal : yes,2.95,3,1,14:18:41
Football,U19. France. Youth League,Lens U19 – Amiens U19,,Next goal 4  : No goal,2.50,2,1,14:19:00
Football,Russia. 2nd Division. Group 2,Znamya Truda – Torpedo 2 M,,Next goal 3  : Znamya Truda,2.30,2,1,14:19:01
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,1st map,Total 26.5  : U (26.5),1.77,7,2,14:19:04
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Metallurg Zhlobin,,Hcap 0  : 2,1.95,3,1,14:19:28
Football,Spain. Premier League,Athletic Bilbao – Espanyol,,1x2 : 1,1.50,9,1,14:19:36
Football,France. Premier League,Reims – Lens,,Total 0.5  : U (0.5),2.65,2,1,14:19:37
Football,Azerbaijan. Premier League,Sabah Baku – Sabail Baku,,1x2 : 2,7.70,2,1,14:19:46
Football,Spain. Segunda Division,Malaga – Albacete,,Totals 0.5  : U,6.60,1,1,14:20:09
Volleyball,Wom. European Championship. Qualification,Latvia (w) – Spain (w),2nd set aces,Total 2.5  : U (2.5),1.57,1,1,14:20:10
Volleyball,Wom. European Championship. Qualification,Latvia (w) – Spain (w),1st set aces,Total 1.5  : U (1.5),1.18,2,1,14:20:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (DMITRIYXBOOST),,Total 2.5  : O (2.5),2.15,2,1,14:20:25
Hockey,Fonbet KHL Championship,Kunlun Red Star – Amur,,Total 5.5  : U (5.5),1.70,1,1,14:20:29
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,1st map,Hcap -5.5  : 2 (-5.5),1.95,14,2,14:20:35
Hockey,Fonbet KHL Championship,Spartak Moscow – Sibir,Sharov A.,Hockey stats 0.5  : O (0.5),2.12,9,1,14:20:37
Hockey,Fonbet KHL Championship,Spartak Moscow – Sibir,,Totals 3.5  : O,1.60,2,0,14:20:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (DMITRIYXBOOST),,1x2 : 1,3.10,2,1,14:21:10
Football,Russia. 2nd Division. Group 3,Avangard Kursk – Arsenal 2 Tula,,Team Totals-1 1.5  : O,1.95,3,1,14:21:42
Football,Russia. 2nd Division. Group 3,Avangard Kursk – Arsenal 2 Tula,,1x2 : 1,3.55,9,2,14:21:42
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,1st map,Hcap -6.5  : 2 (-6.5),1.90,5,1,14:21:58
Football,Italy. Serie A,Spezia – Bologna,,Hcap +1  : 2,1.60,3,1,14:22:23
Football,Spain. Premier League,Athletic Bilbao – Espanyol,,1x2 : 1X,1.12,4,1,14:22:23
Football,Spain. Premier League,Athletic Bilbao – Espanyol,,Team Totals-2 0.5  : U,2.05,3,0,14:23:04
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 42.5  : U (42.5),1.87,1,0,14:23:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (CRUYFF007) – Napoli (ARESH),,Totals 3.5  : O,2.75,2,1,14:23:33
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,1st map,1x2 : 2,1.30,7,2,14:23:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (CRUYFF007) – Napoli (ARESH),,Total 2.5  : O (2.5),1.77,2,1,14:23:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (CRUYFF007) – Napoli (ARESH),,Totals 1.5  : O,1.23,1,1,14:23:41
Football,Wom. England. National liga. Premier Division,Derby County (w) – Boldmere Saint Michaels (w),,Hcap +5.5  : 2 (+5.5),1.75,2,1,14:23:59
Football,Spain. Premier League,Athletic Bilbao – Espanyol,,Total 2.5  : U (2.5),1.87,4,0,14:24:05
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 41.5  : U (41.5),1.87,8,0,14:24:14
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Hcap -17.5  : 1 (-17.5),1.87,2,1,14:24:26
Football,U20. Mexico. Youth Championship,Toluca U20 – Chivas Guadalajara U20,,Total 2.5  : O (2.5),2.20,7,1,14:24:34
Football,Italy. Serie A,Spezia – Bologna,,Total 3.5  : O (3.5),1.40,12,2,14:24:39
Football,Belarus. League 2,Neman-Belkard Grodno – FC Svisloch,,Total 6.5  : U (6.5),1.80,13,1,14:24:40
Hockey,Latvia. Junior Development League,Zemgale Juniors – Daugavpils,,Total 12.5  : U (12.5),1.75,2,1,14:24:41
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Hcap -14.5  : 1 (-14.5),1.83,1,1,14:24:54
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Hcap -5.5  : 2 (-5.5),1.87,2,0,14:24:54
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 39.5  : U (39.5),1.87,1,0,14:24:55
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Hcap -15.5  : 1 (-15.5),1.85,2,1,14:25:05
Football,Sweden. Division 3. Norra Svealand,FC Järfälla – Skiljebo SK,,Team Totals-1 4.5  : O,2.20,3,1,14:25:16
Hockey,Champions League. Group stage,Färjestad – Straubing,,Hcap +2.5  : 2 (+2.5),2.50,2,1,14:25:31
Basketball,Kenya. Premier League,Equity Bank – KPA,,Total 118.5  : U (118.5),1.83,1,0,14:25:31
Football,Estonia. Superleague,Levadia Tallinn – Flora Tallinn,,Total 2.5  : O (2.5),2.15,5,1,14:25:36
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 38.5  : O (38.5),1.87,1,0,14:25:52
Football,Moldova. Superleague,Sfintul Gheorghe Suruceni – FC Balti,,1x2 : X,3.10,11,1,14:26:18
Football,Italy. Serie A,Spezia – Bologna,,Team Totals-2 1.5  : O,2.02,12,2,14:26:24
Football,Wom. England. National liga. Premier Division,Derby County (w) – Boldmere Saint Michaels (w),,Total 7.5  : U (7.5),2.00,1,1,14:26:31
Football,Wom. England. National liga. Premier Division,Derby County (w) – Boldmere Saint Michaels (w),,Total 7.5  : U (7.5),2.00,1,1,14:26:31
Football,Moldova. Superleague,Sfintul Gheorghe Suruceni – FC Balti,,Hcap 0  : 1 (0),1.65,10,1,14:27:12
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Metallurg Zhlobin,,Totals 2.5  : U,7.30,3,1,14:27:25
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 133.5  : U (133.5),1.75,1,1,14:27:25
Football,Italy. Serie D,Chieti – Vastogirardi,,Hcap -1.5  : 1 (-1.5),3.35,2,1,14:27:56
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 132.5  : U (132.5),1.80,2,1,14:28:16
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,,1x2 : X,4.00,5,1,14:28:17
Football,Germany. Oberliga. Mittelrhein,Borussia Freialdenhoven – Fortuna 2 Koln,,Team Totals-2 2.5  : U,1.50,2,1,14:28:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,,Totals 3.5  : O,1.36,19,1,14:28:29
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 40.5  : O (40.5),1.87,2,0,14:29:01
Volleyball,Wom. European Championship. Qualification,Latvia (w) – Spain (w),,Totals 124.5  : U,2.20,1,1,14:29:06
Hockey,Friendly,Ambri-Piotta – Skoda Plzen,,Hcap +1.5  : 2 (+1.5),1.60,4,1,14:29:12
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,1st map,1x2 : 1,2.30,20,3,14:29:26
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 132.5  : O (132.5),2.00,2,1,14:29:36
Basketball,U19. Brazil. Carioca,Fluminense U19 – Tijuca U19,,Total 130.5  : O (130.5),1.87,3,1,14:29:37
Basketball,U19. Brazil. Carioca,Fluminense U19 – Tijuca U19,,Total 129.5  : O (129.5),1.83,1,1,14:29:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_BlackStar98) – Liverpool (ECF_Flewless_phoenix),,Total 6.5  : O (6.5),2.33,2,0,14:30:22
Hockey,Fonbet KHL Championship,HK Sochi – Admiral,Sulak L,Hockey stats 1.5  : O (1.5),2.90,1,1,14:30:27
Basketball,Wom. Clubs. Friendly games,MBA Moscow-2 (w) – Runa Moscow (W),,1x2 : 1,1.65,6,1,14:30:42
Football,France. Premier League,Ajaccio – Lorient,,Hcap -1.5  : 2 (-1.5),5.40,2,0,14:30:47
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 41.5  : O (41.5),1.87,3,0,14:31:13
Football,Bosnia & Herzeg. League 1,Gabela – Travnik,,Hcap -1.5  : 1 (-1.5),2.10,2,1,14:31:55
Football,France. Premier League,Ajaccio – Lorient,yellow cards,Team Totals-2 2.5  : U,1.32,2,0,14:32:04
Football,Russia. Premier League,Lokomotiv Moscow – Akhmat,,Total 2.5  : U (2.5),2.15,2,1,14:32:14
Hockey,Friendly,IceFighters Leipzig – Drezden,,Totals 5.5  : O,1.43,3,1,14:32:53
Football,Spain. Premier League,Athletic Bilbao – Espanyol,,Team Totals-2 1  : O,3.90,2,1,14:33:09
Football,Italy. Serie A,Spezia – Bologna,,Team Totals-2 2.5  : O,2.65,3,1,14:33:09
Hockey,Latvia. Junior Development League,Zemgale Juniors – Daugavpils,,Goal - no goal : yes,2.02,10,0,14:33:11
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 39.5  : O (39.5),1.87,3,0,14:33:12
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 37.5  : O (37.5),1.87,1,0,14:33:13
Hockey,Friendly,IceFighters Leipzig – Drezden,,Total 6.5  : O (6.5),1.90,2,1,14:33:22
Basketball,Wom. Clubs. Friendly games,MBA Moscow-2 (w) – Runa Moscow (W),,Total 140.5  : O (140.5),1.90,2,0,14:33:27
Football,Turkey. League 3,Kirikkale Buyuk Anadoluspor – Alanya Kestelspor,,Total 3.5  : U (3.5),1.55,6,1,14:33:56
Esports,RES Season 3. Best of 3,Strive in chaos – PARTIZAN,2nd map,1x2 : 1,1.75,4,1,14:33:57
Football,Russia. Premier League,Lokomotiv Moscow – Akhmat,,Total 2.5  : O (2.5),1.70,20,2,14:34:39
Football,Russia. Premier League,Locomotive Moscow — Akhmat Ignatiev I goals – Konaté M goals,,Hcap 0  : 1 (0),1.63,7,1,14:34:46
Football,Italy. Serie D,Dolomiti Bellunesi – Villafranca Veronese,,Total 1.5  : U (1.5),1.78,3,1,14:35:14
Hockey,Friendly,Ambri-Piotta – Skoda Plzen,,Next goal 4  : No goal,4.20,5,1,14:35:20
Football,Spain. Premier League,Athletic Bilbao – Espanyol,,Total 2.5  : O (2.5),2.15,6,1,14:35:25
Basketball,U19. Bahrain. Premier-liga,Al Manama U19 – Sitra U19,,1x2 : 1,1.20,1,1,14:35:26
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 35.5  : U (35.5),1.87,3,0,14:35:51
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 35.5  : O (35.5),1.87,12,0,14:35:55
Football,Bosnia & Herzeg. League 1,Gabela – Travnik,1st half,Goal - no goal : yes,1.65,4,1,14:35:57
Football,Jordan. Division 1,Blama – Al Tora,,1x2 : 1,4.40,2,1,14:35:58
Basketball,Kenya. Premier League,Equity Bank – KPA,,Total 120.5  : U (120.5),1.83,3,0,14:36:00
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 36.5  : O (36.5),1.87,1,0,14:36:05
Football,Russia. Premier League,Lokomotiv Moscow – Akhmat,,Totals 2  : O,1.32,1,1,14:36:08
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,,1x2 : 1,7.70,3,2,14:36:20
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,3rd map frags,Total 44.5  : O (44.5),1.87,1,0,14:36:28
Football,Latvia. Superleague,Rigas FS – FC Riga,,Total 1.5  : O (1.5),1.70,4,1,14:36:32
Football,Bosnia & Herzeg. League 1,Gabela – Travnik,,1x2 : 1,1.30,6,1,14:36:33
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,,1x2 : 2,1.06,2,1,14:36:35
Football,Estonia. Superleague,Levadia Tallinn – Flora Tallinn,,Flora Tallinn Time of goals 1  : Yes,5.50,5,1,14:36:45
Football,Italy. Serie A,Spezia – Bologna,,Total 4.5  : O (4.5),1.87,3,1,14:37:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ARESH) – Milan (BORZIKUS),,1x2 : X,3.70,13,1,14:37:26
Beach soccer,International tournament. Catania. For 5-8 places,Italy – France,,Team Totals-1 5.5  : O,2.75,6,1,14:37:35
Beach soccer,International tournament. Catania. For 5-8 places,Italy – France,,Total 6.5  : U (6.5),1.80,5,1,14:37:35
Football,Russia. Premier League,Locomotive Moscow — Akhmat Ignatiev I goals – Konaté M goals,,1x2 : X,1.55,2,1,14:37:39
Football,Bosnia & Herzeg. League 1,Gabela – Travnik,,Total 2.5  : O (2.5),1.65,13,1,14:37:51
Football,U19. Bosnia and Herzegov. Championship,Borac Banja Luka U19 – Buducnost Banovici U19,,1x2 : 1,1.67,12,1,14:38:24
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 40.5  : U (40.5),1.87,12,0,14:38:26
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,3rd map frags,Total 44.5  : U (44.5),1.87,1,0,14:38:32
Hockey,Friendly,Nachod – Ceska Trebova,,Totals 4.5  : O,1.17,1,1,14:38:56
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_xShilito) – Man. United (ECF_BlackStar98),,1x2 : X,2.03,3,1,14:39:26
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 45.5  : O (45.5),1.87,2,0,14:39:33
Hockey,U20. Switzerland. Elit-League,SC Bern U20 – Geneve Futur Hockey U20,,Totals 7.5  : U,6.40,4,1,14:40:03
Basketball,U19. Brazil. Carioca,Fluminense U19 – Tijuca U19,,Total 126.5  : U (126.5),1.87,1,1,14:40:13
Football,Russia. Premier League,Lokomotiv Moscow – Akhmat,,Totals 3  : U,3.25,1,1,14:40:26
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_xShilito) – Man. United (ECF_BlackStar98),,Total 2.5  : O (2.5),1.53,1,1,14:40:35
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 46.5  : O (46.5),1.87,6,0,14:40:43
Hockey,Champions League. Group stage,Skelleftea – HC Ocelari Trinec,,Total 1.5  : U (1.5),2.05,7,2,14:40:50
Basketball,U19. Brazil. Carioca,Fluminense U19 – Tijuca U19,,Total 127.5  : U (127.5),1.83,12,1,14:40:50
Basketball,U19. Bahrain. Premier-liga,Al Manama U19 – Sitra U19,,Hcap -16.5  : 1 (-16.5),1.87,2,1,14:40:50
Hockey,Fonbet KHL Championship,Spartak Moscow – Sibir,,Team Totals-1 2.5  : O,3.10,1,0,14:40:55
Hockey,Latvia. Junior Development League,Zemgale Juniors – Daugavpils,3rd period,Goal - no goal : yes,2.65,2,1,14:40:55
Basketball,U19. Brazil. Carioca,Fluminense U19 – Tijuca U19,,Total 126.5  : O (126.5),1.90,2,1,14:41:19
Hockey,Friendly,Ambri-Piotta – Skoda Plzen,,Total 4.5  : O (4.5),2.65,7,1,14:41:29
Football,Italy. Serie D,Fezzanese – Castanese,,1x2 : 1,2.75,4,1,14:41:31
Basketball,U19. Bahrain. Premier-liga,Al Manama U19 – Sitra U19,,1x2 : 2,4.50,1,1,14:41:36
Hockey,Champions League. Group stage,Skelleftea – HC Ocelari Trinec,,Total 1.5  : O (1.5),1.75,4,1,14:41:44
Basketball,U19. Bahrain. Premier-liga,Al Manama U19 – Sitra U19,,Total 137.5  : O (137.5),1.83,1,1,14:41:51
Hockey,Champions League. Group stage,Belfast – Davos,,Total 6.5  : O (6.5),1.92,2,1,14:42:10
Football,Italy. Serie A,Spezia – Bologna,,Total 4.5  : U (4.5),1.62,3,1,14:42:21
Football,Belgium. Premier League,Royal Antwerp – Vesterlo,,Total 2.5  : U (2.5),2.00,2,1,14:42:21
Basketball,U19. Bahrain. Premier-liga,Al Manama U19 – Sitra U19,,Specials : yes,1.90,1,1,14:42:22
Basketball,U19. Bahrain. Premier-liga,Al Manama U19 – Sitra U19,,Total 137.5  : U (137.5),1.87,1,1,14:42:28
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 47.5  : O (47.5),1.87,1,0,14:42:34
Hockey,Fonbet KHL Championship,HK Sochi – Admiral,,1x2 : 1,3.85,4,0,14:42:39
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,,Total 3.5  : O (3.5),1.65,3,0,14:43:12
Beach soccer,International tournament. Catania. For 5-8 places,Italy – France,,Team Totals-2 1.5  : O,1.94,1,1,14:43:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ARESH) – Milan (BORZIKUS),,Total 2.5  : O (2.5),2.37,2,2,14:43:23
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 48.5  : O (48.5),1.87,6,0,14:43:30
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Shchedrin (SON) Basel,,Total 4.5  : O (4.5),1.73,4,0,14:44:11
Basketball,Wom. Clubs. Friendly games,MBA Moscow-2 (w) – Runa Moscow (W),,Total 150.5  : U (150.5),1.80,2,1,14:44:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ARESH) – Milan (BORZIKUS),,Total 3.5  : O (3.5),1.77,2,1,14:45:11
Football,Wom. Wales. Premier League,FC Abergavenny (w) – Aberystwyth Town (w),,Total 3.5  : U (3.5),1.25,1,0,14:45:14
Basketball,U19. Bahrain. Premier-liga,Al Manama U19 – Sitra U19,,Total 138.5  : U (138.5),1.83,5,2,14:45:17
Basketball,Wom. Clubs. Friendly games,MBA Moscow-2 (w) – Runa Moscow (W),,Total 152.5  : U (152.5),1.80,2,1,14:45:18
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 49.5  : O (49.5),1.87,3,0,14:45:30
Beach soccer,International tournament. Catania. For 5-8 places,Italy – France,,Total 7.5  : U (7.5),1.77,5,2,14:45:44
Football,U19. Bosnia and Herzegov. Championship,Borac Banja Luka U19 – Buducnost Banovici U19,,Total 2.5  : O (2.5),1.80,9,1,14:45:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) – Real M (HASTA_LA_VISTA),,1x2 : 2,3.05,14,1,14:45:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) – Real M (HASTA_LA_VISTA),,1x2 : 1,1.99,8,1,14:45:58
Football,Russia. 2nd Division. Group 1,SKA Rostov on Don – Chayka Peschanokopskoye,,Total 1.5  : O (1.5),3.70,7,1,14:46:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) – Real M (HASTA_LA_VISTA),,Total 3.5  : U (3.5),1.85,15,1,14:46:20
Football,Faroe Islands. Premier League,B-36 Torshavn – B-68 Toftir,,Hcap -4.5  : 1,3.10,2,1,14:46:56
Tennis,ATP. Challenger. Toulouse,Janvier M – Coppejans K,2nd set aces,Total 3.5  : U (3.5),2.23,2,1,14:47:09
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Hcap -26.5  : 1 (-26.5),1.85,15,1,14:47:14
Football,France. Premier League,Reims – Lens,,Total 2.5  : O (2.5),4.80,1,0,14:47:36
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,2nd map frags,Total 48.5  : U (48.5),1.87,2,0,14:47:38
Esports,The International 2022. Eastern Europe. Qualifier. Bo3,One Move – Project Armor,3rd map frags,Hcap +5.5  : 2 (+5.5),1.87,1,0,14:47:46
Hockey,Fonbet KHL Championship,HK Sochi – Admiral,,Hcap -1.5  : 2 (-1.5),3.10,2,2,14:47:47
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 124.5  : O (124.5),1.90,13,1,14:47:47
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 124.5  : O (124.5),1.90,13,1,14:47:47
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_sane4ek8) – Tottenham (ECF_xShilito),,1x2 : X,3.80,1,1,14:47:51
Hockey,Fonbet KHL Championship,Spartak Moscow – Sibir,,1x2 : 2,2.85,6,1,14:47:59
Basketball,Wom. Clubs. Friendly games,MBA Moscow-2 (w) – Runa Moscow (W),,Total 151.5  : U (151.5),1.80,3,1,14:48:06
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) – Real M (HASTA_LA_VISTA),,1x2 : 12,1.20,2,1,14:48:12
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Juiz de Fora,,Total 123.5  : O (123.5),1.80,27,1,14:48:13
Hockey,Fonbet KHL Championship,HK Sochi – Admiral,,Hcap 0  : 2,1.45,1,1,14:48:18
Football,Russia. 2nd Division. Group 3,Avangard Kursk – Arsenal 2 Tula,,Team Totals-2 1.5  : U,1.85,7,1,14:48:29
