Football, Paraguay. Reserve League,Libertad Asuncion (r) - Guarani Asuncion (r),,Over (45.5),1.90,1,1,12:47:11
Hockey, U20. International Tournament,Prerov U20 - Hungary U20,2nd period,Draw,4.00,1,1,12:47:11
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Trebic A U22 (w) - VKP Bratislava U22 (w),2nd set,Win 2,15.00,1,1,12:47:11
Racing, Formula-1. Grand Prix. Belgium. Race. Who is higher?,Norris Lando - Riccardo Daniel,,Win 1,1.85,1,1,12:47:11
Badminton, Doubles. Futures Series. France. Final,Lai Po Yu/Tsai Fu Cheng - Sukphun P/Teeraratsakul P,2nd set,Win 1,1.85,2,1,12:47:11
Football, France. Premier League,Troyes - Angers,total shots,Under (20.5),2.00,1,1,12:48:00
Basketball, Brazil. Liga Paranaense,MOB/CDH - JUMP,2nd quarter,Over (35.5),1.87,1,1,12:48:00
Volleyball, U20. Asia Championship. Bahrain,China U20 - Bangladesh U20,4th set,Win 2,15.00,1,1,12:48:01
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),SC Recife PE U19 - INE PE U19,1st set,Win 2,15.00,1,1,12:48:01
Tennis, ATP. Challenger. Toulouse. Qualification,Coppejans K - Toledo Bague P,2nd set,Win 2,15.00,1,1,12:48:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Obeslo Jo Jr.,3rd set,Win 2,15.00,2,1,12:48:03
Football, Belgium. Premier League,Gent - Royal Antwerp,yellow cards,Over (4.5),1.72,1,1,12:49:15
Football, Belarus. Premier league. Reserve,Neman Grodno (r) - Isloch Minsk (r),,Under (1.5),2.02,2,1,12:49:15
Basketball, Clubs. Friendly game,Oostende - T71 Dudelange,1st quarter,Win 2,15.00,3,1,12:49:15
Volleyball, Wom. AVC Challenge Cup. Philippines. Semifinals,Vietnam (w) - Japan (w),3rd set,Win 2,15.00,1,1,12:49:15
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),1st set,Win 2,15.00,2,1,12:49:15
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,1st set,Win 2,15.00,2,1,12:49:16
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Chernjavskiy M,3rd set,Win 2,15.00,2,1,12:49:16
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Glazun E,3rd set,Win 2,15.00,2,1,12:49:16
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Drobot M,2nd set,Win 2,15.00,1,1,12:49:16
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,KOVA - ENTERPRISE,,Win 2,15.00,2,1,12:49:16
Football, U19. Germany. Bundesliga,Hertha Berlin U19 - Hansa Rostock U19,,Under (6.5),1.20,1,1,12:49:36
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,2nd set,Under (6.5),1.20,2,1,12:49:37
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),1st set,Under (6.5),1.20,1,1,12:49:38
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),SC Recife PE U19 - INE PE U19,1st set,Under (6.5),1.20,1,1,12:49:38
Tennis, ATP. Challenger. Toulouse. Qualification,Coppejans K - Toledo Bague P,2nd set,Under (6.5),1.20,1,1,12:49:38
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Chernjavskiy M,3rd set,Under (6.5),1.20,1,1,12:49:38
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Drobot M,2nd set,Under (6.5),1.20,1,1,12:49:38
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,KOVA - ENTERPRISE,,Under (6.5),1.20,1,1,12:49:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Hampejs V,4th set,Under (6.5),1.10,1,1,12:53:18
Football, Thailand. Division 2,FC Trat - Nakhon Si United,,Hand1 (0),1.70,1,1,12:54:10
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,2nd set,Hand1 (0),1.70,1,1,12:54:10
Volleyball, Poland. Friendly Tournament,MKST Astra Nowa Sol - Olimpia Sulentcin,3rd set,Hand1 (0),1.70,1,1,12:54:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Dolbilin S,1st set,Hand1 (0),1.70,1,1,12:54:11
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Drobot M,3rd set,Hand1 (0),1.70,1,1,12:54:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Manhal Jan junior,4th set,Hand1 (0),1.70,1,1,12:54:11
Racing, Formula-1. How many drivers will be classified,0-16 drivers - over 17 drivers,,Win 1,1.95,2,1,12:54:11
Football, Belarus. League 2,Partisan Soligorsk - Bobovnya,,Over (2.5),1.80,1,1,12:55:21
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),SC Recife PE U19 - INE PE U19,2nd set,Over (2.5),1.80,1,1,12:55:21
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,1st set,Over (2.5),1.80,1,1,12:55:21
Volleyball, Serbia. Cup,OK Knjazevac - Vranje,2nd set,Over (2.5),1.80,1,1,12:55:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Dolbilin S,1st set,Over (2.5),1.80,1,1,12:55:21
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Glazun E,4th set,Over (2.5),1.80,1,1,12:55:21
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Drobot M,3rd set,Over (2.5),1.80,1,1,12:55:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Manhal Jan junior,4th set,Over (2.5),1.80,1,1,12:55:22
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,IHC - Team NKT,1st map,Hand1 (-5.5),2.65,2,1,12:55:22
Dota 2, Friendly Series. Group Stage. Best of 3,No Bounty Hunter - X3,,Win 1,2.65,2,1,12:55:22
Football, Indonesia. League 1,Borneo - Persis Solo,,Over (3.5),1.93,1,1,12:55:42
Volleyball, U20. Asia Championship. Bahrain,China U20 - Bangladesh U20,4th set,Over (3.5),1.93,1,1,12:55:42
Volleyball, Wom. AVC Challenge Cup. Philippines. Semifinals,Vietnam (w) - Japan (w),3rd set,Over (3.5),1.93,1,1,12:55:42
Volleyball, Poland. Friendly Tournament,MKST Astra Nowa Sol - Olimpia Sulentcin,3rd set,Over (3.5),1.93,1,1,12:55:43
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,1st set,Over (3.5),1.93,1,1,12:55:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Dolbilin S,1st set,Over (3.5),1.93,1,1,12:55:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Hampejs V,5th set,Over (3.5),1.93,1,1,12:55:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Manhal Jan junior,4th set,Over (3.5),1.93,1,1,12:55:44
Football, Russia. LFK. Republic of Tatarstan Championship,SSH-2 Vasilevo - NKNH Nizhnekamsk,,Under (8.5),1.93,1,1,12:57:45
Hockey, Wom. World Championship. Group stage,Japan (w) - Canada (w),,Win 2,1.01,1,1,12:57:45
Volleyball, Wom. European Championship. Qualification,Azerbaijan (w) - Austria (w),,Win 2,5.25,10,1,12:57:45
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),2nd set,Win 2,5.25,1,1,12:57:46
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Shirshov A,1st set,Win 2,5.25,1,1,12:57:46
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Drobot M,3rd set,Win 2,5.25,1,1,12:57:46
Futsal, Champions League UEFA. Preliminary round,Futsal Club Cardiff - Blue Magic,,Under (8.5),1.80,1,1,12:57:46
Football, Russia. LFK. Center,Avangard 2 Kursk - Salyut 2 Belgorod,,Win 1,1.97,2,1,12:59:07
Basketball, Brazil. Liga Paranaense,MOB/CDH - JUMP,3rd quarter,Win 1,2.40,1,1,12:59:07
Volleyball, Poland. Friendly Tournament,MKST Astra Nowa Sol - Olimpia Sulentcin,3rd set,Win 1,2.40,1,1,12:59:08
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Shirshov A,1st set,Win 1,2.40,1,1,12:59:08
Football, Spain. Premier League,Barcelona - Valladolid,corners,Hand2 (+4.5),1.90,1,1,12:59:57
Football, U20. Argentina. Championship,Ituzaingo U20 - Justo Jose Urquiza U20,,Win 1,2.65,1,1,12:59:58
Hockey, U20. International Tournament,Prerov U20 - Hungary U20,,Win 1,2.10,2,1,12:59:58
Volleyball, U20. Asia Championship. Bahrain,China U20 - Bangladesh U20,4th set,Win 1,2.10,1,1,12:59:58
Volleyball, Wom. AVC Challenge Cup. Philippines. Semifinals,Vietnam (w) - Japan (w),3rd set,Win 1,2.10,2,1,12:59:59
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Glazun E,5th set,Win 1,2.10,1,1,12:59:59
Football, U19. Slovenia. Championship,Maribor U19 - Aluminij U19,,Over (1.5),1.30,1,1,13:00:58
Football, U21. Malaysia. President"s Cup,Pahang U21 - Johor Darul Takzim 3 U21,,Win 1,2.25,3,1,13:00:58
Football, Paraguay. Reserve League,Libertad Asuncion (r) - Guarani Asuncion (r),,Win 1,2.25,1,1,13:00:58
Hockey, Friendly Tournament. Saint-Petersburg,SKA-Neva - Neftyanik Almetyevsk,,Over (4.5),2.00,1,1,13:00:58
Basketball, World Championship 2023. Qualification. Europe,Germany - Slovenia,,Under (172.5),1.95,1,1,13:00:58
Basketball, Brazil. Liga Paranaense,MOB/CDH - JUMP,3rd quarter,Under (29.5),1.85,1,1,13:00:58
Volleyball, U20. Asia Championship. Bahrain,China U20 - Bangladesh U20,4th set,Under (29.5),1.85,1,1,13:00:59
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),2nd set,Under (29.5),1.85,1,1,13:00:59
Table tennis, Russia. Liga Pro. A3. Moscow,Kalashnikov E - Glazun E,5th set,Under (29.5),1.85,1,1,13:00:59
Football, Thailand. Division 2,Samut Prakan City - Suphanburi,,Win 1,7.00,1,1,13:01:18
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),SC Recife PE U19 - INE PE U19,2nd set,Win 1,7.00,2,1,13:01:19
Handball, Wom. Czech Rep.. Cup,Loko Ceske Budejovice (w) - Sokol Kobylisy-2 (w),,Hand1 (+6.5),1.85,3,1,13:01:19
Hockey, Friendly Tournament. Saint-Petersburg,SKA-Neva - Neftyanik Almetyevsk,,Win 1,2.45,3,1,13:03:26
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),2nd set,Win 1,2.45,2,1,13:03:26
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,1st set,Win 1,2.45,2,1,13:03:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Dolbilin S,2nd set,Win 1,2.45,1,1,13:03:27
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Shirshov A,2nd set,Win 1,2.45,2,1,13:03:27
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,ORDER - Encore,2nd map,Hand2 (+4.5),1.72,1,1,13:03:27
LoL, Champions Series. Playoffs. Best of 5,Evil Geniuses - Cloud9,,Win 1,1.37,1,1,13:03:27
Counter-Strike, BLAST Premier Fall Groups. Play-In Stage. Last Chance. Best of 3,FaZe Clan - Astralis,2nd map,Hand2 (-4.5),3.40,1,1,13:04:50
Football, Belgium. Premier League,Gent - Royal Antwerp,corners,Over (9.5),2.60,1,1,13:05:35
Football, Malawi. Championship,Moyale Barracks - Ekwendeni Hammers,1st half,Over (0.5),2.65,1,1,13:05:35
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Over (0.5),2.65,1,1,13:05:35
Volleyball, Wom. AVC Challenge Cup. Philippines. Semifinals,Vietnam (w) - Japan (w),3rd set,Over (0.5),2.65,1,1,13:05:35
Volleyball, Serbia. Cup,OK Knjazevac - Vranje,3rd set,Over (0.5),2.65,1,1,13:05:36
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Shirshov A,2nd set,Over (0.5),2.65,1,1,13:05:36
Football, Russia. Premier League,Lokomotiv Moscow - FC Orenburg,corners,Under (10.5),2.17,2,1,13:06:27
Football, Italy. Serie A,Salernitana - Sampdoria,,Under (10.5),2.17,1,1,13:06:27
Football, France. Premier League,Nice - Marseille,fouls,Hand2 (0),1.52,2,1,13:06:28
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),2nd set,Hand2 (0),1.52,1,1,13:06:29
Volleyball, Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) - Martin Luther B U19 (w),1st set,Hand2 (0),1.52,1,1,13:06:29
Volleyball, Wom. Serbia. Cup,Black Bele 011 (w) - Radnicki (w),1st set,Hand2 (0),1.52,1,1,13:06:29
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Shirshov A,2nd set,Hand2 (0),1.52,1,1,13:06:29
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,KOVA - ENTERPRISE,,Hand2 (0),1.52,1,1,13:06:29
Hockey, Tournament Moiseeva. Kazan,Zvezda Moscow - Yuzhny Ural Orsk,,Under (2.5),1.88,1,1,13:06:46
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Under (2.5),1.88,1,1,13:06:47
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),2nd set,Under (2.5),1.88,1,1,13:06:47
Beach volley, Beach Pro Tour. Austria. 3rd place,Pascariuc P/Leitner L - Dressler/Huber,1st set,Under (2.5),1.88,1,1,13:06:47
Football, Bosnia & Herzeg. League 1,Omarska - Slavija Sarajevo,,Win 2,2.05,1,1,13:09:06
Volleyball, Russia. Friendly Tournament,Shahter Soligirsk - Yaroslavskie medvedi-youth,3rd set,Hand2 (-4.5),1.93,1,1,13:09:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Dolbilin S,3rd set,Hand2 (-4.5),1.93,1,1,13:09:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Jezek M,1st set,Hand2 (-4.5),1.93,1,1,13:09:07
Beach volley, Beach Pro Tour. Austria. 3rd place,Pascariuc P/Leitner L - Dressler/Huber,1st set,Hand2 (-4.5),1.93,1,1,13:09:08
Racing, Formula-1. Grand Prix. Belgium. Race. Who is higher?,Perez Sergio - Any other,,Win 1,4.50,1,1,13:09:08
Football, Belarus. League 2,Partisan Soligorsk - Bobovnya,1st half,Win 1,4.05,1,1,13:10:01
Hockey, Wom. World Championship. Group stage,Japan (w) - Canada (w),shots on goal,Hand2 (-46.5),1.85,1,1,13:10:01
Hockey, Wom. World Championship. Group stage,,,Over (18.5),1.72,1,1,13:10:01
Volleyball, Serbia. Cup,OK Knjazevac - Vranje,3rd set,Over (18.5),1.72,1,1,13:10:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Dolbilin S,3rd set,Over (18.5),1.72,1,1,13:10:02
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Shirshov A,3rd set,Over (18.5),1.72,1,1,13:10:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Vanek J-v,1st set,Over (18.5),1.72,1,1,13:10:02
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,KOVA - ENTERPRISE,,Over (18.5),1.72,1,1,13:10:02
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,KOVA - ENTERPRISE,2nd map,Win 2,1.12,2,1,13:10:02
Hockey, Tournament Moiseeva. Kazan,Zvezda Moscow - Yuzhny Ural Orsk,,Over (1.5),1.25,1,1,13:11:04
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Over (1.5),1.25,1,1,13:11:04
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),SC Recife PE U19 - INE PE U19,2nd set,Over (1.5),1.25,1,1,13:11:04
Volleyball, Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) - Martin Luther B U19 (w),1st set,Over (1.5),1.25,1,1,13:11:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Manhal Jan junior,1st set,Over (1.5),1.25,1,1,13:11:06
Counter-Strike, BLAST Premier Fall Groups. Play-In Stage. Last Chance. Best of 3,FaZe Clan - Astralis,2nd map,Over (29.5),1.70,1,1,13:11:07
Football, Wom. Scotland. Premier League,Hamilton Academical (w) - Rangers (w),,Hand2 (-4.5),1.78,3,1,13:11:57
Hockey, Wom. World Championship. Group stage,Japan (w) - Canada (w),,Hand2 (-4.5),1.78,2,1,13:11:58
Hockey, Wom. World Championship. Group stage,Japan (w) - Canada (w),1st period,Over (1.5),1.25,2,1,13:11:58
Volleyball, Wom. AVC Challenge Cup. Philippines. Semifinals,Vietnam (w) - Japan (w),4th set,Over (1.5),1.25,1,1,13:11:58
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),2nd set,Over (1.5),1.25,1,1,13:11:58
Volleyball, Serbia. Cup,OK Knjazevac - Vranje,3rd set,Over (1.5),1.25,1,1,13:11:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Vanek J-v,1st set,Over (1.5),1.25,1,1,13:11:59
Football, Belarus. League 2,FC Krupki - Viktoriya Maryina Gorka,,Hand2 (-4.5),1.62,1,1,13:12:14
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Hand2 (-4.5),1.62,1,1,13:12:14
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,2nd set,Hand2 (-4.5),1.62,1,1,13:12:14
Volleyball, Wom. Serbia. Cup,Black Bele 011 (w) - Radnicki (w),1st set,Hand2 (-4.5),1.62,1,1,13:12:14
Table tennis, Russia. Liga Pro. A6. Moscow,Ambrosimov F - Shirshov A,3rd set,Hand2 (-4.5),1.62,1,1,13:12:15
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Drobot M,5th set,Hand2 (-4.5),1.62,1,1,13:12:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Jezek M,2nd set,Hand2 (-4.5),1.62,1,1,13:12:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Vanek J-v,1st set,Hand2 (-4.5),1.62,2,1,13:12:15
Volleyball, Russia. Friendly Tournament,Shahter Soligirsk - Yaroslavskie medvedi-youth,3rd set,Draw,3.80,1,1,13:14:39
Football, Paraguay. Reserve League,Libertad Asuncion (r) - Guarani Asuncion (r),,Over (4.5),1.92,1,1,13:15:57
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Musky) - Lyon (Lukenzi),,Draw,3.80,2,1,13:15:57
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Draw,3.80,1,1,13:15:58
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kometa Praha A U22 (w),2nd set,Draw,3.80,1,1,13:15:58
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,2nd set,Draw,3.80,2,1,13:15:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Manhal Jan junior,2nd set,Draw,3.80,1,1,13:15:59
Football, Russia. 1st league,Rubin Kazan - KAMAZ Naberezhnye Chelny,,1Х,1.19,1,1,13:16:57
Football, U19. France. Youth League,Dunkerque U19 - Saran U19,,1Х,1.19,1,1,13:16:58
Volleyball, Clubs. Friendly,Al Nasr - Al Jazira,1st set,Hand2 (-5.5),1.82,1,1,13:17:00
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Muslikov S,2nd set,Hand2 (-5.5),1.82,1,1,13:17:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Manhal Jan junior,2nd set,Hand2 (-5.5),1.82,1,1,13:17:00
Football, Belarus. Premier league. Reserve,Neman Grodno (r) - Isloch Minsk (r),,Over (0.5),1.25,1,1,13:17:57
Football, Wom. Scotland. Premier League,Hamilton Academical (w) - Rangers (w),,Hand2 (-5.5),1.85,3,1,13:17:57
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Win 1,1.85,2,1,13:17:58
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,2nd set,Win 1,1.85,1,1,13:17:58
Basketball 3x3, Challenger. France. Aunonn,Jeddah - Belgrade,,Win 1,1.85,2,1,13:18:09
Volleyball, Serbia. Cup,OK Knjazevac - Vranje,3rd set,Win 1,1.85,1,1,13:18:10
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Muslikov S,2nd set,Win 1,1.85,1,1,13:18:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Manhal Jan junior,2nd set,Win 1,1.85,2,1,13:18:10
Beach volley, Beach Pro Tour. Austria. 3rd place,Pascariuc P/Leitner L - Dressler/Huber,1st set,Win 1,1.85,1,1,13:18:10
Football, Uzbekistan. Pro-league,Mashal Mubarek - Turon,,Under (2.5),1.12,1,1,13:20:35
Volleyball, Clubs. Friendly,Al Nasr - Al Jazira,1st set,Under (2.5),1.12,1,1,13:20:36
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,2nd set,Under (2.5),1.12,1,1,13:20:36
Volleyball, Serbia. Cup,OK Knjazevac - Vranje,3rd set,Under (2.5),1.12,1,1,13:20:36
Volleyball, Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) - Martin Luther B U19 (w),1st set,Under (2.5),1.12,1,1,13:20:36
Volleyball, Wom. Serbia. Cup,Black Bele 011 (w) - Radnicki (w),1st set,Under (2.5),1.12,1,1,13:20:36
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,ORDER - Encore,,Under (2.5),1.12,1,1,13:20:36
Racing, Formula-1. Grand Prix. Belgium. Race. Who is higher?,Sainz Carlos - Verstappen Max,,Win 2,1.75,3,1,13:20:37
Football, Lithuania. League 2,Viltis Vilnius - Dziugas 2,,Hand1 (-7.5),2.00,1,1,13:21:43
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Hand1 (-7.5),2.00,1,1,13:21:44
Volleyball, U20. Asia Championship. Bahrain,China U20 - Bangladesh U20,5th set,Hand1 (-7.5),2.00,1,1,13:21:44
Volleyball, Clubs. Friendly,Al Nasr - Al Jazira,1st set,Hand1 (-7.5),2.00,1,1,13:21:44
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),SC Recife PE U19 - INE PE U19,3rd set,Hand1 (-7.5),2.00,1,1,13:21:44
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,2nd set,Hand1 (-7.5),2.00,1,1,13:21:45
Volleyball, Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) - Martin Luther B U19 (w),1st set,Hand1 (-7.5),2.00,1,1,13:21:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Petrochenko D,1st set,Hand1 (-7.5),2.00,1,1,13:21:45
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Muslikov S,3rd set,Hand1 (-7.5),2.00,1,1,13:21:45
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Pontus A,1st set,Hand1 (-7.5),2.00,1,1,13:21:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Jezek M,3rd set,Hand1 (-7.5),2.00,1,1,13:21:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Vanek J-v,3rd set,Hand1 (-7.5),2.00,1,1,13:21:46
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,ORDER - Encore,,Hand1 (-7.5),2.00,2,1,13:21:46
Beach volley, Beach Pro Tour. Austria. 3rd place,Pascariuc P/Leitner L - Dressler/Huber,1st set,Win 2,4.30,3,1,13:21:47
Football, Italy. Serie D. Cup,Muravera - Team Nuova Florida,,Draw,3.25,1,1,13:22:43
Football, U21. Malaysia. President"s Cup,Pahang U21 - Johor Darul Takzim 3 U21,,Draw,3.15,1,1,13:22:43
Football, Wom. Norway. Superleague,Kolbotn (w) - Valerenga (w),1st half,Win 2,2.10,1,1,13:22:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Petrochenko D,1st set,Win 2,2.10,1,1,13:22:44
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Pontus A,1st set,Win 2,2.10,1,1,13:22:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hampejs V - Vanek J-v,3rd set,Win 2,2.10,1,1,13:22:44
Football, U19. France. Youth League,Drancy U19 - PSG U19,1st half,Hand2 (-2.5),2.20,2,1,13:23:47
Hockey, U20. International Tournament,Prerov U20 - Hungary U20,,Hand2 (+2.5),1.95,1,1,13:23:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Manhal Jan junior,3rd set,Hand2 (+2.5),1.95,1,1,13:23:48
Basketball, Brazil. Liga Paranaense,MOB/CDH - JUMP,,Under (124.5),1.87,1,1,13:23:58
Volleyball, World Championship. Poland-Slovenia. Group stage,Brazil - Japan,3rd set,Under (124.5),1.87,1,1,13:23:58
Volleyball, Wom. AVC Challenge Cup. Philippines. Semifinals,Vietnam (w) - Japan (w),4th set,Under (124.5),1.87,1,1,13:23:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Jezek M,4th set,Under (124.5),1.87,1,1,13:23:59
Football, Vietnam. V-league,Viettel - Thanh Hoa,,Over (3.5),2.35,1,1,13:26:32
Football, Wom. Norway. Superleague,Kolbotn (w) - Valerenga (w),1st half,Over (3.5),2.35,1,1,13:26:33
Hockey, Wom. World Championship. Group stage,Japan (w) - Canada (w),number of 2 min penalty,Under (12.5),1.59,1,1,13:26:33
Volleyball, Wom. Serbia. Cup,Black Bele 011 (w) - Radnicki (w),2nd set,Under (12.5),1.59,1,1,13:26:34
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Muslikov S,4th set,Under (12.5),1.59,1,1,13:26:34
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Pontus A,2nd set,Under (12.5),1.59,1,1,13:26:34
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,ORDER - Encore,,Win 2,2.35,11,1,13:26:35
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,ORDER - Encore,2nd map,Win 2,2.35,8,1,13:26:35
Denmark - Danmarksserien,,Frederiksberg Alliancen - VSK Aarhus,,Hand1 (-2.5),3.20,1,1,13:27:34
Volleyball, Brazil. U19. Copa Nordeste. 3 sets (3rd to 15),Potengi RN U19 - Volley Club RN U19,2nd set,Under (11.5),1.80,1,1,13:27:34
