Volleyball, Algeria. Championnat National Une,ASV Blida - ES Tadjenanet,1st set,Hand1 (-1.5),1.57,1,1,14:17:24
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Sverdlov M,1st set,Hand1 (-1.5),1.57,1,1,14:17:24
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Filko D,3rd set,Hand1 (-1.5),1.57,1,1,14:17:24
Football, Russia. Championship FNL,PFC Kuban - Krasnodar 2,,Х2,2.20,1,0,14:19:08
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,1st set,Х2,2.20,1,1,14:19:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Stuttgart (XANOT1K) - Borussia M (FEDORUSHKA),,Over (4.5),1.64,1,1,14:19:19
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,,Hand1 (+7.5),1.83,1,1,14:19:19
Volleyball, VLA Cup,Icemen - MICA,3rd set,Hand1 (+7.5),1.83,1,1,14:19:19
Volleyball, VLA Cup,630 Slunkers - Imi Ola,2nd set,Hand1 (+7.5),1.83,1,1,14:19:19
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),1st set,Hand1 (+7.5),1.83,1,1,14:19:19
Tennis, Men. Futures. Egypt,Elsayed Amr - Prechtel S,2nd set,Hand1 (+7.5),1.83,1,1,14:19:19
Table tennis, Russia. Liga Pro. A3. Moscow,Chahur V - Merkushin Yu,2nd set,Hand1 (+7.5),1.83,1,1,14:19:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - USA (SOUFEE),,Win 2,4.90,1,1,14:22:55
Table tennis, Russia. Liga Pro. A3. Moscow,Chahur V - Merkushin Yu,3rd set,Win 2,4.90,1,1,14:22:55
Football, Moldova. Division A,Ungheni - Sparta Selemet,,Win 2,1.47,1,1,14:25:00
Football, Moldova. Division A,Ungheni - Sparta Selemet,1st half,Over (0.5),1.60,1,1,14:25:00
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,,Hand1 (+12.5),1.80,1,1,14:25:00
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,2nd quarter,Over (40.5),1.83,1,1,14:25:01
Volleyball, Wom. U20. Slovakia. Youth Championship,VM Senica U20 (w) - SS Nitra U20 (w),1st set,Win 2,2.65,1,1,14:25:01
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,1st set,Win 2,2.65,1,1,14:25:01
Tennis, Men. Futures. Egypt,Elsayed Amr - Prechtel S,2nd set,Win 2,2.65,1,1,14:25:01
Table tennis, Russia. Liga Pro. A6. Moscow,Zanev V - Moshnikov O,1st set,Win 2,2.65,1,1,14:25:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Machart Ji,4th set,Win 2,2.65,1,1,14:25:02
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,,Hand1 (+11.5),1.80,1,1,14:25:11
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,Kutaisi - Batumi RSU,1st quarter,Under (33.5),1.80,1,1,14:25:11
Volleyball, Algeria. Championnat National Une,WA Tlemcen - NC Bejaia,1st set,Under (33.5),1.80,1,1,14:25:12
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Sverdlov M,2nd set,Under (33.5),1.80,1,1,14:25:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Machart Ji,4th set,Under (33.5),1.80,1,1,14:25:12
Football, Tunis. Superleague,US Monastir - Ben Guerdane,,Win 2,6.80,1,1,14:28:45
Football, Russia. Youth Championship,Krasnodar (youth) - Strogino (youth),1st half,Win 2,6.80,1,1,14:28:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SUNNYLEMON) - Hoffenheim (DORONYA14),,Win 2,1.90,1,1,14:28:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - USA (SOUFEE),2nd period,Over (1.5),2.45,1,1,14:28:45
Volleyball, Clubs. Friendly,VLXD Binh Duong - TP Pho Ho Chi Minh,3rd set,Over (1.5),2.45,1,1,14:28:45
Volleyball, Greece. League Cup. final. Second leg,Panathinaikos - PAOK,,Over (1.5),2.45,1,1,14:28:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Machart Ji,5th set,Over (1.5),2.45,1,1,14:28:46
Volleyball, Greece. League Cup. final. Second leg,Panathinaikos - PAOK,,Win 2,1.90,2,1,14:28:50
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),2nd set,Win 2,1.90,1,1,14:28:50
Table tennis, Russia. Liga Pro. A6. Moscow,Zanev V - Moshnikov O,3rd set,Win 2,1.90,1,1,14:28:51
Football, Turkey. League 3,Aksaray Belediyespor - Igdir Belediyespor,,Under (2.5),2.50,1,1,14:30:46
Football, Egypt. Division 2,El Sed Belmahla - Dekernes,1st half,Over (0.5),2.10,2,1,14:30:46
Volleyball, Clubs. Friendly,VLXD Binh Duong - TP Pho Ho Chi Minh,3rd set,Over (0.5),2.10,1,1,14:30:46
Volleyball, VLA Cup,Force - Sweed,1st set,Over (0.5),2.10,1,1,14:30:46
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),2nd set,Over (0.5),2.10,1,1,14:30:46
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,2nd set,Over (0.5),2.10,1,1,14:30:46
Volleyball, Wom. Algeria. Championnat National Une,Assossiation Sportive Tayeb Elmehadji Ain Turk (w) - ES Ben Aknoun (w),1st set,Over (0.5),2.10,1,1,14:30:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Sverdlov M,3rd set,Over (0.5),2.10,1,1,14:30:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Machart Ji,5th set,Over (0.5),2.10,1,1,14:30:47
Football, Moldova. Division A,FC Sucleia - Victoria Bardar,1st half,Over (2.5),1.67,3,1,14:30:55
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+1.5),2.60,1,1,14:30:55
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,2nd quarter,Under (38.5),1.95,1,1,14:30:55
Volleyball, VLA Cup,Icemen - MICA,3rd set,Under (38.5),1.95,1,1,14:30:55
Volleyball, VLA Cup,630 Slunkers - Imi Ola,2nd set,Under (38.5),1.95,1,1,14:30:55
Volleyball, Algeria. Championnat National Une,ASV Blida - ES Tadjenanet,1st set,Under (38.5),1.95,1,1,14:30:55
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Sverdlov M,3rd set,Under (38.5),1.95,1,1,14:30:55
Football, Romania. League 3,Odorheiu Secuiesc - FC Pucioasa,,Under (6.5),1.43,1,1,14:34:33
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Juventude U20 (w),,Hand1 (-2.5),2.95,3,1,14:34:33
Volleyball, VLA Cup,Force - Sweed,1st set,Hand1 (-2.5),2.95,1,1,14:34:34
Volleyball, Wom. U20. Slovakia. Youth Championship,VM Senica U20 (w) - SS Nitra U20 (w),2nd set,Hand1 (-2.5),2.95,1,1,14:34:34
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),2nd set,Hand1 (-2.5),2.95,1,1,14:34:34
Table tennis, Russia. Liga Pro. A6. Moscow,Zanev V - Moshnikov O,4th set,Hand1 (-2.5),2.95,1,1,14:34:34
Table tennis, TT-Cup,Kotik A - Nechiporuk V,,Win 2,1.55,1,1,14:34:34
Football, Russia. Youth Championship,UOR-5 (youth) - FC Ufa (youth),,Over (5.5),2.15,2,1,14:36:17
Football, Wom. Denmark. Cup,Fortuna Hjorring (w) - Thisted (w),,Under (4.5),1.18,2,1,14:36:18
Hockey, NHL. Play-offs. Round of 16. Best of 7,Pittsburgh Penguins - New York Rangers,number of 2min penalty,Under (4.5),1.18,1,1,14:36:18
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,2nd set,Over (41.5),1.85,1,1,14:36:18
Table tennis, Russia. Liga Pro. A3. Moscow,Serebrennikov A - Kozlov Al,1st set,Over (41.5),1.85,1,1,14:36:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,1st set,Over (41.5),1.85,1,1,14:36:19
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Kantor L,1st set,Over (41.5),1.85,1,1,14:36:19
Football, Burundi. Premier League,Flambeau Centre - Kayanza United,,Win 2,1.19,2,1,14:36:27
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,2nd quarter,Over (41.5),1.85,2,1,14:36:28
Volleyball, Algeria. Championnat National Une,WA Tlemcen - NC Bejaia,2nd set,Over (41.5),1.85,2,1,14:36:28
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kolmin A,,Win 1,1.43,1,1,14:36:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,1st set,Win 1,1.43,1,1,14:36:28
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Kantor L,1st set,Win 1,1.43,1,1,14:36:28
Beach volley, Beach Pro Tour. Spain,Immers/Van Werkhoven - Metral/Haussener,,Win 2,1.90,2,1,14:36:28
Football, Russia. Youth Championship,UOR-5 (youth) - FC Ufa (youth),,Hand2 (-3.5),1.93,1,1,14:39:48
Football, Russia. Youth Championship,Lokomotiv Moscow (youth) - CSKA Moscow (youth),corners,Hand2 (-3.5),1.93,1,1,14:39:48
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,2nd quarter,Over (39.5),1.80,1,1,14:39:49
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,2nd set,Over (39.5),1.80,1,1,14:39:49
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Meteleshko I,1st set,Over (39.5),1.80,1,1,14:39:50
Table tennis, Russia. Liga Pro. A3. Moscow,Serebrennikov A - Kozlov Al,1st set,Over (39.5),1.80,1,1,14:39:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Pozarsky J,1st set,Over (39.5),1.80,1,1,14:39:50
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Kantor L,2nd set,Over (39.5),1.80,1,1,14:39:50
Men, UTR Pro Tennis Series. Boca Raton,Mitric A - Connel J,1st set,Over (39.5),1.80,1,1,14:39:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Kasan J,1st set,Over (39.5),1.80,1,1,14:39:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,1st set,Over (39.5),1.80,1,1,14:39:54
Football, Moldova. Division A,Ungheni - Sparta Selemet,1st half,Win 1,1.25,1,1,14:41:31
Football, Wom. Denmark. Cup,Fortuna Hjorring (w) - Thisted (w),,Draw,7.30,1,1,14:41:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (K1NG) - Athletic Bilbao (SAMURAI),,Draw,7.30,1,1,14:41:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Canada (ZORRO),,Win 1,1.87,1,1,14:41:32
Volleyball, VLA Cup,630 Slunkers - Imi Ola,3rd set,Win 1,1.87,1,1,14:41:32
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),2nd set,Win 1,1.87,1,1,14:41:32
Volleyball, Wom. U20. Slovakia. Youth Championship,VM Senica U20 (w) - SS Nitra U20 (w),2nd set,Win 1,1.12,2,1,14:41:41
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Meteleshko I,1st set,Win 1,1.12,2,1,14:41:41
Football, Romania. League 3,Odorheiu Secuiesc - FC Pucioasa,,Over (7.5),1.82,1,1,14:45:00
Football, Wom. Egypt. Premier League,Maamoura (w) - Al Tayran (w),,Over (7.5),2.45,1,1,14:45:00
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,Kutaisi - Batumi RSU,2nd quarter,Over (40.5),1.80,1,1,14:45:00
Volleyball, VLA Cup,Icemen - MICA,4th set,Over (40.5),1.80,1,1,14:45:01
Volleyball, Algeria. Championnat National Une,WA Tlemcen - NC Bejaia,2nd set,Over (40.5),1.80,1,1,14:45:01
Volleyball, Wom. Algeria. Championnat National Une,Assossiation Sportive Tayeb Elmehadji Ain Turk (w) - ES Ben Aknoun (w),2nd set,Over (40.5),1.80,1,1,14:45:01
Volleyball, Wom. Algeria. Championnat National Une,WA Bejaia (w) - SV Bejaia (w),2nd set,Over (40.5),1.80,1,1,14:45:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (DORONYA14) - Stuttgart (XANOT1K),1st half,Over (0.5),1.55,1,1,14:45:03
Volleyball, VLA Cup,630 Slunkers - Imi Ola,3rd set,Over (40.5),1.80,1,1,14:45:03
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Meteleshko I,2nd set,Over (40.5),1.80,1,1,14:45:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Pozarsky J,2nd set,Over (40.5),1.80,1,1,14:45:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,2nd set,Over (40.5),1.80,1,1,14:45:04
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Juventude U20 (w),,Hand1 (-1.5),2.25,3,1,14:46:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (K1NG) - Athletic Bilbao (SAMURAI),,Over (4.5),2.03,1,1,14:46:43
Volleyball, Wom. U20. Slovakia. Youth Championship,VM Senica U20 (w) - SS Nitra U20 (w),2nd set,Under (2.5),1.87,1,1,14:46:43
Volleyball, Wom. Algeria. Championnat National Une,WA Bejaia (w) - SV Bejaia (w),2nd set,Under (2.5),1.87,1,1,14:46:43
Table tennis, Russia. Liga Pro. A3. Moscow,Serebrennikov A - Kozlov Al,2nd set,Under (2.5),1.87,1,1,14:46:43
Beach volley, Wom. Final stage championship of South America. Brazil,Elize Maia/Thamela - Bianchi/Purtscher,1st set,Hand1 (-13.5),1.88,1,1,14:46:43
Football, U21. Algeria. League 1,CR Belouizdad U21 - ASO Chlef U21,1st half,Over (1.5),1.93,1,1,14:46:52
Volleyball, VLA Cup,Icemen - MICA,4th set,Over (1.5),1.93,1,1,14:46:52
Volleyball, VLA Cup,Force - Sweed,2nd set,Over (1.5),1.93,1,1,14:46:52
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,2nd set,Over (1.5),1.93,1,1,14:46:52
Tennis, ATP. Challenger. Bordo,,,Hand1 (0),2.35,1,1,14:46:52
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Meteleshko I,2nd set,Hand1 (0),2.35,1,1,14:46:52
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Kantor L,3rd set,Hand1 (0),2.35,1,1,14:46:52
Football, Turkey. League 3,Aksaray Belediyespor - Igdir Belediyespor,,Over (2.5),2.55,1,1,14:50:13
Football, U21. Algeria. League 1,CR Belouizdad U21 - ASO Chlef U21,,Hand1 (-2.5),2.40,1,1,14:50:13
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Juventude U20 (w),,Over (1.5),2.20,1,1,14:50:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Canada (ZORRO),,Under (2.5),2.65,3,1,14:50:14
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,3rd quarter,Over (41.5),1.85,1,1,14:50:14
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,Kutaisi - Batumi RSU,2nd quarter,Over (41.5),1.80,1,1,14:50:14
Volleyball, Algeria. Championnat National Une,ASV Blida - ES Tadjenanet,2nd set,Over (41.5),1.80,1,1,14:50:14
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Meteleshko I,3rd set,Over (41.5),1.80,1,1,14:50:15
Football, Russia. Youth Championship,UOR-5 (youth) - FC Ufa (youth),,Hand2 (0),1.47,1,1,14:51:49
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Meteleshko I,3rd set,Under (3.5),1.90,1,1,14:51:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,3rd set,Under (3.5),1.90,1,1,14:51:50
Football, Spain. Segunda Division,Real Sociedad B - Almeria,,Hand2 (0),1.47,2,1,14:51:59
Football, U19. Portugal. Championship,Benfica U19 - Rio Ave U19,1st half,Hand2 (0),1.47,2,1,14:51:59
Hockey, NHL. Play-offs. Round of 16. Best of 7,Pittsburgh Penguins - New York Rangers,number of 2min penalty,Hand2 (0),1.47,2,1,14:51:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Canada (ZORRO),,Under (3.5),2.03,2,1,14:51:59
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,,Over (163.5),1.90,2,1,14:51:59
Volleyball, VLA Cup,630 Slunkers - Imi Ola,3rd set,Over (163.5),1.90,1,1,14:51:59
Volleyball, VLA Cup,Force - Sweed,2nd set,Over (163.5),1.90,1,1,14:51:59
Volleyball, Wom. U20. Slovakia. Youth Championship,VM Senica U20 (w) - SS Nitra U20 (w),2nd set,Over (163.5),1.90,1,1,14:51:59
Tennis, WTA. Rome. Clay,Teichmann J - Kasatkina D,aces,Under (3.5),1.90,2,1,14:52:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Pozarsky J,4th set,Under (3.5),1.90,1,1,14:52:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Kasan J,4th set,Under (3.5),1.90,1,1,14:52:00
Football, Slovakia. Superleague,Zemplin Michalovce - Tatran Liptovsky Mikulas,corners,Win 2,3.80,1,1,14:54:56
Football, U19. Bulgaria. Youth League,Cherno More Varna U19 - Vereya Stara Zagora U19,,Х2,6.10,1,1,14:54:56
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,3rd quarter,Under (41.5),1.85,2,1,14:54:56
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,3rd set,Under (41.5),1.85,1,1,14:54:56
Tennis, Men. Futures. Egypt,Elsayed Amr - Prechtel S,3rd set,Hand1 (+2.5),2.60,1,1,14:54:56
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Meteleshko I,3rd set,Hand1 (+2.5),2.60,1,1,14:54:56
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,1st set,Hand1 (+2.5),2.60,1,1,14:54:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Pozarsky J,4th set,Hand1 (+2.5),2.60,1,1,14:54:56
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Juventude U20 (w),,Win 1,1.65,1,1,14:56:35
Ice Hockey, World Championship. Finland. Group stage,USA - Latvia,shots on goal,Win 1,1.65,2,1,14:56:35
Volleyball, VLA Cup,Force - Sweed,2nd set,Win 1,1.65,1,1,14:56:35
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,3rd set,Win 1,1.65,1,1,14:56:35
Table tennis, Russia. Liga Pro. A3. Moscow,Serebrennikov A - Kozlov Al,4th set,Win 1,1.65,1,1,14:56:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,4th set,Win 1,1.65,1,1,14:56:35
Volleyball, Algeria. Championnat National Une,ASV Blida - ES Tadjenanet,2nd set,Over (0.5),1.40,1,1,14:56:43
Volleyball, Wom. Algeria. Championnat National Une,Assossiation Sportive Tayeb Elmehadji Ain Turk (w) - ES Ben Aknoun (w),2nd set,Over (0.5),1.40,1,1,14:56:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,4th set,Over (0.5),1.40,1,1,14:56:43
Football, U19. Bulgaria. Youth League,Septemvri Sofia U19 - Levski Sofia U19,1st half,Under (0.5),2.20,1,1,14:59:53
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),3rd set,Over (0.5),1.57,1,1,14:59:53
Table tennis, Russia. Liga Pro. A3. Moscow,Serebrennikov A - Kozlov Al,4th set,Over (0.5),1.57,1,1,14:59:53
Baseball, CPBL. Taiwan,Rakuten Monkeys - Wei Chuan Dragons,,Hand2 (0),2.30,1,1,14:59:54
Football, Russia. Youth Championship,UOR-5 (youth) - FC Ufa (youth),,Over (4.5),1.30,2,1,15:01:18
Football, Russia. Youth Championship,Krasnodar (youth) - Strogino (youth),,Over (8.5),2.30,1,1,15:01:18
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Juventude U20 (w),,Over (0.5),1.65,4,1,15:01:18
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,3rd quarter,Win 2,2.70,1,1,15:01:18
Volleyball, VLA Cup,Icemen - MICA,4th set,Under (41.5),1.90,2,1,15:01:19
Volleyball, VLA Cup,Force - Sweed,2nd set,Under (41.5),1.90,1,1,15:01:19
Tennis, ATP. Rome. Clay,,,Under (5.5),1.12,2,1,15:01:19
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,3rd set,Under (5.5),1.12,1,1,15:01:19
Table tennis, Russia. Liga Pro. A3. Moscow,Serebrennikov A - Kozlov Al,4th set,Under (5.5),1.12,1,1,15:01:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,4th set,Under (5.5),1.12,1,1,15:01:20
Football, U19. Bulgaria. Youth League,Cherno More Varna U19 - Vereya Stara Zagora U19,1st half,Hand2 (+2.5),1.95,1,1,15:01:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (CYBER_LEXA96) - Atletico M (HASTA_LA_VISTA),,Win 2,6.50,1,1,15:01:28
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,Kutaisi - Batumi RSU,,Under (155.5),1.87,2,1,15:01:28
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,Kutaisi - Batumi RSU,3rd quarter,Under (41.5),1.90,2,1,15:01:28
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),3rd set,Under (41.5),1.90,2,1,15:01:28
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,3rd set,Under (41.5),1.90,1,1,15:01:28
Football, U19. Bulgaria. Youth League,Septemvri Sofia U19 - Levski Sofia U19,,Under (2.5),1.72,1,1,15:04:38
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,,Over (168.5),1.87,3,1,15:04:38
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,3rd quarter,Hand2 (+6.5),1.90,1,1,15:04:38
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),3rd set,Hand2 (+6.5),1.90,1,1,15:04:38
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,3rd set,Hand2 (+6.5),1.90,1,1,15:04:39
Volleyball, Wom. Algeria. Championnat National Une,Assossiation Sportive Tayeb Elmehadji Ain Turk (w) - ES Ben Aknoun (w),3rd set,Hand2 (+6.5),1.90,1,1,15:04:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brom V - Mastera M,5th set,Hand2 (+6.5),1.90,1,1,15:04:39
Handball, Algeria. Championship,MM Batna - JSE Skikda,,Under (48.5),2.23,1,1,15:04:39
Football, England. Championship. Play-offs. Semi-finals. First Leg,Luton T - Huddersfield Town,yellow cards,Over (2.5),1.35,1,1,15:06:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Kowalik M,1st set,Under (47.5),1.94,1,1,15:06:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Trojan F,1st set,Under (47.5),1.94,1,1,15:06:02
Ice Hockey, World Championship. Finland. Group stage,USA - Latvia,face offs,Over (61.5),1.58,2,1,15:06:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Win 2,2.35,2,1,15:06:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ZORRO) - Finland (CHOPPER007),2nd period,Over (1.5),2.77,1,1,15:06:11
Basketball, Georgia. Superleague. Play-offs. Semi-finals. Best of 5,TSU Tbilisi - Olimpi Tbilisi,3rd quarter,Under (47.5),1.94,2,1,15:06:11
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,3rd set,Under (47.5),1.94,1,1,15:06:11
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,4th set,Under (47.5),1.94,2,1,15:06:11
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Machander D,1st set,Under (47.5),1.94,1,1,15:06:11
Football, Slovakia. League 2,Dukla Banska Bystrica - FC Humenne,1st half,Win 1,1.90,1,1,15:09:37
Football, Wom. U20. Brazil. Championship,Corinthians U20 (w) - Juventude U20 (w),,Under (1.5),1.50,1,1,15:09:38
Volleyball, VLA Cup,Force - Sweed,3rd set,Under (1.5),1.50,1,1,15:09:38
Volleyball, Wom. U20. Slovakia. Youth Championship,Liptovsky Hradok U20 (w) - Bilikova Bratislava U20 (w),3rd set,Under (1.5),1.50,1,1,15:09:38
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Spartak Myjava U20,3rd set,Under (1.5),1.50,1,1,15:09:38
Volleyball, Algeria. Championnat National Une,WA Tlemcen - NC Bejaia,3rd set,Under (1.5),1.50,1,1,15:09:38
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Merkushin Yu,1st set,Under (1.5),1.50,1,1,15:09:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Trojan F,1st set,Under (1.5),1.50,1,1,15:09:38
Table tennis, Czech. Liga Pro A18. Ostrava,Filko D - Machander D,2nd set,Under (1.5),1.50,1,1,15:09:39
Water polo, Wom. Italy. A1. Final. Best of 5,Plebiscito Padova (w) - L"Ekipe Orizzonte (w),1st period,Under (5.5),1.39,2,1,15:09:39
Football, Bulgaria. Division 3. South-East,Hebar 2 Pazardzhik - FC Kyustendil,1st half,Over (1.5),1.60,1,1,15:10:59
Volleyball, Algeria. Championnat National Une,WA Tlemcen - NC Bejaia,3rd set,Win 1,1.37,1,1,15:11:00
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kolmin A,1st set,Win 1,1.37,1,1,15:11:00
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Merkushin Yu,1st set,Win 1,1.37,1,1,15:11:00
Football, Slovakia. League 2,Skalica - Slovan 2 Bratislava,,Hand1 (-1.5),2.40,2,1,15:11:05
