Table tennis, TT-Cup. Ukraine. Poltava.,Shukin D - Selin A,,Win 1,1.83,1,0,14:26:16
Football, England. Premier League,Liverpool - Aston Villa,1st half,Over (1.5),1.95,2,0,14:27:33
Hockey, NHL,New Jersey Devils - Nashville Predators,shots on goal,Hand1 (0),2.17,14,0,14:31:57
Mix, Fights. MMA. EFC,Kiril Fomenkov - Bakir Akhmedov,,Over (2.5),1.80,1,0,14:33:21
Football, Wom. Belgium. Superleague,Gent (w) - White Star Woluwe (w),,Over (4.5),2.08,1,0,14:34:50
Football, Wom. Belgium. Superleague,Genk (w) - Eendracht Aalst (w),,Over (3.5),1.93,2,0,14:34:58
Football, Wom. Belgium. Superleague,Anderlecht (w) - Brugge (w),,Over (3.5),1.87,2,0,14:34:58
Football, Italy. Serie A,Genoa - Sampdoria,fouls,Individual Total Over team1  (12.5),1.57,2,0,14:35:33
Basketball, Saudi Arabia. Premier League,Al-Nasr - Al Ansar,,Hand1 (-27.5),1.80,18,0,14:45:22
Basketball, Saudi Arabia. Premier League,Al-Nasr - Al Ansar,,Hand1 (-29.5),1.80,3,0,14:46:11
Basketball, Finland. Cup,Helsinki Seagulls - Lapuan Korikobrat,,Under (165.5),1.85,3,0,14:47:12
Football, U23. Portugal. Championship,Rio Ave U23 - Leixoes U23,,Under (2.5),1.78,5,0,14:47:58
Basketball, Latvian-Estonian Basketball League,VEF Riga - TALTECH,,Win 1,1.06,4,0,14:49:00
Basketball, Saudi Arabia. Premier League,Al-Nasr - Al Ansar,1st quarter,Hand1 (-8.5),1.85,6,0,14:49:09
Football, Turkey. League 3,Elazig Karakocan - Beyoglu Yeni Carsi,,Hand1 (0),2.15,2,0,14:50:17
Volleyball, Wom. Bulgaria. Championship,Kazanlyk (w) - CSKA Sofia (w),,Win 2,1.85,6,0,14:50:38
Hockey, KHL,,,Individual Total Over team1  (10.5),1.80,11,0,14:50:51
Hockey, KHL,,,Hand1 (-3.5),2.00,1,0,14:50:59
Tennis, ATP. Challenger. Florianopolis,Cuevas P - Marcondes I,,Win 1,1.45,16,0,14:52:13
Basketball, Island. Premier League,Vestri - Breidablik,,Individual Total Over team2 (98.5),1.90,6,0,14:54:05
Basketball, NBA. Regular season,Phoenix Suns - Boston Celtics,,Hand2 (+6.5),1.72,14,0,14:57:43
Volleyball, Greece. Championship,AONS Milon - OFI,,Win 1,1.17,1,0,14:57:44
Basketball, NBA. Regular season,Charlotte Hornets - Sacramento Kings,1st half,Over (115.5),2.07,1,0,14:59:24
Volleyball, Netherlands. Championship,Orion Doetinham - Taurus,,Hand1 (-12.5),1.77,6,0,15:00:25
Bandy, Finland. Bendy League,VP35 - OLS,,Hand1 (+9.5),1.41,2,0,15:01:11
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,3-points made,Individual Total Over team2 (9.5),2.00,4,0,15:01:17
Tennis, Men. Futures. Mexico,Huertas Del Pino Arklon - Clark E,,Win 2,1.62,6,0,15:03:33
Tennis, Wom. Doubles. ITF. Dominican Republic,Corley P/Vojcinakova - Black H T/Castano M,,Win 2,2.25,11,0,15:03:33
Hockey, NHL,Colorado Avalanche - Detroit Red Wings,,Hand1 (-2.5),2.25,1,0,15:05:02
Snooker, Scottish Open. Best of 9.,O’Sullivan R - Hang Li,,Win 1,1.20,5,0,15:05:17
Waterpolo, Wom. Euroleague,Ethnikos Piraeus (w) - SIS Roma (w),,Win 2,2.00,1,0,15:06:16
Football, Spain. Premier League,Mallorca - Celta Vigo,offsides,Hand2 (0),1.85,1,0,15:07:15
Football, Italy. Serie A,Genoa - Sampdoria,fouls,Under (29.5),1.80,3,0,15:08:50
Football, Spain. Premier League,,,Under (23.5),1.84,5,0,15:08:59
Mix, Fights. MMA. EFC,Islam Magomedov - Irgit Oveenchi,,Win 1,1.42,35,0,15:10:40
Handball, Slovenia. Superliga,RD Urbanscape Loka - RD Koper,,Hand1 (-1.5),1.83,2,0,15:11:56
Tennis, ATP. Challenger. Forli 3,Arnaboldi A - Pervolarakis M,,Win 1,1.52,5,0,15:14:16
Tennis, ATP. Challenger. Florianopolis,Barrientos N - Olivieri G A,,Win 2,1.68,21,0,15:14:47
Boxing, Rating fights,Brandun Lee - Juan Heraldez,,Win 1,1.07,10,0,15:15:31
Mix, Fights. MMA. EFC,Islam Magomedov - Irgit Oveenchi,,Win 2,2.82,3,0,15:15:31
Football, England. Premier League,Norwich City - Manchester Utd,,Hand2 (-1),1.75,10,0,15:15:32
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,,Win 1,1.77,3,0,15:16:34
Football, England. Premier League,Brentford - Watford,throw-ins,Over (42.5),1.85,5,0,15:16:42
Football, Panama. Championship,Tauro - Herrera,,Draw,2.85,2,0,15:17:44
Hockey, KHL,Ak Bars - Neftekhimik,face offs,Over (59.5),1.85,8,0,15:21:10
Hockey, KHL,Dynamo Minsk - Torpedo N.Novgorod,1st period,Draw,2.80,12,0,15:22:10
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,1st period,Draw,2.55,14,0,15:22:10
Hockey, KHL,Severstal - Avangard,1st period,Draw,2.50,14,0,15:22:10
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,3-points made,Individual Total Under team1  (9.5),1.68,4,0,15:22:32
Mix, Fights. MMA. EFC,Kunni Kunniev - Vitaly Kositsyn,,Win 1,1.33,18,0,15:22:32
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Alba Berlin,rebounds,Individual Total Over team1  (33.5),1.85,5,0,15:22:39
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,rebounds,Individual Total Over team2 (32.5),1.61,5,0,15:22:39
Hockey, Slovakia. League 1,Zilina - HKM Dubnica,,Over (3.5),1.15,12,0,15:22:39
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Hand1 (+36.5),1.80,9,0,15:22:43
Handball, Wom. World Championship. Spain. Main round,Czech Republic (w) - Denmark (w),,Hand2 (-8.5),1.90,4,0,15:24:47
Table tennis, Setka Cup,Mosiuk N -  Rak S,,Hand2 (-1.5),1.83,4,0,15:25:08
Volleyball, Wom. Netherlands. Championship,FAST (w) - VCN (w),,Hand2 (-7.5),1.85,6,1,15:25:32
Table tennis, Setka Cup,Obischenko A - Selyuk K,,Win 1,1.48,1,0,15:25:32
Football, Burkina Faso. Championship,RC Bobo Dioulasso - Koupela,,Win 2,4.90,2,0,15:25:55
Hockey, KHL,Severstal - Avangard,,Win 2,2.10,17,0,15:26:16
Football, Liberia. Championship,LPRC Oilers - Mighty Barrolle,,Win 2,5.20,5,0,15:26:41
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - Voluntari,,Hand2 (-11.5),1.67,2,0,15:28:31
Hockey, KHL,Ak Bars - Neftekhimik,,Under (4.5),2.12,5,0,15:29:06
Volleyball, Bulgaria. Superleague,Slavia Sofia - Marek,,Win 2,1.85,14,0,15:32:25
Volleyball, Bulgaria. Superleague,Montana - Slivneshki Geroy,,Win 1,1.06,10,0,15:32:26
Table tennis, Setka Cup,Kostenko A - Yurka  B,,Win 1,2.10,2,0,15:32:26
Table tennis, Wom. International Tournament. Germany,Winter S - Liu Yangzi,,Hand1 (+4.5),1.87,1,0,15:34:49
Futsal, Hungary. NB 1,Veszprem - Aramis,,Win 2,3.65,1,0,15:37:05
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,power play goals,Over (0.5),1.42,1,0,15:37:35
Mix, Fights. MMA. EFC,Shamil Iraskhanov - Akylbek Nurgazy Uulu,,Win 1,1.23,9,0,15:39:34
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,,Under (4.5),2.00,2,0,15:40:39
Hockey, KHL,Severstal - Avangard,,Under (5.5),1.48,4,0,15:40:50
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,1st period,Hand1 (-1.5),5.60,7,0,15:41:11
Hockey, KHL,Spartak Moscow - Jokerit,power play goals,Over (0.5),1.42,5,0,15:41:29
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,HellRaisers - PACT,,Win 1,1.87,12,0,15:41:39
Football, Wom. Mexico. Premier Division,Atlas (w) - Monterrey (w),,Over (2.5),1.60,1,0,15:42:26
Basketball, Island. Premier League,Vestri - Breidablik,,Over (192.5),1.80,11,0,15:46:36
Football, England. Premier League,Brentford - Watford,yellow cards,Under (3.5),2.30,2,0,15:49:15
Hockey, Belarus. Extra-liga,HC Brest - HC Vitebsk,,Win 2,1.88,2,0,15:49:43
Handball, Wom. World Championship. Spain. Main round,Hungary (w) - Congo (w),,Over (54.5),1.87,5,0,15:49:43
Handball, Wom. World Championship. Spain. Main round,Japan (w) - Austria (w),1st half,Over (28.5),1.80,3,0,15:49:43
Rocket League, Championship Series. Games of 5,EnVy - G2 Esports,,Win 1,2.40,6,0,15:50:51
Football, France. Premier League,Angers - Clermont Foot,,Under (2),2.60,4,0,15:52:02
Hockey, NHL,New Jersey Devils - Nashville Predators,shots on goal,Win 1,2.40,11,0,15:53:48
Basketball, Turkey. League 1,Fethiye Belediye - Halk Enerji Ted Ankara Koleji,,Win 1,1.67,4,0,15:54:36
Basketball, Adriatic League,Borac Cacak - FMP Beograd,1st quarter,Over (42.5),2.07,4,0,15:55:17
Tennis, WTA. 125K. Angers,Diatchenko V - Noel M,,Win 2,3.20,2,0,15:56:13
Tennis, Wom. ITF. Mexico,Sieg M - Hsu Chieh-Yu,,Win 1,1.77,9,0,15:56:21
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Oaklands Wolves (w),1st quarter,Under (38.5),1.85,2,0,15:56:21
Volleyball, Wom. Serbia. Championship,Crvena Zvezda (w) - Zeljeznicar (w),,Win 1,1.85,2,0,15:56:50
Hockey, KHL,Severstal - Avangard,1st period,Under (1.5),1.64,13,0,15:57:43
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,1st period,Under (1.5),1.62,37,0,15:58:02
Handball, Germany. Bundesleague-2,HC Empor Rostock - EHV Aue,,Over (53.5),1.80,2,0,15:58:03
Handball, Slovenia. Superliga,RD Urbanscape Loka - RD Koper,,Under (50.5),1.80,2,0,15:58:03
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,power play goals,Individual Total Over team1  (0.5),1.97,3,0,15:58:12
Volleyball, Clubs. World Championships. Brazil. Group stage,Cucine Lube - Trentino,1st set,Win 1,1.48,1,0,15:58:12
Hockey, KHL,Lokomotiv Yaroslavl - Avtomobilist,number of 2min penalty,Individual Total Under team1  (3.5),1.77,6,0,15:58:45
Hockey, KHL,,,Under (0.5),1.49,6,0,15:59:17
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Kuzmin S,,Over (76.5),1.90,2,0,15:59:24
Rugby, Rugby Union. Europe Supercup,Black Lion - Enisey-STM,,Win 1,1.77,4,1,15:59:24
Football, France. Premier League,Strasbourg - Marseille,1st half,Under (0.5),3.25,35,0,15:59:24
Handball, France. Star League,Grand Nancy ASPTT - Usam Nimes,,Hand1 (+3.5),1.80,4,0,16:00:51
Basketball, France. Pro B,Antibes - Asa Gries-souffel,,Win 1,1.53,4,0,16:01:20
Basketball, Wom. Slovenia. Division 1,Triglav (w) - Ledita (w),,Hand2 (+32.5),1.90,1,0,16:01:21
Basketball, France. Pro B,Saint-Chamond - Blois Basket 41,,Win 1,1.67,2,0,16:05:19
Basketball, Chile. The Cup,CD Atletico PTO. Varas - Ancud,,Over (145.5),1.85,1,0,16:05:45
Basketball, Chile. The Cup,Puerto Montt - Las Animas,,Over (141.5),1.80,2,0,16:05:46
Table tennis, Setka Cup,Valenda D - Kuzmych V,,Win 1,1.65,1,0,16:05:46
Basketball, Sweden. Superleague,Lulea - Sodertelje,,Win 1,2.15,2,0,16:06:01
Hockey, KHL,Dynamo Minsk - Torpedo N.Novgorod,1st period,Under (1.5),1.95,2,0,16:07:09
Tennis, WTA. 125K. Angers,Diatchenko V - Noel M,,Win 1,1.43,1,0,16:07:33
Handball, Wom. World Championship. Spain. Main round,Croatia (w) - Spain (w),1st half,Over (23.5),1.43,2,0,16:08:21
Football, Germany. Bundesliga-2,Jahn Regensburg - Werder,fouls,Individual Total Over team2 (11.5),1.46,5,0,16:08:40
Hockey, KHL,Dynamo Minsk - Torpedo N.Novgorod,face offs,Over (58.5),1.85,1,0,16:09:38
Futsal, Hungary. NB 1,Veszprem - Aramis,,Over (9.5),3.15,1,0,16:11:36
Football, Germany. Bundesliga-2,Jahn Regensburg - Werder,shots on goal,Over (8.5),1.73,2,0,16:11:36
Football, Germany. Bundesliga-2,Schalke 04 - Nurnberg,shots on goal,Over (8.5),1.75,2,0,16:11:56
Basketball, Great Britain. Championship,Newcastle Eagles - Bristol Flayers,,Over (166.5),1.85,1,0,16:14:39
Basketball, Great Britain. Championship,Manchester Giants - Glasgow Rocks,,Over (180.5),1.85,2,0,16:15:38
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,3-points made,Under (18.5),1.85,3,0,16:15:38
Basketball, NBA. Regular season,New Orleans Pelicans - Detroit Pistons,assists,Individual Total Over team2 (20.5),1.85,1,1,16:15:39
Boxing, Rating fights,Isaac Chamberlain -  Dilan Prasovic,,Over (4.5),1.70,2,0,16:18:19
Boxing, Rating fights,Isaac Chamberlain -  Dilan Prasovic,,Over (5.5),1.85,1,0,16:18:35
Basketball, NBA. Regular season,New Orleans Pelicans - Detroit Pistons,assists,Individual Total Over team2 (21.5),1.85,2,0,16:20:15
Football, Wom. Netherlands. Premier League,Feyenoord (w) - PEC Zwolle (w),,Х2,2.05,2,0,16:20:52
Football, Germany. Berlin-liga,Berlin Turkspor - Fortuna Biesdorf,,Over (3.5),1.90,2,0,16:20:52
Waterpolo, Wom. Euroleague,Olympiakos (w) - CN Terrassa (w),,Hand1 (-5.5),1.85,1,0,16:20:58
Tennis, Wom. Doubles. ITF. Dominican Republic,Corley P/Vojcinakova - Black H T/Castano M,,Win 1,1.57,4,0,16:23:37
Basketball, South Korea KBL,KCC Egis - Seoul Samsung Thunders,,Hand1 (-6.5),1.85,1,0,16:26:24
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - AX Armani Milan,fouls,Over (39.5),1.80,2,0,16:26:55
Football, Germany. Bundesliga,Koln - FC Augsburg,throw-ins,Over (48.5),1.80,11,0,16:28:15
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,fouls,Over (42.5),1.75,2,0,16:28:17
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Olsztyn,aces,Under (12.5),1.50,2,0,16:28:49
Bandy, Sweden. Elitserien,Venersburg - Vesteros SC,,Win 2,1.35,1,0,16:29:22
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Olsztyn,aces,Under (11.5),1.60,12,0,16:30:10
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Olsztyn,blocks,Under (16.5),1.85,2,0,16:32:00
Football, France. Premier League,Angers - Clermont Foot,,Under (3),1.45,2,0,16:34:36
Basketball, NBA. Regular season,Toronto Raptors - New-York Knicks,1st half,Over (105.5),1.85,7,1,16:37:15
Basketball, NBA. Regular season,Toronto Raptors - New-York Knicks,1st half,Over (106.5),1.99,1,0,16:37:22
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,3-points made,Under (18.5),1.85,2,0,16:38:39
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,B8 - Hydra,1st map,Hand2 (-13.5),1.85,5,0,16:40:27
Handball, Hungary. Superleague,Gyongyosi FKK - Dabas KC VSE,,Win 2,4.15,2,0,16:41:44
Mix, Fights. MMA. EFC,Gamzat Khiramagomedov - Giuliano del Vigna,,Win 1,1.15,20,0,16:45:37
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Sokol Hradec Kralove (w),,Hand2 (-34.5),1.85,4,0,16:46:40
Handball, Sweden. Superleague,IK Savehof - Redbergslids IK,1st half,Hand1 (-2.5),1.75,2,0,16:46:57
Handball, Croatia. Superleague,RK Nexe Nasice - GRK Varazdin 1930,,Hand1 (-12.5),1.94,1,0,16:48:19
Mix, Fights. MMA. EFC,Akhkubeg Omarov - Gadzhimurad Aliev,,Win 1,1.35,4,0,16:49:32
Basketball, Slovenia. Liga Nova KBM,Hopsi Polzela - Helios Domzale,,Over (166.5),1.80,2,0,16:51:15
Handball, Wom. World Championship. Spain. Main round,Japan (w) - Austria (w),,Hand1 (-3.5),1.55,2,0,16:51:32
Futsal, Hungary. NB 1,Nyirgyulaj KSE - TFSE,1st half,Over (3.5),2.33,1,0,16:51:53
Basketball, Wom. Turkey. Superleague,Ormanspor (w) - Cankaya (w),,Hand2 (+20.5),1.85,1,0,16:52:44
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,power play goals,Over (1.5),2.07,25,0,16:53:48
Hockey, NHL,Vegas - Philadelphia Flyers,power play goals,Over (1.5),2.17,25,0,16:53:48
Hockey, NHL,Colorado Avalanche - Detroit Red Wings,power play goals,Over (1.5),1.90,18,0,16:53:50
Boxing, Russia. Rating fights. 8 rounds,Stanislav Kalitskiy - Murad Aliev,,Over (5.5),1.85,21,0,16:54:22
Basketball, Ukraine. Superleague,BC Dnipro Dnipropetrovsk - BC Ternopil,,Over (155.5),1.85,3,0,16:54:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Soldatov I,,Win 2,1.85,3,0,16:54:38
Handball, France. Star League,Fenix Toulouse Handball - US Creteil Handball,1st half,Hand1 (0),1.48,3,0,16:54:38
Bandy, Sweden. Elitserien,Hammarby - Frillesas,,Win 2,2.45,2,0,16:55:01
Handball, Croatia. Superleague,RK Nexe Nasice - GRK Varazdin 1930,1st half,Hand2 (+6.5),1.88,7,0,16:56:14
Football, France. Premier League,Nantes - Lens,throw-ins,Over (47.5),2.22,8,0,16:56:15
Handball, Croatia. Superleague,RK Nexe Nasice - GRK Varazdin 1930,,Hand1 (-13.5),1.85,2,0,16:56:42
Basketball, France. Pro A,Dijon - Nanterre,,Win 1,1.56,2,0,16:58:01
Football, England. Premier League,Chelsea - Leeds United,,Hand1 (-1.5),1.85,9,0,16:58:38
Basketball, Croatia. Premier-league,KK Gorica - Cibona,,Over (155.5),1.73,2,0,16:59:46
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,HONORIS - BLUEJAYS,,Win 1,2.75,9,0,17:00:23
Basketball, Croatia. Premier-league,KK Gorica - Cibona,,Individual Total Over team1  (76.5),1.94,1,0,17:00:39
Football, Wom. Germany. Bundesliga,Freiburg (w) - FC Koln (w),,Hand1 (-1),1.75,5,0,17:02:12
Football, Wom. Belgium. Superleague,Anderlecht (w) - Brugge (w),,Win 1,1.27,9,0,17:02:53
Football, Germany. Bundesliga-2,Jahn Regensburg - Werder,,Over (2.5),1.70,4,0,17:07:10
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Puzankov K,,Win 2,1.72,6,0,17:07:10
Volleyball, Argentina. Division 1,Untref Voley - GEVP Volley,,Win 2,1.85,1,0,17:07:51
Football, Netherlands. Premier League,Willem II - Cambuur,,Over (2.5),1.75,5,0,17:08:02
Football, Italy. Serie B,Ternana - Benevento,,Over (2.5),1.65,6,0,17:08:02
Handball, Wom. World Championship. Spain. Main round,Croatia (w) - Spain (w),,Win 1,13.00,6,0,17:08:02
Table tennis, TT-Cup. Ukraine. Poltava.,Arzanov D - Shukin D,,Win 1,1.72,1,0,17:18:01
Football, France. Premier League,Nantes - Lens,fouls,Win 1,2.60,1,0,17:18:18
Hockey, U20. Czech. League 1,Kobra Praha U20 - Havlickuv Brod U20,,Under (7.5),1.85,5,0,17:22:27
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Ankara Karayollary (w),,Win 1,1.03,9,0,17:22:28
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Hand1 (-1.5),1.75,8,1,17:27:03
Basketball, Ukraine. Superleague,Kharkivski Sokoly - Kyiv Basket,,Individual Total Over team1  (73.5),1.85,5,0,17:28:13
Volleyball, Germany. Bundesleague,TSV Unterhaching - Berlin Recycling,1st set,Win 2,1.12,7,0,17:28:19
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Over (628.5),1.85,15,0,17:28:48
Cyprus, Division A,Omonia Nicosia - Apollon Limassol,,Win 1,2.00,13,0,17:28:48
Handball, Wom. World Championship. Spain. Main round,Czech Republic (w) - Denmark (w),,Win 2,1.04,1,0,17:31:49
Football, Belgium. Division 2,Molenbeek - Vesterlo,corners,Win 1,3.30,2,0,17:33:52
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Puzankov K,,Win 1,2.00,3,0,17:33:53
Mix, Fights. MMA. EFC,Sergey Kalinin - Khayal Iskenderov,,Win 1,1.18,6,0,17:34:27
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Puzankov K,,Win 2,1.85,2,0,17:34:38
Football, Germany. Bundesliga,Koln - FC Augsburg,video reviews,Under (0.5),1.35,10,0,17:36:23
Volleyball, Cyprus. Championship,Anagennisi - Nea Salamina,,Win 1,4.20,13,0,17:37:33
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,3-points made,Over (18.5),1.85,2,0,17:39:00
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Hand2 (-4.5),1.85,2,0,17:45:41
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - AX Armani Milan,,Over (158.5),1.90,1,0,17:48:29
Football, Germany. Bundesliga,Koln - FC Augsburg,,Individual Total Over team2 (0.5),1.48,1,0,17:50:04
Football, Italy. Serie A,Genoa - Sampdoria,,Over (2.5),2.20,9,0,17:52:51
Basketball, France. National 1,JSA Bordeaux Basket  - Sables Vendee,,Over (143.5),1.85,8,0,17:53:06
Volleyball, Clubs. World Championships. Brazil. Group stage,Funvic/Taubate - Sada Cruzeiro,1st set,Win 2,1.21,13,0,17:53:13
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,rebounds,Over (65.5),1.85,1,0,17:56:57
Basketball, Euroleague ULEB. Regular season,,,Under (4.5),1.85,2,0,17:56:57
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,fouls,Over (42.5),1.85,4,0,17:56:57
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,assists,Over (31.5),1.85,2,0,17:56:57
Mix, Fights. MMA. EFC,Faridun Odilov - Enoc Solves Torres,,Under (3.5),2.10,2,0,17:58:50
Mix, Fights. MMA. EFC,Mehdi Dakaev - Makkasharip Zaynukov,,Under (4.5),2.30,2,0,17:58:52
Volleyball, Turkey. Superleague,Cizre Bld. - Sorgun,,Win 1,1.58,2,0,17:59:47
Volleyball, Turkey. Superleague,Cizre Bld. - Sorgun,,Hand1 (-3.5),1.75,1,0,18:05:20
MMA, Cage Warriors FC,Oban Elliott - Madars Fleminas,,Win 1,1.50,3,0,18:07:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Soldatov I,,Win 2,2.00,6,0,18:12:42
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,,Win 2,3.50,2,0,18:13:10
Football, Wom. Germany. Bundesliga,Freiburg (w) - FC Koln (w),,Over (2.5),1.60,33,0,18:13:11
Football, Germany. Bundesliga,Koln - FC Augsburg,fouls,Over (25.5),1.75,2,0,18:13:20
Basketball, NBA. Regular season,Oklahoma City Thunder - Los Angeles Lakers,,Win 2,1.44,3,0,18:13:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Soldatov I,,Win 1,1.72,3,0,18:13:20
Basketball, Island. Division 1,Skallagrímur - Hamar,,Over (168.5),1.85,10,0,18:13:20
Volleyball, France. Serie A,Nantes - Cambrai,,Over (179.5),1.90,8,0,18:14:52
Football, England. Premier League,Brentford - Watford,,Win 2,3.40,2,0,18:16:26
Table tennis, Setka Cup,Obischenko A - Vasylyshyn  I,,Win 1,1.65,2,0,18:18:00
Hockey, NHL,Sabres - New York Rangers,power play goals,Under (1.5),1.61,11,0,18:23:01
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Wiesbaden (w),,Hand1 (-12.5),1.90,9,0,18:23:31
Tennis, WTA. 125K. Angers,Mladenovic K - Zhang Shuai,,Win 1,2.15,15,0,18:23:44
Football, Germany. Bundesliga,,,Over (4.5),2.23,1,0,18:27:03
Mix, Fights. MMA. UFC 269,Miranda Maverick - Erin Blanchfield,,Win 1,1.66,14,0,18:29:09
Handball, Wom. World Championship. Spain. Main round,Croatia (w) - Spain (w),,Under (50.5),1.83,5,0,18:33:28
Handball, Wom. World Championship. Spain. Main round,Czech Republic (w) - Denmark (w),,Over (53.5),1.88,4,0,18:33:34
Futsal, Slovenia. 1st league,KMN Dobovec - Kmn Bronx Skofije,,Over (9.5),3.50,9,0,18:34:35
Football, Netherlands. Premier League,,,Individual Total Over team2 (1.5),1.82,6,0,18:34:35
Football, Moldova. Superleague,Sheriff Tiraspol - Zimbru,,Hand2 (+2.5),2.02,2,0,18:35:04
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,3-points made,Hand1 (0),1.90,4,0,18:35:32
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Alba Berlin,3-points made,Individual Total Under team1  (8.5),1.80,11,0,18:35:32
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Alba Berlin,3-points made,Hand2 (0),1.80,5,0,18:36:36
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,3-points made,Individual Total Under team2 (9.5),1.68,13,0,18:36:36
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - AX Armani Milan,rebounds,Win 1,1.85,5,0,18:37:02
Table tennis, Setka Cup,Populovskyi E - Obischenko A,,Win 2,1.48,2,0,18:38:01
Football, Netherlands. Premier League,,,Over (3.5),1.60,5,0,18:38:57
Hockey, NHL,Sabres - New York Rangers,,Hand2 (-1.5),2.18,2,0,18:41:10
Football, Spain. Premier League,Mallorca - Celta Vigo,1st half,Draw,1.95,2,0,18:41:10
Snooker, Scottish Open. Best of 9.,Higgins J - Gilbert D,,Win 1,1.55,9,0,18:41:46
Volleyball, Clubs. World Championships. Brazil. Group stage,Cucine Lube - Trentino,,Hand1 (-8.5),1.70,9,0,18:45:41
Football, Italy. Serie A,Genoa - Sampdoria,,Over (2),1.57,3,0,18:46:52
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,,Hand2 (+6.5),1.54,8,0,18:47:57
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,rebounds,Win 2,2.00,11,0,18:49:01
Basketball, NBA. Regular season,Oklahoma City Thunder - Los Angeles Lakers,3-points made,Hand2 (+1.5),1.80,7,0,18:50:01
Basketball, Norway. BLNO,Gimle - Kongsberg,,Hand1 (-8.5),1.75,9,0,18:52:42
Snooker, Scottish Open. Best of 9.,Higgins J - Gilbert D,,Over (6.5),1.25,2,0,18:53:11
Handball, France. PRO league,US Ivry Handball - Tremblay en France Handball,,Hand2 (+2.5),1.80,1,0,18:54:53
Basketball, Norway. BLNO,Gimle - Kongsberg,,Over (159.5),1.85,2,0,18:55:41
Mix, Fights. MMA. EFC,Faridun Odilov - Enoc Solves Torres,,Win 1,1.16,52,0,18:56:12
Mix, Fights. MMA. EFC,Mehdi Dakaev - Makkasharip Zaynukov,,Win 1,1.27,34,0,18:56:24
American football, NFL,Green Bay Packers - Chicago Bears,,Win 1,1.14,14,0,18:57:17
Basketball, Euroleague ULEB. Regular season,,,Win 1,2.03,3,0,18:59:59
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.75,2,0,19:00:31
Boxing, Rating fights,Isaac Chamberlain -  Dilan Prasovic,,Under (5.5),1.90,11,0,19:00:35
