Football,Bahrain. League 2,Al Busaiteen – Malkiya,,Goal - no goal : yes,1.27,6,1,15:38:10
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica – Belyakov (MEG) Tottenham,,Total 2.5  : U (2.5),1.42,5,0,15:38:16
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica – Belyakov (MEG) Tottenham,,Total 2.5  : O (2.5),2.85,4,1,15:38:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (MRBREAD98),,Total 1.5  : O (1.5),2.62,1,1,15:39:40
Hockey,Russia. VHL,Rubin – Dizel,,Team Totals-1 4.5  : O,1.55,1,1,15:39:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SAMURAI) – Athletic Bilbao (KOSCHEY),,Total 2.5  : O (2.5),1.80,2,2,15:40:24
Futsal,U19. Romania. Championship,Luceafarul Buzau U19 – Fortius Buzau U19,,Hcap -1.5  : 2 (-1.5),1.85,1,0,15:40:38
Football,Bolivia. Reserve League,Universitario Vinto (r) – Always Ready (r),,Total 2.5  : O (2.5),2.25,1,0,15:40:49
Hockey,Russia. VHL,Rubin – Dizel,,Total 6.5  : U (6.5),2.05,6,1,15:40:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (MRBREAD98),,Team Totals-2 0.5  : O,2.60,4,1,15:41:01
Hockey,Russia. Youth championship,Sarmaty – Ladya,,Team Totals-2 5.5  : U,1.30,1,0,15:41:24
Football,Norway. Division 2. Group 2,Tromsdalen – Valerenga 2,,1x2 : 1,4.90,1,1,15:41:30
Football,Norway. Division 2. Group 2,Tromsdalen – Valerenga 2,,Total 0.5  : O (0.5),2.95,12,1,15:41:30
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SAMURAI) – Athletic Bilbao (KOSCHEY),,Total 2.5  : U (2.5),1.86,3,1,15:41:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (MRBREAD98),,Total 0.5  : U (0.5),2.35,2,1,15:41:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (MRBREAD98),,Totals 1.5  : O,3.50,1,1,15:41:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SAMURAI) – Athletic Bilbao (KOSCHEY),,Win 1 : 2:0,6.00,2,1,15:41:53
Hockey,Russia. Youth championship,MHC Spartak Moscow – MHK Atlant,,Goal - no goal : yes,1.45,6,0,15:41:54
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Next goal 6  : No goal,5.20,4,1,15:42:06
Football,Romania. Superleague,Botosani – Universitatea Cluj,,Total 1.5  : O (1.5),2.65,4,0,15:42:12
Futsal,U19. Romania. Championship,Luceafarul Buzau U19 – Fortius Buzau U19,,Totals 10.5  : U,3.70,1,1,15:42:58
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Total 6.5  : O (6.5),2.00,6,1,15:43:02
Football,Colombia. Regional League,La Chalaca – Leones 2,,Total 1.5  : U (1.5),2.35,5,0,15:43:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – USA (MRBREAD98),,Total 0.5  : O (0.5),3.80,1,1,15:43:37
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Team Totals-2 2.5  : U,1.91,3,1,15:44:12
Football,Oman. Superleague,Al Ittihad Salalah – Al Nasr Salalah,,Goal - no goal : yes,1.70,4,0,15:44:12
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Totals 5.5  : U,4.40,2,1,15:44:13
Hockey,Russia. Youth championship,Sarmaty – Ladya,,Total 9.5  : O (9.5),3.20,18,2,15:44:18
Football,Ghana. Division 1,Unity – Young Apostles,,Total 1.5  : U (1.5),1.67,4,0,15:44:24
Hockey,Russia. Youth championship,Sarmaty – Ladya,,Total 9.5  : U (9.5),1.25,17,1,15:44:46
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Totals 7.5  : O,5.50,7,1,15:45:39
Futsal,U19. Romania. Championship,Luceafarul Buzau U19 – Fortius Buzau U19,,Total 13.5  : O (13.5),2.10,2,1,15:46:02
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Loko interim team total 0.5  : Over (0.5),4.70,1,1,15:46:36
Tennis,WTA. Ostrava. Hard,Keys M – Rybakina E,3rd set,1x2 : 2,1.18,2,1,15:46:37
Futsal,U19. Romania. Championship,Luceafarul Buzau U19 – Fortius Buzau U19,,Hcap -1.5  : 2,2.90,3,1,15:46:57
Hockey,Russia. Youth championship,Russkie Vityazi – Captain Stupino,,Total 6.5  : U (6.5),2.12,9,1,15:47:13
Tennis,WTA. Ostrava. Hard,Keys M – Rybakina E,3rd set aces,Hcap +1.5  : 2 (+1.5),1.90,2,1,15:47:43
Tennis,WTA. Ostrava. Hard,Keys M – Rybakina E,3rd set aces,Total 5.5  : U (5.5),1.60,2,1,15:48:04
Tennis,WTA. Ostrava. Hard,Keys M – Rybakina E,3rd set aces,Total 4.5  : U (4.5),2.30,1,1,15:48:09
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,1x2 : 2,9.00,11,1,15:48:19
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille – Rudakov (FCA) Monaco,,Total 1.5  : U (1.5),1.96,2,1,15:48:24
Hockey,Russia. Youth championship,MHC Spartak Moscow – MHK Atlant,,Will be a goal 1  : yes,3.50,9,1,15:48:53
Football,Serbia. Superleague,Cukaricki – Radnicki Nis,,Total 2.5  : U (2.5),1.35,1,1,15:49:25
Hockey,Russia. VHL,Rubin – Dizel,,Will be a goal 7  : yes,3.05,5,1,15:49:47
Football,Saud.Arabia. Division 1,Al Qaisoma – Al Jabalain,,Total 2.5  : O (2.5),2.20,17,4,15:50:33
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Total 6.5  : U (6.5),1.35,11,0,15:50:55
Hockey,Russia. VHL,Yugra – HC Tambov,,Totals 6.5  : U,1.11,6,1,15:50:55
Hockey,Russia. Youth championship,Russkie Vityazi – Captain Stupino,,Totals 7.5  : O,3.00,2,1,15:51:01
Football,Bahrain. League 2,Al Busaiteen – Malkiya,,1x2 : 1,2.20,3,1,15:51:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Hcap 0  : 2,2.77,9,1,15:51:33
Hockey,Russia. Youth championship,MHC Spartak Moscow – MHK Atlant,,Totals 1.5  : U,6.60,2,1,15:51:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Czech Republic (DIAMOND_B),,Draw : 0:0,14.00,2,1,15:52:17
Hockey,Russia. Youth championship,MHC Spartak Moscow – MHK Atlant,,Hcap -2.5  : 1,4.30,10,1,15:52:26
Hockey,Russia. VHL,Rubin – Dizel,,Team Totals-2 2.5  : U,1.65,1,1,15:52:38
Basketball,Lithuania. LKL,Wolves – BC Juventus,,Total 171.5  : U (171.5),1.87,1,1,15:52:40
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Goal - no goal : no,1.47,4,1,15:52:46
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Will be a goal 6  : yes,2.85,2,1,15:52:46
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Total 4.5  : U (4.5),1.59,8,1,15:52:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Czech Republic (DIAMOND_B),,Total 2.5  : U (2.5),1.77,4,1,15:52:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Czech Republic (DIAMOND_B),,Total 2.5  : O (2.5),1.99,6,1,15:53:11
Hockey,NMHL,Polet Rybinsk – MKHK Arktika,,Total 7.5  : U (7.5),2.00,5,1,15:53:12
Football,Oman. Superleague,Al Ittihad Salalah – Al Nasr Salalah,,Total 1.5  : U (1.5),1.90,8,1,15:53:15
Basketball,Lithuania. LKL,Wolves – BC Juventus,,Total 172.5  : O (172.5),1.83,1,1,15:53:27
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Totals 2.5  : O,1.28,7,1,15:53:37
Hockey,Russia. VHL,Yugra – HC Tambov,,Team Totals-1 3.5  : O,1.75,6,1,15:53:38
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Team Totals-1 4.5  : O,7.50,4,1,15:54:18
Basketball,Lithuania. LKL,Wolves – BC Juventus,,Total 172.5  : U (172.5),1.87,3,1,15:54:18
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,1x2 : 1,1.35,9,1,15:54:26
Football,Colombia. Regional League,La Chalaca – Leones 2,,Totals 1.5  : O,1.14,2,1,15:54:40
Hockey,Russia. Youth championship,Russkie Vityazi – Captain Stupino,,Totals 4.5  : U,5.70,7,1,15:54:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Czech Republic (DIAMOND_B),,1x2 : X,3.15,2,1,15:54:54
Hockey,Russia. VHL,Rubin – Dizel,,Team Totals-2 4.5  : O,7.70,2,1,15:55:07
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,1x2 : 2,3.70,32,1,15:55:12
Football,Greece. Superliga 1,PAS Giannina – Panetolikos,,Totals 5  : U,1.25,5,1,15:55:29
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Will be a goal 4  : yes,3.05,5,0,15:55:30
Football,Oman. Superleague,Al Ittihad Salalah – Al Nasr Salalah,,Totals 0.5  : O,1.19,12,0,15:55:39
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Team Totals-1 3.5  : O,3.30,1,1,15:55:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (DIMAS) – Barcelona (GAN1N),,Total 2.5  : U (2.5),1.90,2,1,15:56:16
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,1x2 : X,4.20,21,1,15:56:26
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Total 5.5  : O (5.5),1.60,8,0,15:56:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,1x2 : X2,3.00,3,0,15:56:52
Football,Ghana. Division 1,Unity – Young Apostles,,Total 1.5  : O (1.5),2.55,10,1,15:56:57
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Total 3.5  : U (3.5),1.61,10,1,15:57:20
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Total 3.5  : O (3.5),2.25,12,1,15:57:52
Football,Greece. Superliga 1,PAS Giannina – Panetolikos,,Totals 3.5  : O,1.32,1,1,15:58:18
Hockey,Russia. VHL,Rubin – Dizel,,Totals 8.5  : U,2.60,8,1,15:58:23
Esports,Champions League. Playoff. Best of 3,ez katka – Anime Enjoyers,1st map,1x2 : 1,1.30,23,5,15:58:45
Football,Greece. Superliga 1,PAS Giannina – Panetolikos,,Totals 5.5  : U,1.14,3,1,15:58:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (DIMAS) – Barcelona (GAN1N),,Total 3.5  : U (3.5),2.10,3,1,15:58:55
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Total 3.5  : U (3.5),1.65,3,0,15:59:34
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Total 2.5  : O (2.5),1.61,2,1,15:59:42
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Total 2.5  : U (2.5),1.80,5,1,16:00:18
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,Winner : yes,2.30,2,1,16:00:19
Hockey,Russia. VHL,Rubin – Dizel,,Total 8.5  : U (8.5),2.15,1,1,16:00:40
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,,To win : Loko,1.80,1,1,16:00:40
Hockey,Russia. VHL,Rubin – Dizel,,Next goal 9  : Dizel,4.30,1,1,16:00:41
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,1x2 : X,4.30,10,2,16:00:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (DIMAS) – Barcelona (GAN1N),,Total 3.5  : O (3.5),2.77,4,1,16:00:46
Hockey,Fonbet KHL Championship,Kunlun Red Star – Dynamo Moscow,,Team Totals-2 2.5  : O,1.57,5,0,16:01:17
Hockey,Fonbet KHL Championship,Kunlun Red Star – Dynamo Moscow,,Totals 3.5  : O,1.33,1,0,16:01:18
Hockey,Russia. VHL,Rubin – Dizel,,To win : Dizel,2.35,4,1,16:01:18
Futsal,U19. Romania. Championship,Luceafarul Buzau U19 – Fortius Buzau U19,,Totals 12.5  : O,3.30,2,0,16:01:26
Hockey,Russia. Youth championship,MHC Dynamo Moscow – Almaz,,Team Totals-1 1.5  : O,1.18,4,1,16:01:40
Esports,BTS Pro Series: Southeast Asia. Playoffs. Best of 3,Army Geniuses – LILGUN,3rd map,1x2 : 1,1.45,63,8,16:01:41
Hockey,Russia. Youth championship,Russkie Vityazi – Captain Stupino,,Will be a goal 4  : yes,2.05,1,1,16:01:52
Tennis,WTA. Ostrava. Hard,Keys M – Rybakina E,3rd set aces,Total 3.5  : U (3.5),1.87,1,1,16:02:00
Basketball,Lithuania. LKL,Wolves – BC Juventus,,1x2 : 1,1.27,3,1,16:02:12
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Dinamo Minsk,,Total 5.5  : U (5.5),2.00,9,1,16:02:22
Basketball,Adriatic League,FMP Beograd – Mega,,1x2 : 1,1.30,1,1,16:02:22
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Totals 1.5  : U,2.95,2,1,16:02:31
Hockey,Russia. VHL,Yugra – HC Tambov,,Next goal 6  : HC Tambov,6.90,1,1,16:02:31
Hockey,NMHL,Polet Rybinsk – MKHK Arktika,,Total 9.5  : O (9.5),2.15,3,0,16:02:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Totals 2.5  : U,1.30,5,1,16:02:43
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,Hcap -1.5  : 1 (-1.5),2.70,4,0,16:02:43
Esports,Champions League. Playoff. Best of 3,ez katka – Anime Enjoyers,1st map,1x2 : 2,4.70,23,8,16:03:13
Hockey,Russia. Youth championship,MHC Spartak Moscow – MHK Atlant,,Team Totals-1 1.5  : U,2.30,1,1,16:03:23
Esports,BTS Pro Series: Southeast Asia. Playoffs. Best of 3,Army Geniuses – LILGUN,3rd map,1x2 : 2,2.40,17,5,16:03:23
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Total 156.5  : U (156.5),1.85,1,1,16:03:53
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Total 155.5  : U (155.5),1.87,1,1,16:03:57
Hockey,Russia. VHL,Dinamo Saint-Petersburg – HC Ryazan-VDV,,Total 5.5  : U (5.5),1.88,1,1,16:03:59
Basketball,Lithuania. LKL,Neptunas – Pieno Zvaigzdes,,Specials : no,1.90,2,1,16:04:20
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Dinamo Minsk,Kruchinin A.,Hockey stats 0.5  : O (0.5),1.82,1,1,16:04:26
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Atlasov (L1R) RB Salzburg,,1x2 : 1,4.15,20,1,16:04:34
Football,Israel. Liga Leumit,Hapoel Petah Tikva – Ironi Tiberias,,Team Totals-1 0.5  : O,1.28,9,1,16:04:42
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,overtime,To win : Loko,1.85,19,1,16:05:22
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,overtime,Loko Special : yes,3.70,12,1,16:05:23
Football,Colombia. Regional League,La Chalaca – Leones 2,,Total 2.5  : U (2.5),2.10,28,2,16:05:45
Football,Oman. Superleague,Al Ittihad Salalah – Al Nasr Salalah,,Total 1.5  : O (1.5),2.20,33,0,16:06:13
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,overtime,1x2 : 2,3.40,3,1,16:06:26
Hockey,Russia. Youth championship,MHC Spartak Moscow – MHK Atlant,,1x2 : X,3.45,1,1,16:06:26
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,overtime,1x2 : X,1.75,21,2,16:07:22
Basketball,Lithuania. LKL,Neptunas – Pieno Zvaigzdes,,Total 160.5  : O (160.5),1.83,1,0,16:07:22
Basketball,Romania. Cup,Steaua – CS Dinamo Bucuresti,,Total 149.5  : O (149.5),1.87,2,0,16:07:44
Hockey,Russia. VHL,Yugra – HC Tambov,,Total 5.5  : O (5.5),3.95,2,1,16:08:11
Football,Latvia. 1st Liga.,Kekava/Auda – Beitar,1st half,Goal - no goal : no,2.20,3,0,16:08:32
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Hcap +13.5  : 1 (+13.5),1.90,4,1,16:08:33
Football,Israel. Liga Bet. North,Beitar Haifa Yakov – Maccabi Neve Shaanan Eldad,,Totals 2.5  : O,5.50,2,1,16:08:44
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Privalov (BLD) Seville,,1x2 : X,3.00,1,1,16:08:45
Hockey,Russia. VHL,Dinamo Saint-Petersburg – HC Ryazan-VDV,,1x2 : 1,1.33,4,1,16:08:47
Futsal,U19. Romania. Championship,Luceafarul Buzau U19 – Fortius Buzau U19,,Total 11.5  : O (11.5),1.65,1,1,16:08:55
Football,Latvia. 1st Liga.,Kekava/Auda – Beitar,,Total 3.5  : U (3.5),1.63,7,0,16:09:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) – Real Betis (DIMAS),,Total 2.5  : U (2.5),2.17,1,1,16:09:11
Hockey,Russia. VHL,Dinamo Saint-Petersburg – HC Ryazan-VDV,,Total 5.5  : O (5.5),2.08,6,1,16:09:34
Hockey,Russia. VHL,SKA-Neva – Khimik Voskresensk,,Total 4.5  : U (4.5),1.95,1,1,16:09:40
Hockey,Russia. Youth championship,MHC Spartak Moscow – MHK Atlant,,Goal - no goal : no,6.60,1,1,16:09:40
Football,Greece. Superliga 1,PAS Giannina – Panetolikos,,Hcap +1.5  : 1 (+1.5),1.19,3,1,16:09:56
Hockey,Russia. VHL,Yugra – HC Tambov,,Total 6.5  : O (6.5),3.05,4,1,16:10:02
Hockey,Russia. VHL,Rubin – Dizel,,Rubin Special : yes,4.90,3,1,16:10:02
Hockey,Russia. VHL,SKA-Neva – Khimik Voskresensk,,Team Totals-2 2.5  : O,2.80,1,1,16:10:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Sweden (CHOPPER007),,Total 2.5  : U (2.5),2.10,5,1,16:10:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Sweden (CHOPPER007),,1x2 : X,3.90,2,1,16:10:04
Football,Latvia. 1st Liga.,Kekava/Auda – Beitar,,Team Totals-2 1.5  : O,2.05,1,1,16:10:10
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,overtime,To win : Krasnaya Armiya,1.92,2,1,16:10:20
Hockey,Russia. Youth championship,Krasnaya Armiya – Loko,overtime,1x2 : 1,10.50,3,1,16:10:20
Hockey,Russia. VHL,Rubin – Dizel,,1x2 : 2,18.00,17,2,16:10:51
Hockey,Russia. Youth championship,MHC Dynamo Moscow – Almaz,,1x2 : 1,1.80,5,1,16:11:07
Hockey,Russia. VHL,Rubin – Dizel,,Total 8.5  : O (8.5),7.00,10,1,16:11:30
Hockey,Russia. VHL,Rubin – Dizel,,Winner : yes,2.40,2,1,16:12:02
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Total 152.5  : O (152.5),1.90,5,1,16:12:22
Hockey,Russia. VHL,Yugra – HC Tambov,,Total 7.5  : U (7.5),1.07,3,0,16:12:27
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Total 154.5  : O (154.5),1.83,1,1,16:12:28
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 1 Bears – Shadow,,Including overtime : Bears,2.95,11,2,16:12:47
Hockey,Russia. Youth championship,Russkie Vityazi – Captain Stupino,,Total 5.5  : U (5.5),1.75,5,3,16:13:01
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Total 156.5  : O (156.5),1.87,1,1,16:13:01
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Total 155.5  : O (155.5),1.85,1,1,16:13:01
Hockey,Russia. VHL,Dinamo Saint-Petersburg – HC Ryazan-VDV,,Will be a goal 2  : yes,3.55,1,1,16:13:41
Basketball,Romania. Cup,Steaua – CS Dinamo Bucuresti,,Total 147.5  : O (147.5),1.90,5,0,16:13:42
Hockey,Fonbet KHL Championship,Kunlun Red Star – Dynamo Moscow,,Total 4.5  : U (4.5),1.70,6,1,16:13:52
Basketball,Slovenia. Liga Nova KBM,Sencur – Podcetrtek,,Totals 146.5  : U,2.03,1,1,16:14:14
Basketball,Slovenia. Liga Nova KBM,Sencur – Podcetrtek,,Totals 145.5  : U,2.05,1,1,16:14:15
Football,Lithuania. League 1,FC Siauliai 2 – Panevezys 2,,Team Totals-1 1.5  : U,1.72,10,1,16:14:21
Football,Latvia. 1st Liga.,Kekava/Auda – Beitar,1st half,Goal - no goal : yes,2.20,1,0,16:14:27
Basketball,Slovenia. Liga Nova KBM,Sencur – Podcetrtek,,Total 148.5  : U (148.5),1.83,1,1,16:14:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Sweden (CHOPPER007),,Next goal 1  : No goal,5.30,4,1,16:14:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) – Real Betis (DIMAS),,Total 1.5  : U (1.5),2.10,2,1,16:15:23
Basketball,Romania. Cup,Steaua – CS Dinamo Bucuresti,,Total 141.5  : U (141.5),1.87,2,0,16:15:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Sweden (CHOPPER007),,Total 1.5  : O (1.5),2.07,1,1,16:15:54
Hockey,Fonbet KHL Championship,Kunlun Red Star – Dynamo Moscow,,Totals 2.5  : U,4.05,3,1,16:16:41
Basketball,Lithuania. LKL,Neptunas – Pieno Zvaigzdes,,Total 157.5  : U (157.5),1.83,1,0,16:16:58
Basketball,Lithuania. LKL,Neptunas – Pieno Zvaigzdes,,Total 156.5  : U (156.5),1.87,1,0,16:17:04
Hockey,Russia. VHL,Rubin – Dizel,overtime,1x2 : 1,3.65,1,0,16:17:06
Football,Greece. Superliga 1,PAS Giannina – Panetolikos,,1x2 : 1,9.00,12,3,16:17:35
Football,Latvia. 1st Liga.,Kekava/Auda – Beitar,,Team Totals-2 1.5  : U,1.70,1,1,16:17:45
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica – Yuzhakov (PET) Manchester United,,Total 3.5  : U (3.5),1.73,8,1,16:18:26
Football,Colombia. Regional League,La Chalaca – Leones 2,,Totals 3.5  : U,1.14,1,1,16:18:52
Basketball,Slovenia. Liga Nova KBM,Sencur – Podcetrtek,,Hcap +8.5  : 2,1.63,2,1,16:18:53
Football,Saud.Arabia. Division 1,Hajer – Al Hazm,,Next goal 4  : Al Hazm,1.95,2,1,16:19:15
Basketball,Latvia. National liga,Turiba – BK Kekava,,Total 148.5  : O (148.5),1.83,1,1,16:19:16
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica – Yuzhakov (PET) Manchester United,,Totals 2.5  : U,2.47,4,0,16:19:21
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica – Yuzhakov (PET) Manchester United,,Totals 3.5  : U,1.51,1,0,16:19:27
Football,Russia. Premier League,Krylya Sovetov – FC Krasnodar,,Totals 1.5  : U,3.15,3,1,16:19:36
Basketball,Wom. Russia. Premier League,Dinamo Moscow (w) – MBA Moscow(w),,Total 147.5  : O (147.5),1.83,1,1,16:19:38
Basketball,Latvia. National liga,Turiba – BK Kekava,,Total 147.5  : O (147.5),1.90,2,1,16:20:02
Football,Russia. Premier League,Krylya Sovetov – FC Krasnodar,,Totals 1.5  : O,1.37,12,2,16:20:06
Hockey,Russia. VHL,Rubin – Dizel,overtime,1x2 : 12,5.70,1,0,16:20:06
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica – Yuzhakov (PET) Manchester United,,Total 2.5  : O (2.5),1.80,1,1,16:20:19
Basketball,Latvia. National liga,Turiba – BK Kekava,,Total 145.5  : O (145.5),1.83,1,1,16:20:19
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica – Yuzhakov (PET) Manchester United,,Total 2.5  : U (2.5),1.65,7,0,16:21:13
Basketball,Romania. Cup,CS Municipal Targu Mures – Voluntari,,Total 163.5  : O (163.5),1.90,3,1,16:21:34
Basketball,Slovenia. Liga Nova KBM,Sencur – Podcetrtek,,Totals 159.5  : O,1.70,1,1,16:22:11
Basketball,Slovenia. Liga Nova KBM,Sencur – Podcetrtek,,Totals 158.5  : O,1.67,1,1,16:22:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) – Sweden (CHOPPER007),,Total 1.5  : U (1.5),2.03,3,1,16:22:36
Basketball,Wom. Russia. Premier League,Dinamo Moscow (w) – MBA Moscow(w),,Hcap +42.5  : 1 (+42.5),1.76,2,0,16:22:42
Basketball,Latvia. National liga,Turiba – BK Kekava,,Total 146.5  : U (146.5),1.90,1,1,16:22:47
Football,Greece. Superliga 1,PAS Giannina – Panetolikos,,Hcap -1.5  : 2 (-1.5),5.40,3,1,16:23:20
