Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Over (116.5),2.65,3,2,13:26:53
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (116.5),2.65,1,1,13:26:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (44.5),1.80,1,1,13:26:56
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Under (44.5),1.80,1,1,13:26:56
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,,Under (55.5),1.67,41,2,13:27:13
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,1st period,Over (1.5),2.80,2,1,13:27:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Hand1 (+4.5),1.85,2,1,13:27:27
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,ENTROPIQ - Renegades,2nd map,Under (26.5),2.05,7,1,13:27:32
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Execration - Yangon Galacticos,1st map,Win 1,3.00,11,0,13:27:35
Basketball, Russia. ASB,KKEP Krasnodar - Kubansky GAU,3rd quarter,Hand1 (+4.5),1.85,4,1,13:27:36
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,ENTROPIQ - Renegades,2nd map,Under (27.5),1.67,3,1,13:27:42
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,ENTROPIQ - Renegades,,Under (27.5),1.67,1,1,13:27:45
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,2nd quarter,Under (44.5),1.90,4,0,13:27:46
Basketball, Iraq. Premier League,Al Kahrabaa - Naft Al-Basra,,Under (154.5),1.80,1,1,13:28:04
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,2nd map,Under (28.5),1.46,70,3,13:28:12
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,,Under (28.5),1.46,1,0,13:28:12
Basketball, Iraq. Premier League,Al Kahrabaa - Naft Al-Basra,2nd quarter,Under (38.5),1.80,2,1,13:28:22
Hockey, Russia. Youth championship,Tyumensky Legion - Stalnye Lisy,,Over (11.5),2.80,5,1,13:28:45
Football, Wom. U19. Friendly,Montenegro U19 (w) - Bosnia and Herzegovina U19 (w),,Hand1 (+1.5),1.80,2,1,13:28:45
Hockey, Wom. Olympic Games 2022. Beijing. 3rd place match,Finland (w) - Switzerland (w),number of 2min penalty,Over (7.5),1.90,3,2,13:28:45
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_d1pseN) - Liverpool (ECF_nikkitta),,Win 1,2.42,2,1,13:28:46
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,2nd map,Under (27.5),1.47,67,2,13:28:46
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,,Under (27.5),1.47,13,0,13:28:47
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand1 (-3.5),2.00,2,1,13:28:56
Football, Greece. Superleague 2,Levadiakos - Diagoras Rodou,,Hand1 (-3.5),2.00,4,1,13:29:04
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_d1pseN) - Liverpool (ECF_nikkitta),,Over (2.5),2.15,2,1,13:29:22
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand1 (+1.5),1.60,6,1,13:29:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Hand1 (+1.5),1.60,10,4,13:29:54
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand1 (0),1.70,4,1,13:30:09
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Shin) - United States (AR4i),,Hand1 (0),1.70,14,1,13:30:35
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Hand1 (0),1.70,19,3,13:30:37
Football, Friendly,Prykarpattya Ivano-Frankivsk - Nyva Ternopil,,Under (3.5),1.72,5,1,13:30:45
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,2nd map,Under (26.5),2.10,43,1,13:30:53
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,,Under (26.5),2.10,3,0,13:30:53
Football, Friendly,Shevardeni 1906 - FC Samtredia,,Over (2.5),1.65,45,6,13:31:08
Basketball, Iraq. Premier League,Al Kahrabaa - Naft Al-Basra,2nd quarter,Over (42.5),1.94,1,1,13:31:17
Football, Brazil. Brasiliense,Brasiliense - Atletico Taguatinga,1st half,Under (1.5),1.68,1,1,13:31:29
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Carlwhizzer) - Valencia (YOSHI),,Under (5.5),1.49,3,1,13:31:34
Hockey, Wom. Olympic Games 2022. Beijing. 3rd place match,Finland (w) - Switzerland (w),number of 2min penalty,Under (8.5),1.35,2,1,13:31:42
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,,Over (185.5),1.87,1,0,13:31:51
Football, Friendly,Puszcza Niepolomice - LKS Lagow,,Hand2 (0),2.90,1,1,13:32:01
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,2nd quarter,Hand1 (-2.5),1.83,1,0,13:32:05
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,,Over (184.5),1.80,2,0,13:32:06
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Shin) - United States (AR4i),,Under (4.5),1.60,1,1,13:32:11
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Shin) - United States (AR4i),,Under (3.5),2.25,1,1,13:32:16
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_LaikingDast) - Benfiсa (ECF_DaVa),,Win 2,2.23,2,1,13:32:49
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (20.5),1.73,1,1,13:33:32
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Over (21.5),2.45,3,1,13:34:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Win 2,3.35,23,3,13:34:32
Football, U19. Slovenia. Championship,Maribor U19 - Olimpija Ljubljana U19,,Win 2,2.60,3,1,13:34:41
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Over (0.5),2.10,2,2,13:35:05
Football, Kenya. Division 1,Zoo Kericho - Migori Youth,,Under (2.5),2.35,11,2,13:35:06
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - Russia (royalik),,Individual Total Under team2 (2.5),1.67,4,1,13:35:28
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,2nd quarter,Under (45.5),1.83,2,0,13:35:30
Football, Czech. Cup. Quarter-final,,,Over (0.5),2.10,3,1,13:35:31
Football, Friendly,Travnik - Mladost Doboj Kakanj,,Over (3.5),1.85,3,1,13:35:32
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Under (26.5),1.93,24,2,13:35:35
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Under (26.5),1.93,22,2,13:35:37
Badminton, Doubles. African Mixed Team Championship. Uganda,Elliott J/Summers R - Edward M/Mulenga K,3rd set,Hand1 (-4.5),1.65,1,1,13:35:44
Badminton, Doubles. African Mixed Team Championship. Uganda,Elliott J/Summers R - Edward M/Mulenga K,3rd set,Hand1 (-5.5),1.68,1,1,13:35:45
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,2nd period,Over (1.5),1.32,2,1,13:36:10
Football, Friendly,Shevardeni 1906 - FC Samtredia,,Win 1,1.02,17,1,13:36:12
Hockey, Russia. Youth championship,Tyumensky Legion - Stalnye Lisy,,Over (9.5),1.22,8,3,13:36:15
Hockey, U20. Finland. Championship,Ilves U20 - TuTo U20,number of 2min penalty,Over (5.5),3.40,2,2,13:36:34
Football, Italy. Serie D,Rieti 1936 - Montespaccato,1st half,Hand1 (0),1.78,3,1,13:36:40
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,power play goals,Over (1.5),2.90,1,1,13:36:41
Basketball, Russia. ASB,KKEP Krasnodar - Kubansky GAU,,Over (154.5),1.90,3,1,13:37:02
Basketball, Russia. ASB,KKEP Krasnodar - Kubansky GAU,3rd quarter,Under (35.5),1.87,1,1,13:37:09
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_LaikingDast) - Benfiсa (ECF_DaVa),,Win 1,3.30,1,1,13:37:21
Hockey, Russia. Youth championship,MHC Molot - Loko-76,1st period,Under (1.5),1.55,3,1,13:37:23
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,2nd quarter,Hand1 (+1.5),1.55,1,0,13:37:23
Hockey, Russia. Youth championship,MHC Molot - Loko-76,,Over (5.5),2.35,1,1,13:37:28
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,,Individual Total Over team2 (1.5),1.90,5,1,13:37:40
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (56.5),1.87,2,1,13:37:47
Hockey, Olympic Games 2022. Beijing. 1/4 finals,Sweden - Canada,face offs,Over (56.5),1.83,4,1,13:37:50
Football, Brazil. Brasiliense,Brasiliense - Atletico Taguatinga,1st half,Individual Total Over team1  (1.5),1.40,4,1,13:38:03
Football, U19. Croatia. Championship,Sesvete U19 - Dinamo Zagreb U19,,Over (3.5),2.85,12,0,13:38:06
Hockey, Olympic Games 2022. Beijing. 1/4 finals,Sweden - Canada,face offs,Over (55.5),1.80,1,1,13:38:14
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Under (182.5),1.80,3,1,13:38:20
Hockey, Olympic Games 2022. Beijing. 1/4 finals,,,Under (0.5),1.35,5,1,13:38:25
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (182.5),1.80,2,1,13:38:36
Football, Greece. Superleague 2,Levadiakos - Diagoras Rodou,,Over (3.5),1.75,62,4,13:38:37
Basketball, Russia. ASB,KKEP Krasnodar - Kubansky GAU,,Hand1 (+26.5),1.83,2,1,13:38:37
Beach volley, Circuito Argentino. Argentina,Rodriguez Oldani/Ruiz - Doval/Gonzalez M,2nd set,Win 2,3.65,1,1,13:38:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - Russia (royalik),2nd period,Win 2,3.40,2,0,13:38:44
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,2nd quarter,Over (45.5),1.90,9,0,13:38:46
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,,Under (182.5),1.80,11,0,13:38:54
Football, Saud.Arabia. Division 1,Ohud Medina - Al Shoulla,1st half,Over (1.5),2.25,4,1,13:39:09
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,2nd quarter,Win 1,1.35,4,0,13:39:33
Hockey, Olympic Games 2022. Beijing. 1/4 finals,Sweden - Canada,power play goals,Over (1.5),2.47,3,1,13:39:44
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Over (1.5),2.47,8,4,13:39:48
Football, Friendly,Shevardeni 1906 - FC Samtredia,,Hand2 (+1.5),5.50,1,1,13:40:01
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand2 (+1.5),5.50,1,1,13:40:02
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,,Win 1,9.00,1,0,13:40:04
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (157.5),1.87,2,1,13:40:06
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MIBR - Movistar Riders,2nd map,Win 1,9.00,2,0,13:40:09
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Over (2.5),1.90,16,4,13:40:35
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Thunder) - Zenit (Kodas),,Hand1 (-8.5),1.80,1,1,13:40:37
Hockey, NMHL,MHK Kristall Saratov - Dizelist,2nd period,Over (2.5),1.90,13,1,13:40:43
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (25.5),1.75,1,1,13:40:45
Football, Qatar. Emir Cup. Round of 16,Al Gharafa - Al Kharitiyath,,Hand2 (+1.5),2.60,2,1,13:40:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - Russia (royalik),,team2 win 2:3,11.00,1,0,13:40:50
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Thunder) - Zenit (Kodas),,Hand1 (-11.5),1.93,3,1,13:40:52
Hockey, U20. Finland. Championship,Ilves U20 - TuTo U20,number of 2min penalty,Over (4.5),2.45,4,1,13:40:58
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Under (0.5),1.95,2,1,13:41:04
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,2nd quarter,Hand2 (+2.5),2.00,1,0,13:41:05
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,,Under (177.5),1.80,1,0,13:41:05
Football, Syria. Division 1,Al Arabi - Jrmana,,Under (0.5),1.95,4,1,13:41:07
Football, Uganda. Premier League,Tooro United - Villa,1st half,Over (1.5),5.80,5,2,13:41:13
Hockey, Olympic Games 2022. Beijing. 1/4 finals,,,Under (14.5),2.50,3,0,13:41:27
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Under (14.5),2.50,3,1,13:41:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Shin) - United States (AR4i),2nd period,Over (3.5),2.50,2,1,13:41:37
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,3rd quarter,Hand2 (+3.5),1.85,1,0,13:41:49
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DangerDim77) - PSG (ECF_slezaintima),,Win 1,6.00,4,1,13:42:02
Basketball, Russia. ASB,KKEP Krasnodar - Kubansky GAU,3rd quarter,Under (3.5),1.73,3,1,13:42:02
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Shin) - United States (AR4i),2nd period,Under (3.5),1.73,4,1,13:42:04
Football, Friendly,Puszcza Niepolomice - LKS Lagow,1st half,Over (0.5),2.07,1,1,13:42:19
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Draw,2.60,8,2,13:42:25
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_white_boy1927) - Liverpool (ECF_nikkitta),,Win 1,2.35,1,1,13:42:33
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Thunder) - Zenit (Kodas),,Over (88.5),1.72,2,1,13:42:50
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Over (88.5),1.72,1,1,13:42:51
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (88.5),1.72,1,1,13:42:52
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,3rd quarter,Win 1,1.50,2,0,13:42:55
Football, Qatar. Emir Cup. Round of 16,Al Gharafa - Al Kharitiyath,,Under (3.5),1.80,5,2,13:43:02
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (3.5),1.80,13,3,13:43:04
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Under (20.5),2.23,2,1,13:43:17
Hockey, Russia. Youth championship,MHC Molot - Loko-76,,Over (3.5),1.35,1,1,13:43:29
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Under (27.5),1.95,16,2,13:43:31
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Under (27.5),1.95,17,2,13:43:31
Football, Friendly,OFK Toplicanin - Buducnost Popovac,,Over (2.5),3.80,1,1,13:43:33
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sputnik Almetievsk,,Over (3.5),1.30,3,1,13:43:36
Football, Saud.Arabia. Division 1,Ohud Medina - Al Shoulla,2nd half,Over (1.5),2.40,2,1,13:43:39
Hockey, Olympic Games 2022. Beijing. 1/4 finals,,,Over (15.5),2.07,2,1,13:43:40
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DangerDim77) - PSG (ECF_slezaintima),,Hand2 (-3.5),2.45,2,1,13:43:42
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Win 1,1.08,115,9,13:44:01
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (40.5),1.85,1,1,13:44:06
Football, Friendly,Shevardeni 1906 - FC Samtredia,,Under (3.5),1.14,18,5,13:44:07
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (5.5),1.48,4,2,13:44:10
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Under (5.5),1.48,1,1,13:44:10
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (bluefir3) - Valencia (YOSHI),,Under (5.5),1.48,2,1,13:44:12
Football, Friendly,OFK Toplicanin - Buducnost Popovac,,Under (2.5),1.15,20,1,13:44:34
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (2.5),2.23,22,7,13:44:39
Football, Friendly,Shevardeni 1906 - FC Samtredia,,Under (2.5),2.23,82,5,13:44:40
Hockey, Olympic Games 2022. Beijing. 1/4 finals,,,Over (16.5),2.10,1,0,13:44:41
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Over (16.5),2.10,1,1,13:44:43
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Over (16.5),2.10,2,2,13:44:45
Football, Friendly,Shevardeni 1906 - FC Samtredia,,Over (16.5),2.10,1,0,13:44:45
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (16.5),2.10,1,1,13:44:46
Football, Friendly,Shevardeni 1906 - FC Samtredia,,Under (23.5),1.93,1,0,13:44:54
Basketball, Cup. Georgia,Olimpi Tbilisi - Kavkasia,,Under (172.5),1.87,1,0,13:45:01
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_white_boy1927) - Liverpool (ECF_nikkitta),,Win 2,4.00,4,1,13:45:03
Wom, UTR Pro Tennis Series. Romania,Duca G - Botusharova B,2nd set,Under (9.5),2.15,3,1,13:45:14
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (23.5),1.93,7,2,13:45:18
Hockey, Russia. Youth championship,Tyumensky Legion - Stalnye Lisy,,Under (9.5),3.00,8,4,13:45:20
Tennis, WTA. Dubai. Hard,,,Over (2.5),1.65,51,1,13:45:28
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - ENTERPRISE,1st map,Under (24.5),1.70,9,2,13:45:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Under (157.5),1.87,2,1,13:45:50
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Under (157.5),1.87,3,1,13:45:52
Basketball, Iraq. Premier League,Al Kahrabaa - Naft Al-Basra,,Under (157.5),1.87,9,1,13:45:54
Football, Qatar. Emir Cup. Round of 16,Al Gharafa - Al Kharitiyath,,Win 2,9.50,2,1,13:46:06
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (bluefir3) - Valencia (YOSHI),,Under (6.5),1.62,1,1,13:46:28
Hockey, Russia. Youth championship,Tyumensky Legion - Stalnye Lisy,power play goals,Hand2 (-1.5),3.40,1,1,13:46:35
Football, Friendly,Puszcza Niepolomice - LKS Lagow,,Win 2,3.30,7,1,13:46:46
Basketball, Iraq. Premier League,Al Kahrabaa - Naft Al-Basra,,Over (157.5),1.83,3,1,13:47:04
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Shin) - United States (AR4i),,Under (5.5),1.61,1,0,13:47:07
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Hand2 (0),2.10,1,1,13:47:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Under (5.5),1.61,2,1,13:47:08
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Over (157.5),1.83,1,1,13:47:10
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Under (5.5),1.61,1,1,13:47:10
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Over (157.5),1.83,1,1,13:47:13
Hockey, NMHL,MHK Kristall Saratov - Dizelist,2nd period,Under (2.5),1.70,14,1,13:47:30
Basketball, Russia. ASB,KKEP Krasnodar - Kubansky GAU,,Over (160.5),1.87,7,1,13:47:36
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Under (2.5),1.70,3,1,13:47:37
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Over (40.5),1.85,2,1,13:47:41
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand2 (0),1.90,3,1,13:48:00
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Individual Total Over team1  (1.5),2.05,9,2,13:48:23
Beach volley, Circuito Argentino. Argentina,Benitez B/Nicolini - Perez Troia L/Sujoluzky A,2nd set,Hand1 (-6.5),1.80,1,1,13:48:25
Football, Italy. Serie C. Group A,,,Under (2.5),1.99,4,1,13:48:29
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_dm1trena) - Sevilla (ECF_LaikingDast),,Win 1,2.50,3,1,13:48:34
Football, Saud.Arabia. Division 1,Ohud Medina - Al Shoulla,,Over (2.5),1.90,4,1,13:48:41
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Over (29.5),1.80,1,1,13:48:49
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Over (54.5),1.87,1,1,13:48:51
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (54.5),1.87,1,1,13:48:52
Hockey, Russia. Youth championship,Tolpar - Chaika Nizhny Novgorod,2nd period,Over (1.5),2.00,1,1,13:49:01
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (1.5),2.00,5,2,13:49:03
Basketball, Iraq. Premier League,Al Kahrabaa - Naft Al-Basra,3rd quarter,Over (40.5),1.85,14,1,13:49:03
Hockey, Russia. Youth championship,Tyumensky Legion - Stalnye Lisy,number of 2min penalty,Over (4.5),1.99,4,3,13:49:05
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sputnik Almetievsk,1st period,Over (1.5),1.75,5,1,13:49:05
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Over (40.5),1.85,8,1,13:49:09
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (40.5),1.85,6,1,13:49:11
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand1 (-1.5),1.83,6,2,13:49:28
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Hand1 (-2.5),2.95,1,1,13:49:39
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Over (27.5),1.80,1,1,13:49:40
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Over (26.5),1.75,2,1,13:49:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Hand2 (-2.5),1.93,2,1,13:49:55
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand2 (-2.5),1.93,2,1,13:49:56
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Under (26.5),1.87,1,1,13:50:00
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Under (25.5),1.95,1,1,13:50:07
Basketball, Iraq. Premier League,Al Kahrabaa - Naft Al-Basra,3rd quarter,Hand2 (-2.5),1.93,4,1,13:50:07
Hockey, Russia. Youth championship,Tolpar - Chaika Nizhny Novgorod,,Over (3.5),2.25,6,1,13:50:08
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Under (25.5),1.72,1,1,13:50:34
Football, Qatar. Emir Cup. Round of 16,Al Gharafa - Al Kharitiyath,,Hand1 (-2.5),2.95,13,1,13:50:38
Football, Brazil. Brasiliense,Brasiliense - Atletico Taguatinga,1st half,Hand1 (-1.5),1.83,3,1,13:50:49
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Over (6.5),1.80,2,1,13:51:03
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,,Over (6.5),1.80,5,1,13:51:04
Hockey, Russia. Youth championship,Tyumensky Legion - Stalnye Lisy,,Hand2 (-11.5),2.20,3,1,13:51:05
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Hand2 (-1.5),1.90,2,1,13:51:12
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Hand2 (-1.5),1.90,2,1,13:51:15
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,2nd map,Hand2 (-1.5),1.90,4,2,13:51:17
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Over (21.5),1.87,1,1,13:51:26
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Over (20.5),1.80,2,1,13:51:34
Hockey, Kazakhstan. Superleague,Nomad - Torpedo Ust-Kamenogorsk,2nd period,Hand1 (0),1.70,1,1,13:51:44
Football, Friendly,Puszcza Niepolomice - LKS Lagow,1st half,Win 2,8.50,3,1,13:51:48
Tennis, ATP. Doha. Hard,,,Hand2 (-1.5),2.35,30,1,13:52:17
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Thunder) - Zenit (Kodas),,Over (92.5),1.83,2,0,13:52:30
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Under (24.5),1.72,3,1,13:52:34
Basketball, Russia. ASB,RANHiGS Volgograd - VolGU Volgograd,1st quarter,Over (19.5),1.93,1,1,13:52:36
Counter-Strike, Malta Vibes. Best of 3,1shot - EC Kyiv ,,Under (40.5),1.85,1,1,13:52:38
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Under (40.5),1.85,4,1,13:52:41
Tennis, WTA. Dubai. Hard,,,Under (0.5),1.95,7,1,13:52:55
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sputnik Almetievsk,1st period,Under (1.5),1.85,4,1,13:52:59
Football, Rwanda. Championship,Kiyovu Sports - AS Kigali,,Under (1.5),1.48,12,1,13:53:06
Tennis, WTA. Dubai. Hard,,,Х2,1.75,18,1,13:53:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Blink - HEET,2nd map,Х2,1.75,1,1,13:53:07
