Baseball, LVBP. Venezuela,Navegantes de Magallanes - Cardenales de Lara,,Under (12.5),1.72,3,1,00:00:28
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (YOSHI) - Valencia (Critic),,Under (4.5),1.59,2,1,15:27:47
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Hand2 (+8.5),1.83,2,0,15:27:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),2nd quarter,Over (27.5),1.95,2,1,15:27:56
Hockey, Russia. Youth championship,Loko - MHC Spartak Moscow,1st period,Draw,8.00,4,1,15:27:58
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (UncleBan),2nd quarter,Draw,5.90,1,1,15:28:04
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Hand2 (-14.5),1.90,4,1,15:28:08
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Hand2 (+7.5),1.90,1,0,15:28:08
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),2nd quarter,Over (26.5),1.95,1,1,15:28:09
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),2nd quarter,Over (25.5),1.83,1,1,15:28:13
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Х2,9.50,8,1,15:28:24
Basketball, Romania. Cup,Voluntari - Targu Jiu,,Hand1 (-17.5),1.85,2,0,15:28:40
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Torpedo Ust-Kamenogorsk,,Draw,1.13,10,3,15:28:46
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Hand1 (+15.5),1.90,1,1,15:28:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (sane4ek8) - Tottenham (xShilito),,Over (0.5),1.26,2,0,15:28:57
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - Russia (ScRate),,Over (5.5),2.30,3,1,15:29:03
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,7m shots,Over (7.5),2.70,1,1,15:29:03
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Torpedo Ust-Kamenogorsk,,Under (6.5),1.11,4,1,15:29:21
Basketball, Syria. Championship,Hutteen - Al Jeish,2nd quarter,Under (26.5),1.94,2,1,15:29:26
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Ahli Doha U23,,Under (2.5),1.90,6,2,15:29:28
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,,Hand1 (-2.5),2.03,6,1,15:29:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - PSG (mooneycb),1st half,Under (1.5),1.70,23,1,15:29:42
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Under (35.5),1.90,2,1,15:29:49
Basketball, Romania. Cup,Voluntari - Targu Jiu,,Over (163.5),1.85,17,0,15:29:50
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,number of 2min penalty,Over (7.5),1.87,4,1,15:29:53
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Over (38.5),1.75,3,0,15:30:13
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,,Hand2 (-59.5),1.80,1,1,15:30:26
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,,Hand1 (-1.5),1.82,4,1,15:30:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),3rd quarter,Over (22.5),1.93,1,1,15:30:35
Basketball, Syria. Championship,Al Jalaa - Al Thawra,2nd quarter,Under (23.5),1.80,1,1,15:30:36
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Under (38.5),2.03,9,0,15:30:58
Basketball, Syria. Championship,Hutteen - Al Jeish,2nd quarter,Under (30.5),1.80,1,1,15:31:08
Basketball, Syria. Championship,Al Jalaa - Al Thawra,2nd quarter,Under (24.5),1.80,8,1,15:31:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),3rd quarter,Even total -no,2.00,2,1,15:31:38
Futsal, Russia. Cup. Quarterfinal. Second leg,Tyumen - Golden Eagle,,Over (5.5),2.25,14,1,15:31:39
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (YOSHI) - Valencia (Critic),,draw 2:2,7.00,1,1,15:31:39
Football, Burkina Faso. Championship,Douanes Ouagadougou - Salitas,1st half,Over (1.5),4.00,2,1,15:32:02
Hockey, Russia. Youth championship,Loko - MHC Spartak Moscow,face offs,Under (67.5),1.99,4,1,15:32:02
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Hand1 (-9.5),1.75,2,0,15:32:18
Basketball, Syria. Championship,Al Jalaa - Al Thawra,2nd quarter,Under (21.5),1.77,1,1,15:32:18
Basketball, Syria. Championship,Al Jalaa - Al Thawra,2nd quarter,Under (22.5),1.94,1,1,15:32:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),3rd quarter,Even total -yes,2.20,3,1,15:32:22
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Gambit Esports,2nd map,Over (50.5),1.85,15,1,15:32:30
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,,1Х,1.27,2,1,15:32:31
Hockey, Russia. Youth championship,Almaz - Mikhailov Academy,1st period,Over (2.5),3.70,1,1,15:32:33
Futsal, Russia. Cup. Quarterfinal. Second leg,Tyumen - Golden Eagle,,Over (4.5),1.67,2,1,15:32:40
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - PSG (mooneycb),,Win 2,2.47,15,1,15:32:51
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Under (40.5),2.00,8,0,15:33:08
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Hand2 (+2.5),2.55,4,1,15:33:10
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,,Under (2.5),5.20,2,1,15:33:18
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,power play goals,Under (0.5),1.49,6,1,15:33:18
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - USA (WakeUP),,Over (4.5),1.30,5,1,15:33:24
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - Russia (ScRate),,Hand1 (+4.5),1.51,3,0,15:33:24
Basketball, Syria. Championship,Hutteen - Al Jeish,2nd quarter,Win 2,1.01,1,1,15:33:29
Hockey, Russia. Youth championship,Loko - MHC Spartak Moscow,2nd period,Individual Total Over team2 (1.5),5.00,2,1,15:33:37
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Over (40.5),1.72,9,0,15:33:43
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - USA (WakeUP),,Under (4.5),2.22,1,1,15:34:26
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Gambit Esports,,Win 2,3.20,6,1,15:34:58
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Over (41.5),1.76,3,0,15:35:02
Basketball, Romania. Cup,Voluntari - Targu Jiu,2nd quarter,Under (41.5),1.80,1,0,15:35:09
Basketball, Syria. Championship,Hutteen - Al Jeish,,Hand2 (-24.5),1.85,4,1,15:35:11
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - PSG (mooneycb),,Over (0.5),1.34,1,1,15:35:17
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (UncleBan),,Over (57.5),1.90,1,1,15:35:31
Basketball, Syria. Championship,Al Taleiah - Al Wathbeh,,Hand2 (-12.5),1.87,5,1,15:35:49
Basketball, Syria. Championship,Al Taleiah - Al Wathbeh,,Hand2 (-14.5),1.90,2,1,15:35:55
Basketball, Syria. Championship,Al Jalaa - Al Thawra,,Hand1 (-22.5),1.87,5,1,15:36:06
Football, India. Superleague,Jamshedpur - Bengaluru,fouls,Under (23.5),1.70,10,1,15:36:26
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Over (36.5),1.72,5,1,15:36:27
Basketball, Syria. Championship,Al Jalaa - Al Thawra,2nd quarter,Over (23.5),1.90,13,1,15:36:32
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Draw,16.00,3,1,15:36:41
Hockey, U20. Czech. Extra-liga,Trinec U20 - Motor Ceske Budejovice U20,,Win 2,15.00,6,1,15:36:51
Basketball, Syria. Championship,Al Jalaa - Al Thawra,2nd quarter,Over (22.5),1.83,2,1,15:36:51
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Over (37.5),1.80,2,1,15:36:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (xShilito) - Liverpool (kraftvk),1st half,Win 2,3.55,1,1,15:36:58
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,,Win 2,2.00,2,1,15:36:58
Basketball, Syria. Championship,Al Jalaa - Al Thawra,2nd quarter,Over (24.5),1.93,2,1,15:36:59
Basketball, Syria. Championship,Al Taleiah - Al Wathbeh,,Over (159.5),1.85,2,1,15:37:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand2 (-3.5),1.77,1,1,15:37:03
Men, Swimming. World Champiomship. Individual medley. 400 m. Final. Who is higher?,Smith K - Razzetti A,,Win 1,2.93,35,2,15:37:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand2 (-4.5),1.95,4,1,15:37:15
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Torpedo Ust-Kamenogorsk,overtime,Draw,2.03,32,1,15:37:55
Football, India. Superleague,Jamshedpur - Bengaluru,shots on goal,Over (8.5),2.25,3,1,15:38:26
Basketball, Syria. Championship,Hutteen - Al Jeish,2nd quarter,Over (24.5),1.94,1,1,15:38:46
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (fleshka77) - Valencia (Critic),1st half,Hand1 (0),5.80,2,1,15:38:47
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (fleshka77) - Valencia (Critic),1st half,Hand1 (0),5.80,2,1,15:38:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand1 (-3.5),1.95,1,1,15:38:55
Football, Bulgaria. Superleague,CSKA Sofia - Ludogorets Razgrad,corners,Hand2 (+4.5),1.64,3,1,15:38:55
Basketball, Syria. Championship,Hutteen - Al Jeish,2nd quarter,Over (23.5),1.72,3,1,15:39:00
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,number of 2min penalty,Over (6.5),1.51,1,1,15:39:11
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,,Over (148.5),1.90,4,1,15:39:17
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (fleshka77) - Valencia (Critic),,Win 2,1.83,1,1,15:39:20
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Over (40.5),1.72,1,1,15:39:30
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Under (39.5),2.10,2,1,15:39:55
Wom, Swimming. World Champiomship. Breaststroke. 100 m. Final. Who is higher?,Tang Qianting - Any other,,Win 2,2.30,20,1,15:39:58
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand2 (+5.5),1.75,1,1,15:40:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand2 (+6.5),1.87,2,1,15:40:51
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,2nd quarter,Over (42.5),2.20,1,1,15:41:10
Football, Bahrain. League 2,Sitra - Al Tadamun Buri,1st half,Under (5.5),1.19,12,2,15:41:13
Football, U23. Qatar. Championship,Al Duhail U23 - Umm Salal U23,,Hand2 (0),1.88,27,3,15:41:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand2 (+7.5),1.67,2,1,15:41:23
Football, Bahrain. League 2,Qalali - Isa Town,,Under (1.5),4.10,3,1,15:41:43
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Real Betis (Zazabak) ,,Win 2,4.40,2,1,15:41:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Hand2 (+8.5),1.75,2,0,15:41:53
Wom, Swimming. World Champiomship. Breaststroke. 100 m. Final. Who is higher?,Tang Qianting - Any other,,Win 1,2.05,11,1,15:42:01
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Under (4.5),1.75,5,1,15:42:07
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,,Х2,1.86,9,1,15:42:26
Football, Bahrain. League 2,Qalali - Isa Town,1st half,Over (1.5),7.40,13,1,15:42:45
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Real Betis (Zazabak) ,,Hand2 (0),3.15,1,1,15:42:52
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - Bayern (DaVa),,Win 1,3.40,2,1,15:43:07
Basketball, Syria. Championship,Al Taleiah - Al Wathbeh,2nd quarter,Over (35.5),1.80,3,1,15:43:13
Football, India. Superleague,Jamshedpur - Bengaluru,offsides,Over (4.5),2.77,3,2,15:43:24
Basketball, Syria. Championship,Al Jalaa - Al Thawra,3rd quarter,Over (31.5),1.87,3,1,15:43:25
Football, India. Superleague,Jamshedpur - Bengaluru,fouls,Under (25.5),2.23,4,2,15:43:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (FEARGGWP) - Man. United (BlackStar98),,Х2,4.50,1,0,15:43:45
Basketball, Syria. Championship,Hutteen - Al Jeish,3rd quarter,Hand2 (-6.5),1.90,2,1,15:43:48
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Under (3.5),3.40,4,1,15:43:55
Basketball, Syria. Championship,Al Jalaa - Al Thawra,3rd quarter,Hand1 (-4.5),1.80,10,1,15:44:21
Basketball, Syria. Championship,Al Jalaa - Al Thawra,,Under (118.5),1.87,6,1,15:44:28
Wom, Swimming. World Champiomship. Breaststroke. 100 m. Final. Who is higher?,Hansson S - Atkinson A,,Win 2,1.95,35,1,15:44:37
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (fleshka77) - Valencia (Critic),,Over (2.5),1.31,3,1,15:44:38
Football, Egypt. Premier League,El Gounah - ENPPI,corners,Hand1 (-3.5),3.15,4,1,15:44:50
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,,Over (151.5),1.87,2,1,15:44:52
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (DriLLeR),,Under (1.5),2.17,2,1,15:45:24
Football, Bulgaria. Superleague,CSKA Sofia - Ludogorets Razgrad,corners,Х2,9.00,5,2,15:45:41
Football, Bahrain. League 2,Sitra - Al Tadamun Buri,,Under (8.5),1.52,2,1,15:45:43
Basketball, Syria. Championship,Al Jalaa - Al Thawra,3rd quarter,Win 1,1.35,3,1,15:46:18
Basketball, Syria. Championship,Al Taleiah - Al Wathbeh,2nd quarter,Over (37.5),1.77,6,1,15:46:19
Football, Bahrain. League 2,Sitra - Al Tadamun Buri,,Hand2 (+3.5),1.64,3,1,15:46:27
Hockey, Russia. Youth championship,Loko - MHC Spartak Moscow,face offs,Over (66.5),2.07,3,1,15:46:50
Basketball, Syria. Championship,Al Jalaa - Al Thawra,,Under (117.5),1.87,9,1,15:46:56
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Ahli Doha U23,,Over (2.5),2.50,7,2,15:47:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Under (110.5),2.00,1,1,15:47:13
Football, Bulgaria. Superleague,CSKA Sofia - Ludogorets Razgrad,corners,Individual Total Over team2 (1.5),1.99,3,1,15:47:19
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Under (109.5),2.00,3,1,15:47:28
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Individual Total Under team2 (50.5),1.85,2,1,15:47:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Over (109.5),1.70,1,1,15:47:40
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),1st quarter,Even total -yes,2.19,2,1,15:47:40
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (DriLLeR),,Over (0.5),1.35,3,1,15:47:40
Hockey, U20. Czech. Extra-liga,,,Over (3.5),3.05,4,1,15:48:11
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,power play goals,Over (0.5),3.05,7,3,15:48:18
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),1st quarter,Hand2 (+3.5),1.93,3,1,15:48:20
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Over (105.5),1.75,1,1,15:48:22
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (DriLLeR),,Win 1,2.65,6,2,15:48:25
Hockey, U20. Czech. Extra-liga,Kladno U20 - Mlada Boleslav U20,1st period,Over (2.5),3.40,1,1,15:48:42
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,number of 2min penalty,Over (12.5),1.94,2,1,15:48:46
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,7m shots,Over (6.5),2.07,6,2,15:49:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Hand1 (-11.5),1.87,1,1,15:49:12
Futsal, UAE. Championship,Al Bataeh - Al Sharjah,,Under (3.5),2.03,2,1,15:49:30
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),1st quarter,Over (24.5),1.80,4,1,15:49:32
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),1st quarter,Under (24.5),1.90,2,1,15:49:39
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),1st quarter,Under (23.5),1.90,1,1,15:49:40
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - Bayern (DaVa),,1Х,7.50,2,1,15:50:01
Handball, Russia. Superleague,Dynamo Astrakhan - Dynamo-Sungul,,Win 1,1.19,17,2,15:50:09
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (DriLLeR),,Х2,7.00,6,1,15:50:14
Hockey, Russia. Youth championship,Almaz - Mikhailov Academy,1st period,12,1.92,3,1,15:50:17
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Individual Total Over team1  (59.5),1.80,2,1,15:50:23
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Hand2 (-2.5),2.10,2,1,15:50:44
Basketball, Syria. Championship,Al Jalaa - Al Thawra,3rd quarter,Over (32.5),1.87,11,1,15:50:58
Hockey, Russia. Youth championship,Almaz - Mikhailov Academy,1st period,Over (1.5),6.90,6,1,15:52:04
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,,Х2,9.00,5,0,15:52:35
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),2nd quarter,Under (26.5),1.90,5,1,15:52:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,draw 2:2,6.00,5,1,15:52:48
Football, Egypt. Premier League,Ghazl El Mahalla - National Bank,corners,Under (6.5),2.65,3,1,15:52:59
Football, Bulgaria. Superleague,CSKA Sofia - Ludogorets Razgrad,corners,Under (5.5),2.70,4,1,15:53:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,Over (3.5),2.27,2,1,15:53:16
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,,Hand1 (+73.5),1.95,6,1,15:53:17
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,power play goals,Over (1.5),3.40,2,0,15:53:19
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,face offs,Over (55.5),1.90,10,1,15:53:37
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Gambit Esports,,Win 1,1.26,1,1,15:53:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Tottenham (xShilito),,Draw,4.15,3,1,15:53:51
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,face offs,Over (56.5),1.85,5,0,15:53:59
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),2nd quarter,Even total -no,2.10,1,1,15:54:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Tottenham (xShilito),,Over (2.5),3.55,1,1,15:54:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),2nd quarter,Under (27.5),1.90,1,1,15:54:38
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,3rd quarter,Hand2 (-17.5),1.76,7,2,15:54:52
Basketball, Syria. Championship,Al Jalaa - Al Thawra,,Over (117.5),1.83,15,1,15:54:58
Basketball, Romania. Cup,Voluntari - Targu Jiu,3rd quarter,Over (42.5),1.83,2,0,15:55:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (gatz),1st quarter,Even total -yes,2.12,2,1,15:55:19
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Over (104.5),1.68,3,1,15:55:31
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Hand2 (+3.5),1.30,1,1,15:55:35
Football, Turkey. League 1,Istanbulspor - Samsunspor,yellow cards,Under (4.5),2.23,3,1,15:55:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,Win 1,7.00,2,0,15:55:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),1st period,Under (0.5),3.00,2,1,15:56:05
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,number of 2min penalty,Individual Total Under team2 (5.5),1.64,2,0,15:56:13
Hockey, U20. Czech. Extra-liga,Kladno U20 - Mlada Boleslav U20,1st period,Over (3.5),6.00,4,1,15:56:14
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (WakeUP) - Sweden (Hammer),1st period,Under (2.5),1.25,4,1,15:56:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,Over (4.5),3.80,2,0,15:56:26
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),2nd quarter,Over (20.5),1.65,1,1,15:56:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (gatz),1st quarter,Under (23.5),1.87,1,1,15:56:53
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Man. United (dm1trena),,Win 2,3.30,3,2,15:57:00
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,face offs,Over (54.5),2.55,2,1,15:57:10
Basketball, Romania. Cup,Voluntari - Targu Jiu,3rd quarter,Hand1 (-1.5),1.85,2,0,15:57:11
Basketball, Syria. Championship,Al Taleiah - Al Wathbeh,,Over (168.5),1.75,4,1,15:57:20
Hockey, U20. Czech. Extra-liga,Chomutov U20 - Olomouc U20,2nd period,Over (0.5),1.37,3,1,15:57:32
Basketball, Syria. Championship,Al Faiha - Al-Ittihad,,Over (150.5),1.70,7,1,15:57:38
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Ugra mammoths,,Hand2 (+2.5),1.50,1,0,15:57:39
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (WakeUP) - Sweden (Hammer),,Over (4.5),1.75,8,1,15:57:43
Hockey, Russia. Youth championship,Almaz - Mikhailov Academy,2nd period,Over (3.5),5.50,8,1,15:58:14
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Portland Trail Blazers (Dankarakoz6),,Over (98.5),1.72,1,1,15:58:40
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,number of 2min penalty,Over (2.5),3.55,9,1,15:58:43
Football, U23. Qatar. Championship,Al Duhail U23 - Umm Salal U23,,Win 2,1.04,76,4,15:58:54
Basketball, Romania. Cup,Voluntari - Targu Jiu,3rd quarter,Under (45.5),1.93,7,0,15:59:27
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Over (4.5),2.00,9,2,15:59:53
Basketball, Romania. Cup,Voluntari - Targu Jiu,3rd quarter,Even total -no,1.90,2,0,16:00:06
Wom, Swimming. World Champiomship. Relay 4x200 m. Final. Who is higher?,China (w) - Hungary (w),,Win 2,3.55,7,1,16:00:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Chicago Bulls (gatz),2nd quarter,Under (21.5),1.85,3,1,16:00:41
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (YOSHI) - Real Madrid (Zazabak) ,1st half,Under (1.5),1.96,2,1,16:00:58
