Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L(White_boy1927) - Napoli (DriLLeR),,Hand1 (-1.5),3.70,3,1,12:11:54
Football, India. Championship.  Bangalore,Bangalore Independents - BUFC,,Over (6.5),7.00,10,1,12:12:20
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,2nd map,Over (53.5),1.75,13,1,12:12:42
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L(White_boy1927) - Napoli (DriLLeR),,Under (1.5),2.35,4,2,12:13:29
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L(White_boy1927) - Napoli (DriLLeR),,Draw,3.05,9,2,12:13:43
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Spitsov Denis - Niskanen Iivo,,Win 1,1.70,13,1,12:21:32
Football, Wom. Algeria. Championship,AS Intissar Oran (w) - ASE Alger Centre (w),,Under (3.5),1.57,25,2,12:22:18
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Klaebo Johannes Hoesflot - Any other,,Win 2,3.20,21,2,12:22:28
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Klaebo Johannes Hoesflot - Bolshunov Alexander,,Win 2,3.55,6,1,12:23:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),1st half,Hand2 (0),2.13,2,1,12:24:19
Football, Wom. Algeria. Championship,AS Intissar Oran (w) - ASE Alger Centre (w),,Over (3.5),3.00,10,0,12:24:49
Tour de Ski, Obersdorf. 15 km. Free style. Mass-start. Who is higher?,Klaebo Johannes Hoesflot - Any other,,Win 1,1.25,3,1,12:25:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Carolina Hurricanes (RoGi_Two),1st period,Under (2.5),1.51,2,1,12:25:33
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,,Individual Total Under team1  (1.5),2.10,2,1,12:25:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),1st half,Win 1,3.35,1,1,12:25:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Carolina Hurricanes (RoGi_Two),1st period,Individual Total Over team1  (2.5),2.13,1,1,12:26:18
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,,Over (2.5),1.30,2,1,12:26:23
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Win 1,1.40,12,0,12:27:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,1st period,Win 1,7.50,2,1,12:27:50
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Hand1 (-2.5),2.30,1,0,12:28:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),,team2 win 1:2,6.00,1,1,12:28:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),,Individual Total Over team1  (1.5),1.80,1,1,12:28:42
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Win 2,2.55,1,0,12:28:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),,Hand2 (0),1.80,1,1,12:29:08
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Thunder) - Denver Nuggets (JoKeR),2nd quarter,Over (20),1.75,3,1,12:29:31
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Carolina Hurricanes (RoGi_Two),2nd period,Win 2,2.50,1,1,12:29:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),,Draw,1.77,4,2,12:30:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),,Win 2,3.90,8,4,12:30:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (xShilito) - Man. City (Chellovekk),,Under (3.5),1.62,2,0,12:32:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,2nd period,Over (1.5),1.61,5,1,12:32:14
Futsal, Iran. Super League,Giti Pasand - Moghavemat Alborz,,Hand1 (-1.5),2.80,1,1,12:34:40
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,,Draw,2.90,4,1,12:34:50
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Thunder) - Denver Nuggets (JoKeR),3rd quarter,Under (19),1.94,1,1,12:35:42
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Thunder) - Denver Nuggets (JoKeR),3rd quarter,Over (20),1.77,1,1,12:35:58
Ski jumping, Four Hills Tourn. G.-Partenkirchen. HS142. Qualif. Who is higher?,Kraft S - Hoerl J,,Win 2,1.70,4,0,12:36:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,,Win 1,3.50,2,1,12:36:29
Ski jumping, Four Hills Tourn. G.-Partenkirchen. HS142. Qualif. Who is higher?,Prevc C - Schmid Constantin,,Win 2,2.45,6,0,12:36:50
Football, Egypt. Division 2,El Dakhleya - Tersana,,Win 2,5.10,5,1,12:37:37
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Thunder) - Denver Nuggets (JoKeR),3rd quarter,Under (17),2.15,1,1,12:37:54
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Thunder) - Denver Nuggets (JoKeR),3rd quarter,Under (18),1.95,3,2,12:38:01
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Thunder) - Denver Nuggets (JoKeR),3rd quarter,Over (19),1.57,4,2,12:39:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,,draw 2:2,2.10,2,0,12:39:33
Futsal, Iran. Super League,Giti Pasand - Moghavemat Alborz,,Win 1,1.86,2,1,12:39:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (ENSEN) ,,Under (4.5),2.03,3,0,12:39:48
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,2nd map,Win 1,1.48,30,1,12:40:02
Ski jumping, Four Hills Tourn. G.-Partenkirchen. HS142. Qualif. Who is higher?,Prevc C - Paschke P,,Win 2,2.40,2,1,12:40:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),,Over (3.5),2.37,2,1,12:40:49
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),1st half,Under (1.5),1.38,1,1,12:41:42
Futsal, Iran. Super League,Giti Pasand - Moghavemat Alborz,,Under (5.5),1.86,5,1,12:41:59
Ski jumping, Four Hills Tourn. G.-Partenkirchen. HS142. Qualif. Who is higher?,Paschke P - Wellinger Andreas,,Win 2,3.20,4,0,12:42:10
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,2nd map,Win 2,3.70,18,1,12:42:18
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),,Over (2.5),2.03,4,1,12:42:29
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),,Hand2 (0),1.83,4,1,12:42:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),,Hand2 (0),1.83,4,1,12:42:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),1st half,Under (0.5),1.94,4,1,12:43:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),,Draw,1.99,17,1,12:46:14
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - PSG (Bomb1to),,Under (0.5),1.73,9,1,12:48:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Liverpool (BlackStar98),,Win 1,3.40,2,1,12:48:45
Football, Egypt. Division 2,El Dakhleya - Tersana,1st half,Over (1.5),6.50,3,1,12:49:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Liverpool (BlackStar98),,Over (3.5),1.99,2,1,12:49:43
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Hand2 (0),1.10,4,1,12:50:10
Futsal, Iran. Super League,Giti Pasand - Moghavemat Alborz,1st half,Over (3.5),3.40,2,1,12:51:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Liverpool (BlackStar98),1st half,Over (1.5),3.40,3,1,12:51:46
Badminton, Infinity Cup. Armenia,Poghosyan H - Vardanyan Arman,1st set,Win 2,1.60,2,1,12:52:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Liverpool (BlackStar98),,Over (2.5),2.60,4,1,12:53:20
Football, Wom. Egypt. Premier League,El Gounah (w) - Said El Mahalla (w),,Under (6.5),2.35,2,1,12:53:31
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,1Х,2.80,10,1,12:54:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Liverpool (BlackStar98),,Under (1.5),2.10,2,1,12:54:38
Football, Egypt. Division 2,El Dakhleya - Tersana,,Over (1.5),2.05,7,1,12:55:05
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Over (5.5),1.98,13,2,12:56:11
Football, Egypt. Division 2,El Dakhleya - Tersana,1st half,Win 2,9.50,4,1,12:56:33
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Under (6.5),1.07,13,1,12:57:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ENSEN) ,,Win 1,2.80,13,1,12:58:33
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Under (5.5),1.61,7,2,12:59:44
Football, Wom. Egypt. Premier League,El Gounah (w) - Said El Mahalla (w),1st half,Hand1 (-3.5),1.80,5,1,13:00:42
Football, Spain. Segunda Division,Oviedo - Ponferradina,shots on goal,Over (5.5),1.24,3,1,13:01:39
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Win 2,1.25,6,1,13:01:42
Ski jumping, Four Hills Tourn. G.-Partenkirchen. HS142. Qualif. Who is higher?,Leyhe Stephan - Kobayashi J,,Win 2,2.45,8,2,13:02:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (RoGi_Two) - Toronto Maple Leafs (ScRate),,Over (2.5),1.37,1,1,13:02:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (Thunder),1st quarter,Х2,2.10,2,1,13:02:41
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ENSEN) ,,Win 2,2.85,3,1,13:02:41
Badminton, Infinity Cup. Armenia,Poghosyan H - Vardanyan Arman,2nd set,Hand2 (-3.5),1.95,1,1,13:03:05
Badminton, Infinity Cup. Armenia,Poghosyan H - Vardanyan Arman,2nd set,Hand2 (-2.5),1.95,1,1,13:03:07
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Win 1,4.60,20,4,13:03:38
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Draw,1.28,9,3,13:03:58
Football, Spain. Segunda Division,,,Under (8.5),1.50,3,1,13:04:21
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern Munich (white_boy1927) - Liverpool (LaikingDast),1st half,Win 2,3.10,5,1,13:05:08
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (Thunder),2nd quarter,Over (21),1.75,2,1,13:05:22
Football, U21. UAE. Championship,Shabab Al-Ahli Dubai U21 - Bani Yas U21,1st half,Under (1.5),1.64,2,1,13:05:26
Badminton, Infinity Cup. Armenia,Poghosyan H - Vardanyan Arman,2nd set,Win 2,4.10,5,1,13:05:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern Munich (white_boy1927) - Liverpool (LaikingDast),,Hand2 (0),1.87,2,1,13:05:43
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern Munich (white_boy1927) - Liverpool (LaikingDast),,Under (2.5),1.80,3,1,13:06:00
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (Thunder),2nd quarter,Under (21),1.95,2,1,13:06:02
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (Thunder),2nd quarter,Under (19),1.90,1,1,13:06:38
Football, Spain. Segunda Division,Oviedo - Ponferradina,throw-ins,Over (45.5),1.75,3,1,13:06:38
Badminton, Infinity Cup. Armenia,Poghosyan H - Vardanyan Arman,2nd set,Hand1 (-4.5),1.82,3,1,13:07:41
Badminton, Infinity Cup. Armenia,Poghosyan H - Vardanyan Arman,2nd set,Over (36.5),1.85,1,1,13:07:55
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Over (6.5),5.10,4,1,13:08:12
Football, Israel. Liga Bet. North,Tzeirey Tamra - Beitar Nahariya,,Over (6.5),5.10,4,1,13:08:12
Football, Israel. Liga Leumit,,,Over (6.5),2.77,1,1,13:08:28
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Pirs) - Utah Jazz (Thunder),2nd quarter,Win 1,1.52,3,1,13:09:02
Football, Spain. Segunda Division,Oviedo - Ponferradina,yellow cards,Under (4.5),2.03,3,1,13:09:10
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ENSEN) ,2nd period,Individual Total Over team1  (2.5),3.55,2,1,13:11:13
Badminton, Infinity Cup. Armenia,Poghosyan H - Vardanyan Arman,2nd set,Win 1,1.85,1,1,13:12:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ENSEN) ,2nd period,Hand2 (+1.5),4.50,4,0,13:12:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ENSEN) ,,Over (7.5),2.37,3,0,13:14:42
Football, Spain. Segunda Division,Oviedo - Ponferradina,throw-ins,Over (47.5),1.60,5,1,13:14:55
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Winnipeg Jets (ENSEN) ,,Under (6.5),2.27,5,1,13:15:31
Football, U21. UAE. Championship,Ajman U21 - Al Ain Abu Dhabi U21,,Win 1,2.50,4,1,13:16:42
Football, U21. UAE. Championship,Ajman U21 - Al Ain Abu Dhabi U21,,Hand1 (0),1.85,4,1,13:17:30
Football, Spain. Segunda Division,Oviedo - Ponferradina,goal kicks,Individual Total Under team2 (9.5),1.94,2,1,13:18:20
Football, Spain. Segunda Division,Oviedo - Ponferradina,fouls,Under (24.5),1.96,3,1,13:19:08
Football, U21. UAE. Championship,Ajman U21 - Al Ain Abu Dhabi U21,1st half,Win 1,3.40,2,1,13:19:14
Football, Spain. Segunda Division,Oviedo - Ponferradina,throw-ins,Over (43.5),1.87,2,1,13:20:39
Football, U21. UAE. Championship,Shabab Al-Ahli Dubai U21 - Bani Yas U21,1st half,Over (1.5),4.20,4,1,13:20:59
Football, Spain. Segunda Division,Oviedo - Ponferradina,throw-ins,Over (44.5),1.96,1,1,13:21:16
Football, Spain. Segunda Division,Oviedo - Ponferradina,yellow cards,Under (3.5),2.25,5,1,13:21:30
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (xShilito) - Chelsea (Flewless_phoenix),1st half,Over (1.5),2.37,3,1,13:22:49
Football, Spain. Segunda Division,Oviedo - Ponferradina,shots on goal,Individual Total Under team2 (2.5),2.30,2,1,13:23:14
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (xShilito) - Chelsea (Flewless_phoenix),1st half,Win 2,3.05,3,1,13:23:21
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (xShilito) - Chelsea (Flewless_phoenix),,Win 1,3.10,2,1,13:23:50
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (xShilito) - Chelsea (Flewless_phoenix),,Draw,2.52,5,1,13:24:47
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (xShilito) - Chelsea (Flewless_phoenix),,Under (1.5),1.83,1,1,13:25:40
Football, U21. UAE. Championship,Shabab Al-Ahli Dubai U21 - Bani Yas U21,1st half,Under (0.5),1.80,5,1,13:25:58
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (xShilito) - Chelsea (Flewless_phoenix),,Win 2,3.65,18,4,13:27:41
Football, Spain. Segunda Division,,,Hand2 (-2.5),2.13,1,1,13:29:06
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Bomb1to) - Real M (DriLLeR),1st half,Hand1 (-1.5),2.80,2,1,13:29:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Bomb1to) - Real M (DriLLeR),1st half,Over (1.5),1.65,1,1,13:30:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Russia (ENSEN),,Draw,6.50,17,1,13:31:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Bomb1to) - Real M (DriLLeR),,Х2,2.62,1,1,13:32:19
Football, Burundi. President"s Cup,Second Chelsea - Rugazi,,Under (4.5),2.00,10,2,13:32:50
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Russia (ENSEN),,Under (5.5),1.70,2,1,13:32:54
Football, Spain. Segunda Division,Oviedo - Ponferradina,yellow cards,1Х,2.17,1,1,13:33:11
Football, Spain. Segunda Division,,,Over (25.5),3.10,5,2,13:33:40
Football, Spain. Segunda Division,Oviedo - Ponferradina,yellow cards,Individual Total Over team1  (1.5),1.77,5,1,13:33:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Bomb1to) - Real M (DriLLeR),,Win 1,3.10,9,2,13:34:04
Football, Spain. Segunda Division,,,1Х,4.40,2,1,13:34:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Bomb1to) - Real M (DriLLeR),,Draw,3.40,16,3,13:35:37
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (usedefault) - Olympiacos (SLAMDUNKVV),2nd quarter,Under (24),1.68,10,1,13:35:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Russia (ENSEN),1st period,12,5.80,1,1,13:36:16
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,3rd map,Win 2,3.20,17,1,13:37:22
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Russia (ENSEN),2nd period,Win 2,11.00,1,1,13:39:14
Football, Saudi Arabia. Premier League,Al Hazm - Al Tai,corners,Under (12.5),2.10,2,1,13:39:53
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,3rd map,Win 1,1.48,98,1,13:40:49
Football, Spain. Segunda Division,Oviedo - Ponferradina,goal kicks,Hand1 (+3.5),1.80,2,1,13:43:15
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand1 (-29.5),1.83,1,1,13:43:28
Football, Spain. Segunda Division,Oviedo - Ponferradina,goal kicks,Hand2 (-2.5),1.73,3,1,13:44:03
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),1st quarter,Over (27.5),1.76,3,1,13:44:33
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand1 (-35.5),1.87,1,1,13:45:02
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand1 (-33.5),1.87,3,1,13:45:06
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),1st quarter,Hand1 (-15.5),1.87,1,1,13:45:20
Football, Spain. Segunda Division,Oviedo - Ponferradina,fouls,Individual Total Over team2 (12.5),1.96,2,1,13:45:44
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Russia (ENSEN),,Under (4.5),2.90,4,1,13:46:08
Football, Spain. Segunda Division,Oviedo - Ponferradina,fouls,Over (29.5),2.03,4,1,13:46:23
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),1st quarter,Even total -yes,1.90,2,1,13:46:30
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),1st quarter,Under (32.5),2.20,2,1,13:46:43
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),1st quarter,Even total -no,1.90,2,1,13:46:58
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (dm1trena) - Benfiсa (Chellovekk),1st half,Win 2,2.62,4,1,13:46:59
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand2 (+32.5),2.03,1,1,13:47:12
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (dm1trena) - Benfiсa (Chellovekk),1st half,Over (1.5),3.00,2,1,13:49:21
Football, Spain. Segunda Division,Oviedo - Ponferradina,fouls,Over (30.5),1.99,2,1,13:49:46
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),2nd quarter,Over (29.5),1.83,2,1,13:51:31
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),2nd quarter,Under (29.5),1.87,1,1,13:51:46
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (dm1trena) - Benfiсa (Chellovekk),,Over (1.5),1.52,3,1,13:51:59
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (dm1trena) - Benfiсa (Chellovekk),,Individual Total Over team2 (1.5),2.30,1,1,13:52:12
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),2nd quarter,Win 2,4.60,3,1,13:53:15
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Under (119.5),1.85,2,1,13:53:15
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (dm1trena) - Benfiсa (Chellovekk),,Win 2,5.30,7,1,13:53:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - Liverpool (LaikingDast),,Over (4.5),2.50,1,1,13:53:54
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,4th map,Hand2 (-5.5),1.85,7,1,13:55:08
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Over (119.5),1.87,1,1,13:55:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - Liverpool (LaikingDast),1st half,Over (1.5),1.90,5,1,13:55:59
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand1 (-36.5),1.87,2,1,13:56:27
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand1 (-37.5),1.85,2,1,13:56:43
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - Liverpool (LaikingDast),,Over (2.5),1.94,2,1,13:56:45
Football, Burundi. President"s Cup,Second Chelsea - Rugazi,,Under (3.5),2.20,6,1,13:57:08
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - Liverpool (LaikingDast),,Draw,4.15,4,1,13:57:08
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),2nd quarter,Even total -yes,1.90,10,1,13:57:37
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - Liverpool (LaikingDast),,Over (1.5),1.30,1,1,13:57:54
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - Liverpool (LaikingDast),,Under (1.5),2.50,2,1,13:58:39
Dota 2, Huya Winter Invitational. Grand Final. Best of 5,OB Esports x Neon - Royal Never Give Up,,Win 2,2.90,20,1,13:58:42
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),2nd quarter,Over (31.5),1.93,2,1,13:58:57
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Over (124.5),1.83,1,1,13:59:38
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Over (125.5),1.83,2,1,13:59:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (nikkitta) - Liverpool (LaikingDast),,Under (2.5),1.70,5,2,14:00:18
Football, Spain. Segunda Division,Oviedo - Ponferradina,fouls,Under (29.5),2.27,6,1,14:00:46
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand1 (-40.5),1.85,1,1,14:01:28
Basketball, Wom. Algeria. Championship,MC Alger (w) - RC Bordj (w),,Hand1 (-41.5),1.80,2,1,14:03:09
Football, Algeria. League 2,RC Kouba - SC Ain Defla,1st half,Win 2,16.00,4,1,14:03:48
Table tennis, Setka Cup,Mrykh M - Kolbasenko A,2nd set,Win 1,2.05,2,1,14:04:11
Football, Algeria. League 2,RC Kouba - SC Ain Defla,1st half,Over (1.5),2.45,12,1,14:06:16
Table tennis, Setka Cup,Mrykh M - Kolbasenko A,3rd set,Win 1,2.07,3,1,14:06:51
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - United States (RoGi_Two),,Under (6.5),1.63,2,1,14:08:30
Football, Spain. Segunda Division,Oviedo - Ponferradina,shots on goal,Under (5.5),1.52,1,1,14:09:05
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - United States (RoGi_Two),,1Х,13.00,6,1,14:10:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - United States (RoGi_Two),1st period,1Х,13.00,2,1,14:10:28
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (BlackStar98) - Chelsea (Flewless_phoenix),,Win 1,2.90,2,1,14:10:49
Football, Spain. Segunda Division,Oviedo - Ponferradina,throw-ins,Hand1 (-2.5),1.70,2,1,14:10:56
Football, Spain. Segunda Division,Oviedo - Ponferradina,goal kicks,Under (13.5),1.30,2,1,14:11:41
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (BlackStar98) - Chelsea (Flewless_phoenix),,Win 2,2.75,11,1,14:12:18
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (BlackStar98) - Chelsea (Flewless_phoenix),1st half,Under (0.5),1.88,4,1,14:12:20
Football, Spain. Segunda Division,Oviedo - Ponferradina,fouls,Hand1 (-8.5),2.50,2,1,14:12:25
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (BlackStar98) - Chelsea (Flewless_phoenix),1st half,Hand2 (0),1.80,2,1,14:12:27
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (BlackStar98) - Chelsea (Flewless_phoenix),,Draw,2.55,1,1,14:12:30
