Beach volley, Wom. German Beach Tour. Germany,Aulenbrock/Ferger - Berndt/Schurholz,1st set,Win 1,1.40,1,1,12:08:00
Football, Vietnam. V-league,Viettel - Binh Duong,,Win 2,1.03,2,1,12:08:04
Football, Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk - Elektron Velikiy Novgorod,,Over (4.5),2.85,2,1,12:08:04
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Promskii V,1st set,Over (4.5),2.85,1,1,12:08:05
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Hand2 (-6.5),1.90,2,1,12:08:05
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Hand2 (-6.5),1.90,2,1,12:08:05
Football, Friendly,FC Ostrovets - Naftan Novopolotsk,,Over (3.5),1.85,2,1,12:10:22
Football, Russia. LFK. Syberia,Dynamo 2 Barnaul - FC Novosibirsk 2,1st half,Over (0.5),2.55,2,1,12:10:22
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Over (0.5),2.55,1,1,12:10:23
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Over (0.5),2.55,1,1,12:10:23
Football, Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk - Elektron Velikiy Novgorod,,Hand1 (-2.5),2.00,1,1,12:12:05
Football, Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk - Elektron Velikiy Novgorod,1st half,Over (1.5),1.85,1,1,12:12:05
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,3rd set,Over (1.5),1.85,1,1,12:12:06
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Vologzhanin V,4th set,Over (1.5),1.85,1,1,12:12:07
Football, Russia. LFK. Syberia,FC Irkutsk - Buryatiya,,Win 1,1.97,4,1,12:13:02
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,3rd set,Win 1,1.97,1,1,12:13:02
Tennis, ATP. Challenger. Liberec,,,Under (1.5),1.43,1,1,12:13:02
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,1st map,Hand2 (-7.5),1.90,1,1,12:13:02
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Hand2 (-7.5),1.90,1,1,12:13:02
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Hand2 (-7.5),1.90,1,1,12:13:02
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,,Draw,6.90,1,1,12:14:02
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,1st period,Draw,6.90,1,1,12:14:02
Tennis, Wom. ITF. Grodzisk Mazowiecki,Abduraimova N - Siniakova K,,Win 1,4.70,2,1,12:14:02
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Vologzhanin V,5th set,Win 1,4.70,1,1,12:14:03
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,offsides,Over (5.5),2.80,1,1,12:16:12
Football, Vietnam. V-league,Viettel - Binh Duong,,Under (3.5),1.62,1,1,12:16:12
Football, India. Delhi. Senior Division,FC Sudeva - Garhwal FC,,Win 1,1.75,1,1,12:16:12
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,1st period,Win 1,1.75,1,1,12:16:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,1st period,Under (2.5),1.32,1,1,12:16:12
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Vologzhanin V,5th set,Under (2.5),1.32,1,1,12:16:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,2nd set,Under (2.5),1.32,1,1,12:16:12
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Raska M,4th set,Under (2.5),1.32,1,1,12:16:13
Football, U20. Finland. Championship,KuPS Kuopio U20 - Honka U20,,Over (4.5),4.30,1,1,12:17:38
Football, India. Delhi. Senior Division,FC Sudeva - Garhwal FC,,Over (5.5),6.00,1,1,12:17:38
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,1st period,Over (5.5),6.00,1,1,12:17:38
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,3rd set,Over (5.5),6.00,1,1,12:17:38
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Over (5.5),6.00,1,1,12:17:38
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Over (5.5),6.00,1,1,12:17:38
Football, Mexico. Premier Division,Monterrey - Leon,,Win 1,1.75,2,0,12:18:54
Football, Russia. LFK. Syberia,Dynamo 2 Barnaul - FC Novosibirsk 2,,Win 2,1.92,2,1,12:18:54
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Promskii V,4th set,Win 2,1.92,1,1,12:18:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Krsek L,3rd set,Win 2,1.92,1,1,12:18:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,2nd set,Win 2,1.92,1,1,12:18:55
Handball, Friendly,HSG Baernbach/Koeflach - Rhein-Neckar Lowen,,Hand2 (-11.5),1.90,1,0,12:18:55
Football, Friendly,FC Ostrovets - Naftan Novopolotsk,,Under (3.5),1.37,3,1,12:20:02
Volleyball, European Championship. Qualification,Latvia - Finland,,Over (179.5),1.93,1,0,12:20:02
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,3rd set,Over (179.5),1.93,1,1,12:20:03
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Over (179.5),1.93,1,1,12:20:03
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Over (179.5),1.93,1,1,12:20:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,3rd set,Over (179.5),1.93,1,1,12:20:05
Table tennis, International tournament.Tunis,Liao Cheng-Ting - Calderano H,,Hand2 (-9.5),1.87,1,1,12:20:05
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Hand2 (-9.5),1.87,1,1,12:20:07
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Hand2 (-9.5),1.87,1,1,12:20:07
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,1st map,Over (25.5),1.77,1,1,12:21:53
Football, China. Superleague,Hebei China Fortune - Chengdu Rongcheng,yellow cards,Under (1.5),2.75,1,1,12:23:15
Football, Russia. LFK. Syberia,Dynamo 2 Barnaul - FC Novosibirsk 2,,Over (1.5),2.02,1,1,12:23:15
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Miliy) - Sevilla (votizlove),1st half,Win 2,3.30,1,1,12:23:15
Hockey, U20. Friendly,Kobra Praha U20 - Tremosna U20,,Under (7.5),1.95,1,1,12:23:16
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Under (7.5),1.95,1,1,12:23:18
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Under (7.5),1.95,1,1,12:23:18
Football, Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk - Elektron Velikiy Novgorod,1st half,Under (1.5),1.52,1,1,12:24:25
Football, U20. Finland. Championship,KuPS Kuopio U20 - Honka U20,,Under (1.5),1.52,1,1,12:24:25
Football, India. Delhi. Senior Division,FC Sudeva - Garhwal FC,,Under (1.5),1.52,1,1,12:24:25
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Karagodin A,1st set,Under (1.5),1.52,1,1,12:24:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,3rd set,Under (1.5),1.52,1,1,12:24:25
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Under (1.5),1.52,2,1,12:24:25
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Under (1.5),1.52,1,1,12:24:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Molodtsov D,1st set,Over (4.5),1.58,1,1,12:27:29
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Karagodin A,2nd set,Over (4.5),1.58,1,1,12:27:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,3rd set,Over (4.5),1.58,1,1,12:27:29
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,1st map,Hand2 (-8.5),2.03,1,1,12:27:29
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Hand2 (-8.5),2.03,1,1,12:27:30
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Hand2 (-8.5),2.03,1,1,12:27:30
Football, Friendly,FC Ostrovets - Naftan Novopolotsk,,Over (2.5),1.97,1,1,12:29:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Molodtsov D,2nd set,Over (2.5),1.97,1,1,12:29:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Molodtsov D,2nd set,Win 2,1.05,1,1,12:30:15
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Semenov P,3rd set,Win 2,1.05,1,1,12:30:16
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,1st map,Hand2 (-6.5),1.95,3,1,12:30:16
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Win 1,2.30,12,1,12:30:16
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Win 1,2.30,4,1,12:30:16
Football, Friendly,FC Ostrovets - Naftan Novopolotsk,,Under (2.5),1.63,1,1,12:31:24
Football, Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk - Elektron Velikiy Novgorod,,Under (2.5),2.35,1,1,12:31:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Molodtsov D,2nd set,Over (1.5),5.20,1,1,12:31:26
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Karagodin A,3rd set,Over (1.5),5.20,1,1,12:31:26
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Over (1.5),5.20,3,1,12:31:27
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Over (1.5),5.20,1,1,12:31:27
Football, Russia. Youth Championship,Spartak Moscow (youth) - Ural Yekaterinburg (youth),,Under (2.5),1.63,2,1,12:31:32
Football, U20. Finland. Championship,KuPS Kuopio U20 - Honka U20,1st half,Over (1.5),5.20,3,1,12:31:32
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Karagodin A,3rd set,Win 2,1.05,1,1,12:31:33
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Win 2,1.05,22,1,12:31:33
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Win 2,1.05,2,1,12:31:33
Hockey, Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 - MHC Dynamo Moscow,,Over (4.5),1.58,1,1,12:33:30
Hockey, Friendly,Brezno - HC 05 Banska Bystrica,,Over (4.5),1.25,1,1,12:33:31
Handball, Poland. Friendly,KS SPR Chrobry Glogow - WKS Slask Wroclaw,,Under (60.5),1.87,1,1,12:33:31
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Under (60.5),1.87,1,1,12:33:32
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Under (60.5),1.87,1,1,12:33:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,2nd period,Under (3.5),1.33,1,1,12:35:09
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Under (3.5),1.33,4,1,12:35:10
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Under (3.5),1.33,3,1,12:35:10
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Under (2.5),2.40,2,1,12:36:09
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Under (2.5),2.40,1,1,12:36:09
Football, India. Delhi. Senior Division,FC Sudeva - Garhwal FC,,Win 2,1.02,3,1,12:37:33
Football, Kazahstan. League 2,Tobol Kostanay U21 - Zhas-Kyran,,Over (2.5),1.70,1,1,12:39:16
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Chernjavskiy M,1st set,Over (2.5),1.70,1,1,12:39:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,1st set,Over (2.5),1.70,1,1,12:39:16
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Over (2.5),1.70,3,1,12:39:16
Australian football, AFL,Melbourne Demons - Collingwood Magpies,4th quarter,Over (2.5),1.70,1,1,12:39:16
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,yellow cards,Under (6.5),1.37,2,0,12:41:04
Football, Russia. Premier League,CSKA Moscow - Fakel Voronezh,yellow cards,Under (5.5),1.42,2,0,12:41:05
Football, Vietnam. V-league,Hai Phong - Da Nang,,Under (5.5),1.42,1,1,12:41:05
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Chernjavskiy M,1st set,Under (5.5),1.42,1,1,12:41:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,2nd set,Under (5.5),1.42,1,1,12:41:05
Australian football, AFL,Melbourne Demons - Collingwood Magpies,,Under (5.5),1.42,1,1,12:41:05
Football, Kazahstan. League 2,Tobol Kostanay U21 - Zhas-Kyran,,Under (2.5),1.75,2,1,12:42:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Molodtsov D,4th set,Under (2.5),1.75,1,1,12:42:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,2nd set,Under (2.5),1.75,1,1,12:42:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Malina V,2nd set,Under (2.5),1.75,1,1,12:42:13
Table tennis, Czech. Liga Pro A18. Ostrava,Kolek D - Milata R,2nd set,Under (2.5),1.75,1,1,12:42:13
Football, Friendly,FC Ostrovets - Naftan Novopolotsk,,Under (5.5),1.19,1,1,12:43:27
Football, China. Superleague,,,Over (14.5),1.94,1,1,12:43:27
Football, Wom. Australia. Reserve Premier league. South Australia,Salisbury Inter (r) (w) - Adelaide City (r) (w),,Under (1.5),2.55,2,1,12:43:27
Basketball, Philippines. MPBL,San Juan Knights - Bacoor Strikers,,Under (1.5),2.55,1,1,12:43:27
Tennis, ATP. Challenger. Liberec,,,Under (4.5),1.25,2,1,12:43:36
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Chernjavskiy M,2nd set,Under (4.5),1.25,1,1,12:43:37
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Naumenko A,2nd set,Under (4.5),1.25,2,1,12:43:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,2nd set,Under (4.5),1.25,2,1,12:43:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Malina V,2nd set,Under (4.5),1.25,2,1,12:43:38
Football, India. Delhi. Senior Division,FC Sudeva - Garhwal FC,,Over (4.5),3.90,3,1,12:47:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Malina V,2nd set,Under (125.5),1.98,1,1,12:47:25
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Miliy) - RB Leipzig (Nik33),1st half,Win 1,3.30,1,1,12:48:38
Volleyball, European Championship. Qualification,Georgia - Hungary,,Under (127.5),1.98,2,1,12:48:38
Volleyball, European Championship. Qualification,Azerbaijan - Turkey,,Under (125.5),1.98,2,0,12:48:38
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Naumenko A,3rd set,Under (125.5),1.98,1,1,12:48:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Sudek P,4th set,Under (125.5),1.98,1,1,12:48:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,3rd set,Under (125.5),1.98,1,1,12:48:39
Table tennis, TT Trophy Hungary,Lakatos T - Olah B,3rd set,Win 1,1.75,1,1,12:50:02
Football, Wom. Australia. Premier League. Western Australia,Curtin University (w) - Murdoch University Melville (w),,Over (3.5),1.60,1,1,12:50:14
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Lokomotiv Tashkent (w),1st half,Over (0.5),1.45,1,1,12:50:14
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Naumenko A,3rd set,Over (0.5),1.45,1,1,12:50:14
Football, England. Championship,Birmingham City - Huddersfield,yellow cards,Hand2 (+1.5),1.24,1,1,12:54:50
Football, Wom. Australia. Reserve Premier league. South Australia,Salisbury Inter (r) (w) - Adelaide City (r) (w),,Over (1.5),2.30,1,1,12:54:50
Basketball, Uganda. Championship,KCCA - JKL Dolphins,,Over (134.5),1.85,1,0,12:54:50
Football, Vietnam. V-league,Hai Phong - Da Nang,,Х2,9.00,1,1,12:56:20
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (ARESH) - Milan (BATUYKA),,Draw,3.55,1,1,12:56:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A-y - Molodtsov D,5th set,Win 1,2.52,1,1,12:56:21
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Chernjavskiy M,4th set,Win 1,2.52,1,1,12:56:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,4th set,Win 1,2.52,1,1,12:56:22
Table tennis, TT Trophy Hungary,Lakatos T - Olah B,4th set,Over (18.5),1.85,1,1,12:56:22
Football, China. Superleague,Shenzhen 1994 - Zhejiang Greentown,offsides,1Х,1.51,1,1,12:56:36
Football, Russia. Youth Championship,Spartak Moscow (youth) - Ural Yekaterinburg (youth),,Under (4.5),1.23,2,1,12:56:36
Basketball, Philippines. MPBL,San Juan Knights - Bacoor Strikers,,Win 1,2.52,3,1,12:56:36
Baseball, Japan. NPB,Fukuoka S. Hawks - Rakuten Golden Eagles,,Over (10.5),3.70,2,1,12:56:37
LoL, Champions Korea. Bo3,DAMWON Gaming - Gen.G,2nd map,Win 1,2.90,2,1,12:57:59
Football, Finland. League 2. Group B.,Kaarinan Pojat - SalPa,,Win 1,12.00,1,1,13:02:37
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (rambeez) - Sevilla (votizlove),,Under (1.5),2.35,1,1,13:02:51
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,2nd period,Under (0.5),4.05,1,1,13:06:08
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Andreev A,3rd set,Under (0.5),4.05,1,1,13:06:08
Handball, Wom. Friendly,Fehervar KC (w) - SCM Ramnicu Valcea (w),,Hand1 (+3.5),1.96,1,1,13:07:19
Football, U21. England. Premier League 2. Division 2,Norwich City U21 - Sunderland U21,,Hand1 (-2.5),2.50,1,1,13:08:51
Hockey, Cup Sakharova. Tolyatti,Ladya - Amurskie Tigry,1st period,Under (1.5),1.82,1,1,13:08:52
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Pagac Z,1st set,Under (1.5),1.82,1,1,13:08:52
Football, Wom. Uzbekistan. Championship,Neftchi Fargona (w) - Lokomotiv Tashkent (w),1st half,12,2.45,1,1,13:10:44
Hockey, Cup Sakharova. Tolyatti,Ladya - Amurskie Tigry,1st period,Over (1.5),2.05,1,1,13:10:44
Basketball, Wom. South American Championship. Classification Round. 5-8 places,Paraguay (w) - Uruguay (w),,Over (117.5),1.80,1,1,13:10:44
Basketball, Wom. South American Championship. Classification Round. 5-8 places,Chile (w) - Ecuador (w),,Over (116.5),1.85,1,1,13:10:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Lisov A,2nd set,Over (116.5),1.85,1,1,13:10:44
Table tennis, Russia. Liga Pro. A3. Moscow,Mekhasiuk I - Novikov I,1st set,Over (116.5),1.85,1,1,13:10:45
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Glushko A,1st set,Over (116.5),1.85,1,1,13:10:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,1st set,Over (116.5),1.85,1,1,13:10:45
Football, Wom. Argentina. Championship,UAI Urquiza (w) - Comunicaciones (w),,Hand2 (+4.5),2.45,1,1,13:12:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,1st set,Hand2 (+4.5),2.45,1,1,13:12:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,1st set,Hand2 (+4.5),2.45,1,1,13:12:17
Baseball, CPBL. Taiwan,Rakuten Monkeys - Wei Chuan Dragons,,Hand2 (+4.5),2.45,1,1,13:12:17
Baseball, Rep. Korea. KBO,LG Twins - Kiwoom Heroes,,Under (14.5),1.68,1,1,13:12:17
Table tennis, Russia. Liga Pro. A3. Moscow,Mekhasiuk I - Novikov I,2nd set,Hand1 (+5.5),1.96,1,1,13:13:31
Volleyball, Wom. Friendly,Latvia (w) - Estonia B (w),,Win 1,2.15,1,1,13:15:06
Esports, Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Falcons - Bears,,Under (5.5),2.90,1,1,13:15:07
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,2nd set,Win 1,2.15,2,1,13:15:16
Table tennis, Russia. Liga Pro. A3. Moscow,Mekhasiuk I - Novikov I,2nd set,Win 1,2.15,1,1,13:15:16
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Pagac Z,3rd set,Win 1,2.15,1,1,13:15:16
Hockey, Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 - MHC Dynamo Moscow,,Win 1,1.70,2,1,13:17:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,2nd set,Hand1 (+5.5),1.85,2,1,13:17:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,2nd set,Hand1 (+5.5),1.85,1,1,13:17:02
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Pagac Z,3rd set,Hand1 (+5.5),1.85,1,1,13:17:02
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,2nd period,Hand2 (-1.5),3.55,1,1,13:18:24
Basketball, New Zealand. NBL,Auckland Tuatara - Wellington Saints,,Hand1 (+5.5),1.85,3,0,13:18:25
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Andreev A,5th set,Hand1 (+5.5),1.85,2,1,13:18:25
Table tennis, Russia. Liga Pro. A3. Moscow,Mekhasiuk I - Novikov I,3rd set,Hand1 (+5.5),1.85,1,1,13:18:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Malina V,3rd set,Hand1 (+5.5),1.85,1,1,13:18:25
Table tennis, Russia. Liga Pro. A3. Moscow,Mekhasiuk I - Novikov I,3rd set,Over (1.5),2.65,1,1,13:19:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,3rd set,Over (1.5),2.65,1,1,13:19:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,2nd set,Over (1.5),2.65,1,1,13:19:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Malina V,3rd set,Over (1.5),2.65,1,1,13:19:57
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,2nd map,Hand2 (-4.5),1.80,1,1,13:19:57
Beach volley, Commonwealth Games. Great Britain,Bello Ja/Bello Jo - Jarra/Jawo,1st set,Win 1,1.35,2,1,13:19:57
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,2nd period,Over (1.5),3.65,2,1,13:21:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Lisov A,4th set,Over (1.5),3.65,2,1,13:21:25
Futsal, Iran. Super League,Giti Pasand - Foolad Zarand,,Under (11.5),1.77,1,1,13:21:26
Football, Wom. Argentina. Championship,UAI Urquiza (w) - Comunicaciones (w),,Hand2 (+3.5),2.20,1,1,13:21:34
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,2nd map,Hand2 (-5.5),1.83,2,1,13:21:34
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (rambeez) - RB Leipzig (Nik33),,Over (2.5),1.48,1,1,13:23:03
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (votizlove) - AC Milan (Miliy),,Over (2.5),1.67,1,1,13:23:03
Table tennis, Russia. Liga Pro. A3. Moscow,Mekhasiuk I - Novikov I,4th set,Over (2.5),1.67,1,1,13:23:03
Football, Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) - Navbahor (w),,Under (4.5),2.20,1,1,13:24:42
Football, Wom. Uzbekistan. Championship,Sevinch (w) - Sogdiana (w),1st half,Under (4.5),2.20,1,1,13:24:42
Hockey, Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 - MHC Dynamo Moscow,,Over (3.5),1.25,1,1,13:24:42
Hockey, U20. Friendly,Kobra Praha U20 - Tremosna U20,,Over (3.5),1.25,1,1,13:24:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,4th set,Over (3.5),1.25,1,1,13:24:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,2nd set,Over (3.5),1.25,1,1,13:24:43
Handball, Friendly,Alingsas HK - Skive FH,,Over (54.5),1.85,2,1,13:24:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Strnad Ja 1961,3rd set,Over (0.5),1.65,2,1,13:27:31
Football, Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) - Navbahor (w),,Hand1 (-2.5),1.52,2,1,13:27:48
Football, Wom. Uzbekistan. Championship,Qizilqum Zarafshon (w) - Navbahor (w),1st half,Over (2.5),1.67,1,1,13:27:48
Football, Wom. Uzbekistan. Championship,Sevinch (w) - Sogdiana (w),1st half,Over (2.5),1.50,2,1,13:27:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Stolfa J - Janousek L,5th set,Over (0.5),1.65,2,1,13:27:49
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,2nd map,Hand2 (-6.5),1.85,1,1,13:29:18
Football, Kazahstan. Cup. Group stage,Akzhayik Uralsk - Kaisar,1st half,Over (3.5),6.20,1,1,13:30:54
Hockey, Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 - MHC Dynamo Moscow,1st period,Over (0.5),1.77,1,1,13:30:55
Counter-Strike, Assembly Summer. Bo3,ENCE Academy - KOVA,2nd map,Hand2 (-3.5),1.72,1,1,13:30:56
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dinamo Brest (r),1st half,Over (0.5),1.60,4,1,13:32:14
Hockey, Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya - Tolpar,,Over (0.5),1.60,1,1,13:32:14
Football, China. Superleague,Shenzhen 1994 - Zhejiang Greentown,shots on goal,Under (10.5),2.00,1,1,13:34:20
Football, U21. England. Premier League 2. Division 2,Norwich City U21 - Sunderland U21,1st half,Over (2.5),1.50,2,1,13:34:20
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille - Kim (FOR) Lille,,Draw,3.55,2,1,13:34:21
Basketball, Wom. South American Championship. Semifinals,Brazil (w) - Venezuela (w),,Hand2 (+31.5),1.85,1,1,13:34:21
