Hockey, Russia. Youth championship,Reactor - Sibirskie Snaipery,overtime,Win 1,2.00,1,1,12:45:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SUKROMKA5) - Columbus Blue Jackets (GREAT77),,Win 2,2.70,1,1,12:45:05
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Hand2 (-22.5),1.83,1,1,12:45:05
Volleyball, Wom. India. Youth Championship,Karnataka-youth (w) - Haryana-youth (w),3rd set,Hand2 (-22.5),1.83,1,1,12:45:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharchenko E - Bystrushkin K,4th set,Hand2 (-22.5),1.83,1,1,12:45:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,1st set,Hand2 (-22.5),1.83,1,1,12:45:10
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Zika M,2nd set,Hand2 (-22.5),1.83,1,1,12:45:11
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Hand2 (-2.5),1.94,1,1,12:45:12
Football, Uganda. League 2,NEC - Mbarara City,,Hand2 (0),1.85,1,1,12:46:42
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Uralochka-2-UrGEU (w),2nd set,Hand2 (0),1.85,1,1,12:46:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharchenko E - Bystrushkin K,4th set,Hand2 (0),1.85,1,1,12:46:44
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Zika M,2nd set,Hand2 (0),1.85,1,1,12:46:44
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Hand2 (0),1.85,1,1,12:46:44
Beach soccer, Intercont. Cup. UAE,Saudi Arabia - Spain,,Win 2,1.06,1,1,12:46:45
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - Sokol Moscow,1st half,Under (0.5),1.45,1,1,12:47:32
Volleyball, Wom. India. Youth Championship,Karnataka-youth (w) - Haryana-youth (w),3rd set,Under (2.5),1.95,1,1,12:47:34
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev Al - Surkin M,1st set,Under (2.5),1.95,1,1,12:47:35
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Zika M,2nd set,Under (2.5),1.95,1,1,12:47:35
Football, Iran. League 2,Shahid Oraki Eslamshahr - Foolad Novin,,Under (2.5),1.55,3,1,12:47:56
Football, Wom. Brazil. Paraense,Terra Alta (w) - Remo Para (w),1st half,Under (2.5),1.95,2,1,12:47:58
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Hand2 (-23.5),1.90,1,1,12:47:59
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,1st quarter,Over (38.5),1.90,1,1,12:48:00
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Oklahoma City Thunder (L1MONCHEL1) - Orlando Magic (GoatedYulcha),,Win 1,2.25,1,1,12:48:00
Volleyball, Wom. India. Youth Championship,Karnataka-youth (w) - Haryana-youth (w),3rd set,Win 1,2.25,1,1,12:48:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharchenko E - Bystrushkin K,4th set,Win 1,2.25,2,1,12:48:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,2nd set,Win 1,2.25,1,1,12:48:02
Basketball, Russia. ASB,KNITU-KTK Kazan - Energia-SamGTU Samara,,Under (158.5),1.87,1,1,12:50:13
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Uralochka-2-UrGEU (w),2nd set,Under (158.5),1.87,1,1,12:50:13
Volleyball, Wom. India. Youth Championship,Karnataka-youth (w) - Haryana-youth (w),3rd set,Under (158.5),1.87,1,1,12:50:14
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Under (158.5),1.87,1,1,12:50:15
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Hand2 (+2.5),2.13,4,1,12:56:02
Hockey, Russia. Youth championship,Belye Medvedi - Ugra mammoths,,Draw,5.10,1,1,12:57:19
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Uralochka-2-UrGEU (w),2nd set,Draw,5.10,1,1,12:57:20
Volleyball, Wom. Russia. Cup SVA. DVFO,TOGU Khabarovsk (w) - BGU Ulan-Ude (w),3rd set,Draw,5.10,1,1,12:57:20
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Draw,5.10,1,1,12:57:21
Football, Wom. Brazil. Paraense,Terra Alta (w) - Remo Para (w),,Hand2 (-4.5),1.65,1,1,12:58:05
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,2nd quarter,Hand2 (-5.5),1.87,1,1,12:58:06
Basketball, Russia. ASB,KNITU-KTK Kazan - Energia-SamGTU Samara,,Under (161.5),1.83,1,1,12:58:06
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),1st set,Under (161.5),1.83,1,1,12:58:06
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev Al - Surkin M,3rd set,Under (161.5),1.83,1,1,12:58:06
Table tennis, Russia. Liga Pro. A6. Moscow,Puzyrev S - Staroverov V,1st set,Under (161.5),1.83,1,1,12:58:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nypl M - Svatos V,4th set,Under (161.5),1.83,1,1,12:58:07
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Zika M,4th set,Under (161.5),1.83,1,1,12:58:08
Beach soccer, Intercont. Cup. UAE,USA - Paraguay,,Draw,3.65,1,1,12:58:08
Hockey, Russia. Youth championship,Belye Medvedi - Ugra mammoths,,Hand1 (-1.5),1.83,1,1,12:58:27
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Oklahoma City Thunder (L1MONCHEL1) - Orlando Magic (GoatedYulcha),3rd quarter,Over (26.5),1.94,1,1,12:58:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Strnad Ja 1961,4th set,Over (26.5),1.94,1,1,12:58:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Nejedly M,4th set,Over (26.5),1.94,1,1,12:58:28
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Over (26.5),1.94,1,1,12:58:29
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Over (161.5),1.80,1,1,13:05:46
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,2nd quarter,Over (43.5),1.83,1,1,13:05:47
Volleyball, VLB Cup,Kataniia - Vitoria,2nd set,Over (43.5),1.83,1,1,13:05:47
Tennis, ATP. Paris. Hard,,,Hand1 (0),1.76,1,1,13:05:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Dvornichenko I,2nd set,Hand1 (0),1.76,1,1,13:05:48
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Hand1 (0),1.76,1,1,13:05:49
Counter-Strike, European Development Championship. Qualifier. Best of 3,MASONIC - ex-TAG,1st map,Win 1,6.50,1,1,13:07:12
Football, Bulgaria. Division 2,Spartak Pleven - Litex Lovech,,Х2,2.60,1,0,13:08:15
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - Sokol Moscow,,Over (1.5),1.65,1,1,13:08:17
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Lille (Gokilla) - Monaco FC (Kasya_99),1st half,Win 1,6.50,2,1,13:08:17
Volleyball, VLB Cup,Kataniia - Vitoria,2nd set,Win 1,6.50,4,1,13:08:18
Volleyball, Wom. Russia. Cup SVA. DVFO,TOGU Khabarovsk (w) - BGU Ulan-Ude (w),3rd set,Win 1,6.50,2,1,13:08:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Dvornichenko I,3rd set,Win 1,6.50,2,1,13:08:38
Hockey, Russia. Youth championship,Belye Medvedi - Ugra mammoths,,Hand2 (+2.5),1.75,1,1,13:10:15
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Oklahoma City Thunder (L1MONCHEL1) - Orlando Magic (GoatedYulcha),,Over (99.5),1.76,1,1,13:10:15
Volleyball, Wom. India. Youth Championship,Karnataka-youth (w) - Haryana-youth (w),4th set,Over (99.5),1.76,1,1,13:10:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Nejedly M,1st set,Over (99.5),1.76,1,1,13:10:17
Football, UEFA Europe League. Group stage,Monaco - Crvena Zvezda,total shots,Over (25.5),1.96,1,1,13:15:35
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) - Man. United (ECF_d1pseN),,Under (5.5),1.40,1,1,13:16:54
Hockey, NMHL,MHK Kristall Saratov - Dizelist,1st period,Over (0.5),1.16,1,1,13:16:54
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Altay U-K,1st set,Over (0.5),1.16,1,1,13:16:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Dvornichenko I,4th set,Over (0.5),1.16,1,1,13:16:55
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov A-i  - Fedorov A,2nd set,Over (0.5),1.16,1,1,13:16:55
Table tennis, Belarus. Liga Pro A15. Minsk,Pontus A - Mokei A,1st set,Over (0.5),1.16,1,1,13:16:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Nejedly M,2nd set,Over (0.5),1.16,1,1,13:16:56
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Nomad,,Over (6.5),2.02,1,1,13:17:57
Hockey, NMHL,MHK Kristall Saratov - Dizelist,,Over (6.5),2.02,1,1,13:17:57
Hockey, NMHL,MHK Kristall Saratov - Dizelist,1st period,Over (1.5),1.90,1,1,13:17:57
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Under (161.5),1.85,1,1,13:17:57
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Altay U-K,1st set,Under (161.5),1.85,1,1,13:17:58
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov A-i  - Fedorov A,3rd set,Under (161.5),1.85,1,1,13:17:59
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Nemashkalo V,2nd set,Under (161.5),1.85,1,1,13:17:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svatos V - Machart Ji,2nd set,Under (161.5),1.85,1,1,13:17:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Nejedly M,2nd set,Under (161.5),1.85,1,1,13:17:59
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kanok J,3rd set,Under (161.5),1.85,1,1,13:18:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DaVa) - PSG (ECF_white_boy1927),,Win 1,16.00,1,1,13:18:24
Hockey, NMHL,MHK Kristall Saratov - Dizelist,,Win 2,3.00,2,1,13:18:24
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Under (160.5),1.83,1,1,13:18:25
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Under (160.5),1.83,1,1,13:18:25
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Uralochka-2-UrGEU (w),3rd set,Under (160.5),1.83,1,1,13:18:25
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),2nd set,Under (160.5),1.83,1,1,13:18:26
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov A-i  - Fedorov A,3rd set,Under (160.5),1.83,1,1,13:18:27
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Nemashkalo V,2nd set,Under (160.5),1.83,1,1,13:18:27
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Under (159.5),1.90,1,1,13:20:03
Volleyball, Russia. Cup,Belogorie Belgorod - Kuzbass,1st set,Under (159.5),1.90,1,1,13:20:04
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Altay U-K,1st set,Under (159.5),1.90,1,1,13:20:05
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Uralochka-2-UrGEU (w),3rd set,Under (159.5),1.90,1,1,13:20:06
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),2nd set,Under (159.5),1.90,1,1,13:20:08
Volleyball, Wom. Russia. Cup SVA. DVFO,TOGU Khabarovsk (w) - BGU Ulan-Ude (w),4th set,Under (159.5),1.90,1,1,13:20:09
Tennis, Men. Futures. France,Bouquier A - Broville M,1st set,Win 1,1.45,1,1,13:20:09
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov A-i  - Fedorov A,3rd set,Win 1,1.45,1,1,13:20:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svatos V - Machart Ji,2nd set,Win 1,1.45,1,1,13:20:10
Hockey, NMHL,MHK Kristall Saratov - Dizelist,,Under (2.5),9.00,1,1,13:25:25
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Under (157.5),1.90,1,1,13:26:54
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,3rd quarter,Hand2 (-5.5),1.93,1,1,13:26:54
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),2nd set,Hand2 (-5.5),1.93,1,1,13:26:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,1st set,Hand2 (-5.5),1.93,1,1,13:26:55
Table tennis, Belarus. Liga Pro A15. Minsk,Pontus A - Mokei A,3rd set,Hand2 (-5.5),1.93,1,1,13:26:55
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kanok J,4th set,Hand2 (-5.5),1.93,1,1,13:26:55
Basketball, Russia. ASB,KNITU-KTK Kazan - Energia-SamGTU Samara,,Under (150.5),1.87,1,1,13:27:55
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Altay U-K,1st set,Under (150.5),1.87,1,1,13:27:56
Volleyball, Wom. Russia. Cup SVA. DVFO,TOGU Khabarovsk (w) - BGU Ulan-Ude (w),4th set,Under (150.5),1.87,1,1,13:27:56
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Nemashkalo V,3rd set,Under (150.5),1.87,1,1,13:27:56
Table tennis, Belarus. Liga Pro A15. Minsk,Pontus A - Mokei A,4th set,Under (150.5),1.87,1,1,13:27:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svatos V - Machart Ji,4th set,Under (150.5),1.87,1,1,13:27:57
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kanok J,4th set,Under (150.5),1.87,1,1,13:27:57
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Olympique lyonnais (FeNuMa07),,Over (1.5),2.30,1,1,13:28:25
Hockey, NMHL,MHK Kristall Saratov - Dizelist,,Under (3.5),3.70,1,1,13:28:26
Hockey, NMHL,MHK Kristall Saratov - Dizelist,1st period,Win 1,2.85,2,1,13:28:27
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Altay U-K,1st set,Win 1,2.85,1,1,13:28:28
Volleyball, China. Championship,Jiangsu - Tianjin,4th set,Win 1,2.85,1,1,13:28:29
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Nemashkalo V,3rd set,Win 1,2.85,1,1,13:28:30
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kanok J,4th set,Win 1,2.85,1,1,13:28:30
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,3rd quarter,Hand1 (+5.5),1.77,1,1,13:29:54
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),2nd set,Hand1 (+5.5),1.77,1,1,13:29:55
Tennis, Wom. ITF. Nantes,Wang Xinyu - Diatchenko V,1st set,Hand1 (+5.5),1.77,1,1,13:29:55
Table tennis, Belarus. Liga Pro A15. Minsk,Pontus A - Mokei A,4th set,Hand1 (+5.5),1.77,1,1,13:29:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svatos V - Machart Ji,4th set,Hand1 (+5.5),1.77,1,1,13:29:58
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Nomad,,Under (6.5),1.85,1,1,13:34:53
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Hand2 (-7.5),1.87,2,1,13:34:53
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),2nd set,Hand2 (-7.5),1.87,1,1,13:34:53
Football, Rwanda. Championship,FC Rutsiro - Gorilla,1st half,Hand2 (0),1.95,1,1,13:36:09
Football, Uganda. League 2,Kataka - Ndejje University,1st half,Over (4.5),4.50,1,1,13:36:11
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Hand2 (-10.5),1.90,1,1,13:36:12
Volleyball, VLB Cup,Kataniia - Vitoria,4th set,Hand2 (-10.5),1.90,1,1,13:36:12
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Uralochka-2-UrGEU (w),4th set,Hand2 (-10.5),1.90,1,1,13:36:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Hand2 (-10.5),1.90,1,1,13:36:13
Table tennis, Russia. Liga Pro. A6. Moscow,Gushchin S - Lbov Yu,3rd set,Hand2 (-10.5),1.90,1,1,13:36:14
Table tennis, Belarus. Liga Pro A15. Minsk,Pontus A - Mokei A,5th set,Hand2 (-10.5),1.90,1,1,13:36:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svatos V - Machart Ji,5th set,Hand2 (-10.5),1.90,1,1,13:36:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DaVa) - Real M (ECF_slezaintima),1st half,Under (1.5),2.75,1,1,13:37:14
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Nomad,2nd period,Over (1.5),1.55,1,1,13:37:15
Volleyball, VLB Cup,Kataniia - Vitoria,4th set,Over (1.5),1.55,1,1,13:37:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Over (1.5),1.55,1,1,13:37:16
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Nemashkalo V,5th set,Over (1.5),1.55,1,1,13:37:17
Badminton, Hungarian International. Hungary,Bracke E - Roy Enogat,1st set,Hand2 (-7.5),2.10,1,1,13:37:17
Football, Albania. Superleague,FC Kukesi - Vllaznia Shkoder,,Under (1.5),2.02,1,1,13:38:03
Football, Uganda. League 2,Calvary - Uganda Police,1st half,Over (0.5),1.90,3,1,13:38:04
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - Sokol Moscow,,Under (2.5),1.27,4,1,13:38:04
Football, Wom. Brazil. Paraense,Terra Alta (w) - Remo Para (w),,Over (6.5),1.85,3,1,13:38:04
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Lille (Gokilla),1st half,Under (0.5),2.52,2,1,13:38:05
Basketball, Lithuania. NKL,Telsiai - Delikatesas,,Over (163.5),1.85,1,1,13:38:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Over (163.5),1.85,1,1,13:38:06
Football, U19. Saudi Arabia. Premier League,Al Ahli Jeddah U19 - Al Ettifaq U19,,Under (1.5),1.92,1,1,13:39:30
Football, Uganda. League 2,Kataka - Ndejje University,1st half,Over (3.5),1.80,1,1,13:39:31
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - Sokol Moscow,,Under (1.5),2.30,1,1,13:39:31
Volleyball, Russia. Cup,Belogorie Belgorod - Kuzbass,1st set,Under (1.5),2.30,1,1,13:39:31
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Altay U-K,2nd set,Under (1.5),2.30,1,1,13:39:32
Volleyball, VLB Cup,Kataniia - Vitoria,4th set,Under (1.5),2.30,1,1,13:39:32
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,degster (OG) - ZywOo (Vitality),1st map,Under (42.5),1.85,1,1,13:39:32
Hockey, Russia. VHL,Rubin - Metallurg Novokuzneck,1st period,Over (1.5),2.03,1,1,13:44:43
Hockey, Russia. VHL,HC Ryazan-VDV - HC Rostov,1st period,Over (1.5),2.00,1,1,13:44:43
Hockey, Russia. VHL,SKA-Neva - Sokol Krasnoyarsk,1st period,Over (1.5),1.85,1,1,13:44:43
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Hand2 (-17.5),1.85,2,1,13:44:44
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),3rd set,Hand2 (-17.5),1.85,1,1,13:44:44
Table tennis, Russia. Liga Pro. A6. Moscow,Gushchin S - Lbov Yu,4th set,Hand2 (-17.5),1.85,1,1,13:44:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Mozol P,1st set,Hand2 (-17.5),1.85,1,1,13:44:45
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,nexa (OG) - Spinx (Vitality),1st map,Hand2 (+1.5),1.77,1,1,13:44:45
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Hand2 (-18.5),1.83,1,1,13:46:05
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,3rd quarter,Over (37.5),1.72,1,1,13:46:05
Volleyball, China. Championship,Jiangsu - Tianjin,4th set,Over (37.5),1.72,1,1,13:46:05
Volleyball, Wom. Russia. Cup SVA. DVFO,TOGU Khabarovsk (w) - BGU Ulan-Ude (w),5th set,Over (37.5),1.72,1,1,13:46:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Spacek O - Nypl M,2nd set,Over (37.5),1.72,1,1,13:46:07
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Motak J,2nd set,Over (37.5),1.72,1,1,13:46:07
Handball, Russia. Superleague,Dynamo-Sungul - Akbuzat,1st half,Over (24.5),2.00,1,1,13:46:07
Badminton, Wom. HYLO Open. Germany,Bansod M - Gilmour K,,Win 2,1.30,1,1,13:47:10
Football, Uganda. League 2,Northern Gateway - Adjumani Town Council,1st half,Under (2.5),1.22,1,1,13:48:05
Football, Wom. Brazil. Paraense,Terra Alta (w) - Remo Para (w),,Hand2 (-5.5),1.57,1,1,13:48:06
Tennis, Wom. ITF. Nantes,Wang Xinyu - Diatchenko V,1st set,Win 1,2.80,1,1,13:48:06
Table tennis, Russia. Liga Pro. A5. Moscow,Surkin M - Denisov A-i ,2nd set,Win 1,2.80,1,1,13:48:07
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Muslikov S,1st set,Win 1,2.80,1,1,13:48:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Mozol P,2nd set,Win 1,2.80,1,1,13:48:08
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Motak J,2nd set,Win 1,2.80,1,1,13:48:08
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,degster (OG) - ZywOo (Vitality),1st map,Win 1,2.80,1,1,13:48:08
Football, Brazil. Paraense. Division 2,Sao Francisco Para - Capitao Poco,,Over (1.5),1.72,1,1,13:49:26
Hockey, Fonbet KHL Championship,Barys - Admiral,face offs,Over (53.5),1.99,1,1,13:49:27
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,3rd quarter,Under (37.5),2.00,1,1,13:49:27
Volleyball, Russia. Cup,Belogorie Belgorod - Kuzbass,2nd set,Under (37.5),2.00,1,1,13:49:28
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Uralochka-2-UrGEU (w),4th set,Under (37.5),2.00,1,1,13:49:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Mozol P,2nd set,Under (37.5),2.00,1,1,13:49:29
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - Team Vitality,1st map,Win 1,2.50,1,1,13:49:30
Handball, Russia. Superleague,,,Under (2.5),1.90,1,1,13:49:33
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) - PSG (ECF_white_boy1927),1st half,Under (2.5),1.33,1,1,13:57:18
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Nomad,2nd period,Under (1.5),2.70,1,1,13:57:21
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),3rd set,Under (1.5),2.70,1,1,13:57:22
Volleyball, Wom. Russia. Cup SVA. DVFO,TOGU Khabarovsk (w) - BGU Ulan-Ude (w),5th set,Under (1.5),2.70,1,1,13:57:23
Table tennis, Russia. Liga Pro. A5. Moscow,Surkin M - Denisov A-i ,4th set,Under (1.5),2.70,1,1,13:57:23
Table tennis, Russia. Liga Pro. A6. Moscow,Staroverov V - Gushchin S,1st set,Under (1.5),2.70,1,1,13:57:23
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Muslikov S,2nd set,Under (1.5),2.70,1,1,13:57:23
Football, Albania. Superleague,FC Kukesi - Vllaznia Shkoder,,Over (1.5),4.80,4,1,13:58:26
Football, U19. Brazil. Copa Ouro,Porto FB U19 - Independente Iracemapolis U19,1st half,Under (0.5),1.68,1,1,13:58:27
Hockey, NMHL,MHK Kristall Saratov - Dizelist,2nd period,Under (0.5),6.60,1,1,13:58:28
Basketball, Russia. Cup. 1/16 finals. First leg,Tambov - Novosibirsk,,Hand1 (+16.5),1.85,1,1,13:58:29
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),3rd set,Hand1 (+16.5),1.85,1,1,13:58:29
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Khrameev A,4th set,Hand1 (+16.5),1.85,1,1,13:58:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Palecek Jo - Mozol P,4th set,Hand1 (+16.5),1.85,1,1,13:58:29
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Motak J,5th set,Hand1 (+16.5),1.85,1,1,13:58:30
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,NEOFRAG (OG) - apEX (Vitality),1st map,Hand1 (-1.5),1.87,2,1,13:58:30
Volleyball, Russia. Cup,Belogorie Belgorod - Kuzbass,2nd set,Over (1.5),4.50,1,1,13:59:58
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Murom (w),3rd set,Over (1.5),4.50,1,1,13:59:58
Table tennis, Russia. Liga Pro. A6. Moscow,Staroverov V - Gushchin S,1st set,Over (1.5),4.50,1,1,14:00:00
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Khrameev A,4th set,Over (1.5),4.50,1,1,14:00:00
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak V - Motak J,5th set,Over (1.5),4.50,1,1,14:00:01
eSport, Lol. Wild Rift. WRL 2022. Best of 5,J Team - OneChamp,4th map,Win 2,2.20,1,1,14:04:46
Football, Rwanda. Championship,FC Rutsiro - Gorilla,,Over (0.5),1.30,1,1,14:05:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (DARKTIME11) - Canada (ANTI),,Under (2.5),2.07,1,1,14:05:52
