Hockey, Fonbet KHL Championship,Traktor - Vityaz,number of 2 min penalty,Under (4.5),2.00,1,1,13:16:51
Hockey, Russia. VHL,,,Under (1.5),2.80,1,1,13:16:54
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) - Boston Celtics (panthurrLuv),2nd quarter,Under (28.5),1.93,1,1,13:16:54
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Tel-Aviv (w),4th set,Under (28.5),1.93,1,1,13:16:55
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Under (28.5),1.93,1,1,13:16:55
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Mokei A,3rd set,Under (28.5),1.93,1,1,13:16:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Holik T,3rd set,Under (28.5),1.93,1,1,13:16:56
Hockey, Sweden. League 2. North,Bodens - Kaliks,1st period,Over (2.5),3.10,1,1,13:21:48
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,1st set,Over (2.5),3.10,1,1,13:21:49
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,1st set,Over (2.5),3.10,1,1,13:21:49
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Balusek Z,3rd set,Over (2.5),3.10,1,1,13:21:49
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Olympique lyonnais (FeNuMa07),,Win 2,1.77,2,1,13:22:19
Hockey, Russia. VHL,Molot Perm - Lada,,Over (5.5),2.65,1,1,13:22:19
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Nomad,,Over (5.5),4.50,3,1,13:22:19
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,1st set,Over (5.5),4.50,1,1,13:22:19
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,1st set,Over (5.5),4.50,1,1,13:22:19
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,4th set,Over (5.5),4.50,1,1,13:22:20
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),2nd set,Over (5.5),4.50,1,1,13:22:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Yudin A,5th set,Over (5.5),4.50,1,1,13:22:21
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Simonov K,3rd set,Over (5.5),4.50,1,1,13:22:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kosprd A - Jarolim J,4th set,Over (5.5),4.50,1,1,13:22:22
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Balusek Z,3rd set,Over (5.5),4.50,1,1,13:22:22
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Over (32.5),1.87,1,1,13:22:46
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Over (32.5),1.87,1,1,13:22:46
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Ufimochka-UGNTU (w),3rd set,Over (32.5),1.87,1,1,13:22:47
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),2nd set,Over (32.5),1.87,1,1,13:22:47
Tennis, Men. Doubles. Futures. Egypt,Binda A/Simakin I - Echeverria/Marrero Curbelo,3rd set,Win 2,2.90,1,1,13:22:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Yudin A,5th set,Win 2,2.90,1,1,13:22:47
Football, Wom. Serbia. Superleague,Masinac Nis (w) - Spartak Subotica (w),1st half,Hand2 (-1.5),1.90,2,1,13:23:41
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Ural Ufa,3rd set,Under (136.5),1.80,1,1,13:23:41
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,1st set,Under (136.5),1.80,1,1,13:23:42
Volleyball, Turkey. Superleague,Develi Bld. - Tursad,3rd set,Under (136.5),1.80,1,1,13:23:42
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Simonov K,3rd set,Under (136.5),1.80,1,1,13:23:43
Football, Wom. Serbia. Superleague,Masinac Nis (w) - Spartak Subotica (w),,Hand2 (-4.5),1.85,1,1,13:24:35
Basketball, Ukraine. Premier league,BC Chernigov - NIKO-Basket Mykolaiv,,Under (136.5),1.80,2,1,13:24:35
Volleyball, Russia. Cup,Zenit Kazan - Gazprom-Ugra,1st set,Under (136.5),1.80,1,1,13:24:36
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,1st set,Under (136.5),1.80,1,1,13:24:36
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Maccabi Raanana (w),4th set,Under (136.5),1.80,2,1,13:24:36
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),2nd set,Under (136.5),1.80,1,1,13:24:36
Volleyball, Wom. Indonesia. Championship,Bank Jatim (w) - TNI AU Jakarta (w),4th set,Under (136.5),1.80,2,1,13:24:37
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov O - Matonin A,5th set,Under (136.5),1.80,1,1,13:24:37
Basketball, Ukraine. Premier league,BC Chernigov - NIKO-Basket Mykolaiv,,Under (140.5),1.85,1,1,13:29:22
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Under (34.5),1.80,1,1,13:29:22
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,1st set,Under (34.5),1.80,1,1,13:29:22
Volleyball, Turkey. Superleague,Develi Bld. - Tursad,3rd set,Under (34.5),1.80,1,1,13:29:22
Volleyball, Liga Pro. Stage. Minskaya oblast,Energy-pro - Imperia-pro,4th set,Under (34.5),1.80,1,1,13:29:22
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),2nd set,Under (34.5),1.80,1,1,13:29:22
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Balusek Z,4th set,Under (34.5),1.80,1,1,13:29:23
Hockey, Russia. VHL,HC Izhstal - AKM,1st period,Win 2,3.70,1,1,13:29:58
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Over (33.5),1.83,1,1,13:29:59
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,1st set,Over (33.5),1.83,1,1,13:29:59
Volleyball, Turkey. Superleague,Develi Bld. - Tursad,3rd set,Over (33.5),1.83,1,1,13:29:59
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,1st set,Over (33.5),1.83,1,1,13:30:00
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Ufimochka-UGNTU (w),3rd set,Over (33.5),1.83,1,1,13:30:01
Football, Romania. League 3,Lotus Baile Felix - Zalau,,Under (0.5),2.25,1,1,13:30:18
Hockey, Fonbet KHL Championship,Traktor - Vityaz,face offs,Over (61.5),1.86,1,1,13:30:19
Basketball, NBA 2K23. League pro. Western conference. Division Diamond. Khabarovsk. 4x5,Miami Heat (TiGeR_IRIs) - Boston Celtics (panthurrLuv),,Over (61.5),1.86,1,1,13:30:19
Hockey, Fonbet KHL Championship,Traktor - Vityaz,face offs,Under (60.5),2.95,1,1,13:31:20
Hockey, Russia. VHL,Molot Perm - Lada,face offs,Under (50.5),2.15,1,1,13:31:20
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,1st set,Under (50.5),2.15,1,1,13:31:21
Football, UAE. Premier League,Al Ain Abu Dhabi - Khor Fakkan,corners,Hand1 (-9.5),3.40,1,1,13:32:16
Football, Romania. League 3,Csikszereda 2 Miercurea Ciuc - Foresta Suceava,,Hand1 (-9.5),3.40,1,1,13:32:16
Football, Uruguay. Reserve League. Premier division,River Plate Montevideo (r) - Nacional De Football (r),,Under (3.5),1.55,3,1,13:32:16
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Over (35.5),1.85,1,1,13:32:17
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Ural Ufa,3rd set,Over (35.5),1.85,1,1,13:32:17
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,1st set,Over (35.5),1.85,1,1,13:32:17
Volleyball, Wom. Indonesia. Championship,Bank Jatim (w) - TNI AU Jakarta (w),4th set,Over (35.5),1.85,1,1,13:32:17
Tennis, ATP. Paris. Hard,,,Under (4.5),1.80,3,1,13:32:18
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Smirnov M,1st set,Under (4.5),1.80,1,1,13:32:18
Football, Lebanon. Division 2,Reyady Abaseya - Al Islah,,Under (6.5),1.67,1,1,13:37:03
Hockey, Russia. VHL,Molot Perm - Lada,,Over (3.5),1.73,1,1,13:37:03
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Hand1 (-5.5),1.90,1,1,13:37:03
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),3rd set,Under (36.5),1.77,1,1,13:37:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Karabanov E - Andrusenko M,2nd set,Under (36.5),1.77,1,1,13:37:40
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Smirnov M,2nd set,Under (36.5),1.77,1,1,13:37:40
Football, Romania. League 3,ACSO Filiasi - Progresul Ezeris,,Under (6.5),1.62,3,1,13:37:54
Hockey, Fonbet KHL Championship,Traktor - Vityaz,number of 2 min penalty,Over (6.5),2.45,1,1,13:39:06
Hockey, Russia. VHL,Molot Perm - Lada,power play goals,Over (1.5),3.50,1,1,13:39:06
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,,Under (135.5),1.80,1,1,13:39:07
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Hand1 (-4.5),1.80,1,1,13:39:07
Volleyball, Wom. Indonesia. Championship,Bank Jatim (w) - TNI AU Jakarta (w),4th set,Hand1 (-4.5),1.80,1,1,13:39:08
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Smirnov M,2nd set,Hand1 (-4.5),1.80,1,1,13:39:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kowalik M,1st set,Hand1 (-4.5),1.80,1,1,13:39:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trinta M - Picha D,1st set,Hand1 (-4.5),1.80,1,1,13:39:09
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Frejvolt L,1st set,Hand1 (-4.5),1.80,1,1,13:39:10
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,2nd set,Under (36.5),1.76,1,1,13:39:59
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Kozich E,1st set,Under (36.5),1.76,1,1,13:39:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kowalik M,1st set,Under (36.5),1.76,1,1,13:39:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Travnik M - Svoboda O,1st set,Under (36.5),1.76,1,1,13:39:59
Football, Wom. Serbia. Superleague,Masinac Nis (w) - Spartak Subotica (w),1st half,Win 2,2.13,2,1,13:45:52
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,2nd set,Over (36.5),1.94,1,1,13:45:53
Table tennis, Russia. Liga Pro. A3. Moscow,Bokov A - Shkurko A,2nd set,Over (36.5),1.94,1,1,13:45:55
Counter-Strike, European Development Championship. Best of 3,Astralis Talent - Anonymo,,Over (36.5),1.94,1,1,13:45:55
eSport, Lol. Wild Rift. WRL 2022. Best of 5,FunPlus Phoenix - JD Gaming,2nd map,Win 1,2.20,1,1,13:45:55
Football, Israel. Liga Leumit,,,Hand2 (-1.5),2.25,1,1,13:46:31
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,,Over (135.5),1.90,1,1,13:46:31
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Over (36.5),1.94,2,1,13:46:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Karabanov E - Andrusenko M,3rd set,Over (36.5),1.94,1,1,13:46:33
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Meteleshko I,2nd set,Over (36.5),1.94,2,1,13:46:34
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Smirnov M,3rd set,Over (36.5),1.94,2,1,13:46:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kowalik M,2nd set,Over (36.5),1.94,1,1,13:46:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trinta M - Picha D,2nd set,Over (36.5),1.94,2,1,13:46:34
Water polo, Wom. World League,Spain (w) - Australia (w),,Hand2 (+4.5),1.75,1,1,13:46:34
Football, Romania. League 3,Pobeda Star Bisnov - Avantul Periam,,Over (8.5),2.75,1,1,13:48:04
Football, Uruguay. Reserve League. Premier division,River Plate Montevideo (r) - Nacional De Football (r),,Over (8.5),2.75,1,1,13:48:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Rus_1995_LAN) - PSG (ECF_Foggy),,Draw,3.70,1,1,13:48:05
Hockey, Russia. VHL,Toros - Bars,number of 2 min penalty,Over (12.5),3.15,3,1,13:48:05
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - HС Almaty,2nd period,Over (2.5),2.80,1,1,13:48:05
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,2nd quarter,Under (36.5),1.76,3,1,13:48:05
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Kozich E,2nd set,Under (36.5),1.76,1,1,13:48:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kowalik M,3rd set,Under (36.5),1.76,1,1,13:48:06
Football, Romania. League 3,Lotus Baile Felix - Zalau,,Over (0.5),4.80,1,1,13:54:01
Tennis, ATP. Paris. Hard,,,Win 1,1.60,5,1,13:54:03
Football, Russia. Youth Championship,Zenit Saint Petersburg (youth) - Strogino (youth),,Win 2,8.50,1,1,13:54:42
Football, Israel. Liga Bet. North,Tzeirey Tamra - Haifa Robbie Shapiro,,Hand2 (+1.5),2.05,1,1,13:54:42
Football, Syria. Division 1,Al Sahel Tartous - Al Jehad,,Hand2 (0),3.45,1,1,13:54:42
Football, Romania. League 3,Muscelul Campulung - Flacara Moreni,,Over (1.5),6.50,1,1,13:54:42
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,2nd set,Hand2 (0),3.45,1,1,13:54:42
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Kozich E,4th set,Hand2 (0),3.45,1,1,13:54:43
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,2nd set,Over (1.5),6.50,1,1,13:54:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kowalik M,4th set,Hand2 (0),3.45,1,1,13:54:43
Volleyball, Wom. Russia. Major League A,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),3rd set,Over (1.5),6.50,1,1,13:54:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Travnik M - Svoboda O,4th set,Hand2 (0),3.45,1,1,13:54:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Kowalik M,4th set,Over (1.5),6.50,1,1,13:54:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Travnik M - Svoboda O,4th set,Over (1.5),6.50,1,1,13:54:43
Football, RSA. Division 1,JDR Stars - Marumo Gallants,1st half,Win 1,4.05,1,1,14:02:13
Hockey, U20. Finland. Championship,Koovee U20 - Pelicans U20,,Over (11.5),3.00,1,1,14:02:13
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Ural Ufa,4th set,Over (11.5),3.00,1,1,14:02:13
Chess, Women. FIDE Women’s Candidates Tournament. Semifinals,Muzychuk A - Lei Tingjie,,Draw,1.57,1,1,14:02:14
Football, Israel. Liga Bet. North,Tzeirey Tamra - Haifa Robbie Shapiro,,Under (3.5),1.67,1,1,14:03:00
Football, Syria. Division 1,Al Sahel Tartous - Al Jehad,,Under (3.5),1.67,1,1,14:03:00
Hockey, Russia. VHL,Toros - Bars,power play goals,Over (0.5),2.62,1,1,14:03:00
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,3rd quarter,Over (32.5),1.77,1,1,14:03:00
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Ural Ufa,4th set,Over (32.5),1.77,1,1,14:03:01
Volleyball, Russia. Cup,Zenit Kazan - Gazprom-Ugra,3rd set,Over (32.5),1.77,1,1,14:03:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Karabanov E,2nd set,Over (32.5),1.77,1,1,14:03:01
Football, Algeria. Cup,ES Ben Aknoun - Bordj El Kiffan,1st half,Win 1,1.78,1,1,14:04:12
Hockey, Russia. VHL,Toros - Bars,,Win 1,2.60,3,1,14:04:13
Hockey, Belarus. Extra-liga,Yunost Minsk - Metallurg Zhlobin,,Win 1,2.60,3,1,14:04:15
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - HС Almaty,,Under (2.5),4.70,1,1,14:04:15
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,3rd set,Under (2.5),4.70,1,1,14:04:16
Table tennis, Russia. Liga Pro. A6. Moscow,Matonin A - Golovanov G,3rd set,Under (2.5),4.70,1,1,14:04:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SUKROMKA5) - Czech Republic (DIAMOND_B),2nd period,Win 2,3.05,1,1,14:10:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Karabanov E,3rd set,Hand2 (+10.5),1.90,1,1,14:10:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kernoga P,1st set,Hand2 (+10.5),1.90,1,1,14:10:19
Volleyball, Belarus. Cup,Marko-VGTU Vitebsk - VC Borisov-BSUFK,1st set,Hand2 (+10.5),1.90,1,1,14:11:12
Hockey, Russia. Youth championship,Reactor - Sibirskie Snaipery,,Win 1,10.50,3,1,14:11:12
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,,Hand2 (+10.5),1.90,2,1,14:11:12
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Batalov V,1st set,Hand2 (+10.5),1.90,1,1,14:11:12
Tennis, Wom. Doubles. ITF. Nantes,Kempen M/Wu Fang-Hsien - Erjavec V/Webley-Smith E,,Win 1,1.67,1,1,14:11:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trinta M - Regner M-n,1st set,Win 1,1.67,1,1,14:11:13
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Sionkala E,1st set,Hand2 (+10.5),1.90,1,1,14:11:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kosprd A - Svoboda O,1st set,Win 1,1.67,1,1,14:11:13
Volleyball, Saudi Games,Al Ahli - Al Ibtissam,1st set,Hand2 (+10.5),1.90,1,1,14:12:31
Volleyball, Wom. Bulgaria. Championship,VK Maritsa 2022 (w) - Hector (w),1st set,Hand2 (+10.5),1.90,1,1,14:12:31
Volleyball, Wom. Serbia. League 1,Roda (w) - ZOK Beograd (w),1st set,Hand2 (+10.5),1.90,1,1,14:12:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Batthyany T,1st set,Hand2 (+10.5),1.90,3,1,14:12:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trinta M - Regner M-n,1st set,Hand2 (+10.5),1.90,2,1,14:12:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kosprd A - Svoboda O,1st set,Hand2 (+10.5),1.90,3,1,14:12:33
Football, U20. Friendly,Indonesia U20 - Moldova U20,,Over (0.5),2.25,1,1,14:13:03
Football, Wom. Serbia. Superleague,Masinac Nis (w) - Spartak Subotica (w),,Under (3.5),2.25,1,1,14:13:03
Volleyball, Belarus. Cup,Marko-VGTU Vitebsk - VC Borisov-BSUFK,1st set,Under (3.5),2.25,1,1,14:13:04
Volleyball, Wom. Serbia. League 1,Roda (w) - ZOK Beograd (w),1st set,Under (3.5),2.25,1,1,14:13:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Karabanov E,3rd set,Under (3.5),2.25,1,1,14:13:04
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kernoga P,2nd set,Under (3.5),2.25,1,1,14:13:04
Hockey, Russia. VHL,Toros - Bars,,Under (4.5),1.55,3,1,14:19:18
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,,Over (132.5),1.85,2,1,14:19:18
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,3rd quarter,Over (33.5),1.90,2,1,14:19:18
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,3rd set,Over (33.5),1.90,2,1,14:19:19
Volleyball, Wom. Bulgaria. Championship,VK Maritsa 2022 (w) - Hector (w),1st set,Over (33.5),1.90,2,1,14:19:19
Volleyball, Wom. Serbia. League 1,Roda (w) - ZOK Beograd (w),1st set,Over (33.5),1.90,2,1,14:19:19
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Batalov V,2nd set,Over (33.5),1.90,2,1,14:19:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Batthyany T,3rd set,Over (33.5),1.90,2,1,14:19:20
Table tennis, Czech. Liga Pro A18. Ostrava,Raska M - Sionkala E,3rd set,Over (33.5),1.90,2,1,14:19:20
Football, Jordan. Premier League,Al Hussein - Sahab,1st half,Х2,1.92,2,1,14:20:26
Football, Wom. Poland. Championship,Slask Wroclaw (w) - GKS Katowice (w),,Draw,2.25,1,1,14:20:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Batthyany T,3rd set,Draw,2.25,1,1,14:20:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kosprd A - Svoboda O,3rd set,Draw,2.25,1,1,14:20:27
Football, Israel. Liga Bet. North,Tzeirey Tamra - Haifa Robbie Shapiro,,Under (4.5),1.40,3,1,14:21:00
Hockey, Russia. VHL,Toros - Bars,,Hand2 (+1.5),1.58,1,1,14:21:00
Volleyball, Saudi Games,Al Ahli - Al Ibtissam,1st set,Hand2 (+1.5),1.58,1,1,14:21:01
Volleyball, Belarus. Cup,Marko-VGTU Vitebsk - VC Borisov-BSUFK,1st set,Hand2 (+1.5),1.58,1,1,14:21:01
Volleyball, Wom. Bulgaria. Championship,VK Maritsa 2022 (w) - Hector (w),1st set,Hand2 (+1.5),1.58,1,1,14:21:01
Hockey, Russia. VHL,Toros - Bars,,Over (5.5),4.00,1,1,14:26:12
Volleyball, Saudi Games,Al Ahli - Al Ibtissam,2nd set,Over (5.5),4.00,1,1,14:26:13
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,3rd set,Over (5.5),4.00,1,1,14:26:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Batthyany T,4th set,Over (5.5),4.00,1,1,14:26:13
Badminton, Wom. Doubles. Hungarian International. Hungary,Dabczynska W/Podedworny I - Ivorra N/Leal Cl,3rd set,Under (36.5),2.23,1,1,14:26:13
Football, Algeria. Cup,NRB Bethioua - Sidi Ali,1st half,Over (0.5),1.50,1,1,14:27:13
Football, Russia. 2nd Division. Group 1,Chernomorets Novorossijsk - SKA Rostov on Don,,Over (0.5),1.50,1,1,14:27:13
Hockey, Russia. VHL,Molot Perm - Lada,face offs,Under (36.5),2.77,1,1,14:27:13
Hockey, Russia. VHL,HC Izhstal - AKM,2nd period,Under (36.5),2.77,1,1,14:27:13
Volleyball, Wom. Bulgaria. Championship,VK Maritsa 2022 (w) - Hector (w),1st set,Under (36.5),2.77,1,1,14:27:14
Table tennis, Russia. Liga Pro. A3. Moscow,Afanasev I - Bokov A,4th set,Under (36.5),2.77,1,1,14:27:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Minchenkov M,1st set,Under (36.5),2.77,1,1,14:27:17
Football, Algeria. Cup,NRB Bethioua - Sidi Ali,,Under (2.5),1.80,1,1,14:28:25
Football, Israel. Liga Leumit,Hapoel Acre - AS Ashdod,,Draw,5.80,1,1,14:28:27
Volleyball, Belarus. Cup,Marko-VGTU Vitebsk - VC Borisov-BSUFK,1st set,Win 2,2.77,1,1,14:28:29
Volleyball, Wom. Russia. Major League A,Dinamo Anapa (w) - Uralochka-2-UrGEU (w),1st set,Win 2,2.77,1,1,14:28:30
Volleyball, Wom. Serbia. League 1,Roda (w) - ZOK Beograd (w),1st set,Win 2,2.77,1,1,14:28:30
Table tennis, Russia. Liga Pro. A3. Moscow,Afanasev I - Bokov A,4th set,Win 2,2.77,1,1,14:28:31
Football, Algeria. Cup,NRB Bethioua - Sidi Ali,,Over (2.5),1.93,1,1,14:29:07
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (FLAMINGO) - Tottenham (GARDEXINHO),,Under (2.5),1.99,1,1,14:29:07
Hockey, Russia. VHL,Molot Perm - Lada,,Win 2,2.65,1,1,14:29:07
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - HС Almaty,2nd period,Win 2,9.00,1,1,14:29:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (CHOPPER007) - Czech Republic (DIAMOND_B),2nd period,Win 2,3.00,2,1,14:29:08
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,,Hand1 (-18.5),1.90,1,1,14:29:08
Volleyball, Russia. Cup,Neftyanik Orenburg - Kuzbass,3rd set,Hand1 (-18.5),1.90,1,1,14:29:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Minchenkov M,2nd set,Hand1 (-18.5),1.90,1,1,14:29:08
Football, Jordan. Premier League,Al Hussein - Sahab,,Under (2.5),1.50,1,1,14:34:26
Football, Uruguay. Reserve League. Premier division,Atletico Fenix (r) - Defensor Sporting (r),,Under (2.5),1.50,1,1,14:34:26
Hockey, Fonbet KHL Championship,,,Under (1.5),2.33,1,1,14:34:26
Volleyball, Saudi Games,Al Ahli - Al Ibtissam,2nd set,Under (1.5),2.33,1,1,14:34:27
Table tennis, Russia. Liga Pro. A6. Moscow,Smirnov M - Orlov O,3rd set,Under (1.5),2.33,1,1,14:34:27
eSport, Lol. Wild Rift. WRL 2022. Best of 5,FunPlus Phoenix - JD Gaming,3rd map,Win 1,2.20,3,1,14:35:29
Basketball, Indonesia. Cup,West Bandits Solo - Prawira Bandung,,Hand1 (-15.5),1.93,1,1,14:37:30
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,4th set,Hand1 (-15.5),1.93,1,1,14:37:30
Volleyball, Wom. Serbia. League 1,Roda (w) - ZOK Beograd (w),2nd set,Hand1 (-15.5),1.93,1,1,14:37:31
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GARDEXINHO) - Man. Utd (NORWEG),,Win 2,2.32,1,1,14:43:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Minchenkov M,4th set,Draw,4.30,1,1,14:43:40
Table tennis, Russia. Liga Pro. A3. Moscow,Shkurko A - Molodykh A,2nd set,Draw,4.30,1,1,14:43:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,2nd set,Draw,4.30,1,1,14:43:40
Table tennis, Czech. Liga Pro A18. Ostrava,Balusek Z - Frejvolt L,2nd set,Draw,4.30,1,1,14:43:40
