Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Hand1 (-13.5),1.83,1,1,11:41:53
Table tennis, Russia. Liga Pro. A6. Moscow,Kolmin A - Kutenkov D,4th set,Hand1 (-13.5),1.83,1,1,11:41:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Cernoch J,2nd set,Hand1 (-13.5),1.83,1,1,11:41:54
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Hand1 (-13.5),1.83,1,1,11:41:54
Football, Japan. Division 2,Roasso Kumamoto - Grulla Morioka,goal kicks,Over (16.5),3.35,1,1,11:43:53
Football, Wom. Japan. League Cup,Sanfrecce Hiroshima (w) - JEF United Ichihara Chiba (w),,Over (16.5),3.35,1,1,11:43:54
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),number of 2 min penalty,Win 1,1.55,1,1,11:43:54
Table tennis, Czech. Liga Pro A18. Ostrava,Vedmoch M - Palmi I,3rd set,Hand1 (-14.5),1.70,1,1,11:43:55
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Hand1 (-14.5),1.70,1,1,11:43:55
Football, China. Superleague,Dalian Pro - Hebei China Fortune,yellow cards,Under (3.5),1.96,1,1,11:44:06
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Koloskov A,3rd set,Draw,7.80,1,1,11:44:07
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Draw,7.80,1,1,11:44:08
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),,Under (3.5),2.00,2,1,11:44:14
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),1st half,Win 1,2.70,4,1,11:44:14
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),,Draw,7.80,4,1,11:44:14
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Hand1 (-14.5),1.70,2,1,11:44:14
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,2nd map,Hand1 (-14.5),1.70,1,1,11:44:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (DEADLINE) - Hoffenheim (BORISLOVEOG),,Over (2.5),1.48,1,1,11:45:14
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),power play goals,Х2,3.10,1,1,11:45:14
Table tennis, Russia. Liga Pro. A6. Moscow,Kolmin A - Kutenkov D,4th set,Х2,3.10,1,1,11:45:15
Football, Uzbekistan. League 1,Unired - Nasaf 2,,Hand1 (-2.5),1.88,1,1,11:46:56
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),power play goals,Over (3.5),1.73,10,1,11:46:57
Football, Uzbekistan. League 1,Unired - Nasaf 2,,Under (4.5),2.15,1,1,11:49:03
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),,Х2,6.00,1,1,11:49:04
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Miheev D,1st set,Х2,6.00,1,1,11:49:05
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Х2,6.00,1,1,11:49:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Under (7.5),1.82,1,1,11:49:15
Tennis, WTA. Seoul. Hard,,,Under (2.5),1.75,2,1,11:49:16
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Miheev D,1st set,Under (2.5),1.75,1,1,11:49:17
Table tennis, Russia. Liga Pro. A6. Moscow,Kolmin A - Kutenkov D,5th set,Under (2.5),1.75,1,1,11:49:17
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Under (2.5),1.75,1,1,11:49:17
Football, Japan. Division 2,Roasso Kumamoto - Grulla Morioka,corners,Hand1 (+2.5),3.30,3,1,11:49:22
Football, Wom. Japan. League Cup,Sanfrecce Hiroshima (w) - JEF United Ichihara Chiba (w),,Over (1.5),4.70,3,1,11:49:23
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Miheev D,1st set,Over (1.5),4.70,1,1,11:49:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Cernoch J,3rd set,Over (1.5),4.70,1,1,11:49:24
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Over (1.5),4.70,1,1,11:49:24
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,,Hand1 (+3.5),1.42,4,1,11:49:24
Football, UEFA Nations League. Division A. Groupe stage,Netherlands - Belgium,,Х2,2.40,2,1,11:50:16
Football, Sri Lanka. Cup,University Colombo - University Moratuwa,,Under (7.5),1.75,4,1,11:50:16
Volleyball, Wom. Vietnam. Friendly Tournament,VTV Binh Dien Long An (w) - Geleximco Thai Binh (w),1st set,Under (7.5),1.75,2,1,11:50:17
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Under (7.5),1.75,3,1,11:50:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Amoyan (Ref) Atletico Madrid,,Over (3.5),1.96,1,1,11:52:02
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Hand1 (-17.5),1.77,1,1,11:52:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand1 (-17.5),1.77,1,1,11:52:02
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Miheev D,2nd set,Hand1 (-17.5),1.77,1,1,11:52:03
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,2nd map,Hand1 (-17.5),1.77,1,1,11:52:03
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Hand1 (-17.5),1.77,1,1,11:52:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (DEADLINE) - Hoffenheim (BORISLOVEOG),,1Х,1.26,1,1,11:54:06
Volleyball, VLB Cup,Kataniia - Trento,1st set,Over (4.5),2.95,1,1,11:54:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhigalov V - Andreev A,1st set,Over (4.5),2.95,1,1,11:54:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Over (4.5),2.95,1,1,11:54:21
RUSSIA,  CUP,Pantery - FC Lokomotiv Moscow,,Win 2,1.31,2,1,11:54:23
Football, Japan. Division 2,Roasso Kumamoto - Grulla Morioka,yellow cards,Over (0.5),4.40,18,1,11:54:24
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Piemonte (RUSDUBRAVA) - Venezia (BORZIKUS),,Under (2.5),1.47,1,1,11:55:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_DaVa) - Liverpool (ECF_d1pseN),,Win 1,2.03,1,1,11:55:17
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),power play goals,Over (4.5),3.00,3,1,11:55:17
Volleyball, Wom. Vietnam. Friendly Tournament,VTV Binh Dien Long An (w) - Geleximco Thai Binh (w),1st set,Over (4.5),3.00,2,1,11:55:17
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Miheev D,2nd set,Over (4.5),3.00,2,1,11:55:18
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Over (4.5),3.00,4,1,11:55:18
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),power play goals,Under (4.5),1.26,1,1,11:57:08
Volleyball, VLB Cup,Kataniia - Trento,1st set,Over (33.5),1.83,1,1,11:57:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhigalov V - Andreev A,2nd set,Over (33.5),1.83,1,1,11:57:09
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Miheev D,3rd set,Over (33.5),1.83,1,1,11:57:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Sosnitsky (UKR) Barcelona - Amoyan (Ref) Atletico Madrid,,1Х,5.10,1,1,11:59:21
Hockey, Russia. Youth championship,Irbis - Chaika Nizhny Novgorod,,Win 2,2.00,3,1,11:59:30
Volleyball, VLB Cup,Kataniia - Trento,1st set,Hand1 (-5.5),1.80,1,1,11:59:37
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Gilenkov E,1st set,Hand1 (-5.5),1.80,1,1,11:59:37
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),1st set,Hand1 (-5.5),1.80,2,1,11:59:37
Football, Uzbekistan. League 1,Unired - Nasaf 2,1st half,Under (2.5),1.42,1,1,12:00:21
Football, Japan. Division 2,Roasso Kumamoto - Grulla Morioka,yellow cards,Under (2.5),1.42,1,1,12:00:21
Football, Sri Lanka. Cup,University Colombo - University Moratuwa,,Hand1 (-4.5),2.07,1,1,12:00:22
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,,Hand1 (-1),1.90,4,0,12:00:22
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Hand1 (-5.5),1.80,3,1,12:00:22
Volleyball, Wom. Vietnam. Friendly Tournament,VTV Binh Dien Long An (w) - Geleximco Thai Binh (w),1st set,Hand1 (-5.5),1.80,1,1,12:00:22
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Miheev D,3rd set,Hand1 (-5.5),1.80,2,1,12:00:23
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Under (33.5),1.87,1,1,12:02:14
Water polo, U19. European Championship. Montenegro,Serbia U19 - Romania U19,,Under (23.5),1.85,1,1,12:02:15
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),1st set,Under (23.5),1.85,1,1,12:02:15
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,,Over (11.5),1.53,1,1,12:02:15
Football, Uzbekistan. League 1,Unired - Nasaf 2,,Hand2 (+2.5),1.62,1,1,12:04:35
Volleyball, Wom. Vietnam. Friendly Tournament,VTV Binh Dien Long An (w) - Geleximco Thai Binh (w),1st set,Hand2 (+5.5),1.90,1,1,12:04:40
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),1st set,Hand2 (+5.5),1.90,2,1,12:04:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (Kpaxep) - Bayern (TPEHEP),1st half,Over (2.5),3.90,1,1,12:04:50
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Hand2 (+5.5),1.90,3,1,12:04:50
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand2 (+5.5),1.90,2,1,12:04:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhigalov V - Andreev A,3rd set,Hand2 (+5.5),1.90,2,1,12:04:51
Table tennis, Russia. Liga Pro. A6. Moscow,Kolmin A - Eremin V,2nd set,Hand2 (+5.5),1.90,2,1,12:04:51
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),,Under (8.5),3.25,3,1,12:05:27
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Over (33.5),1.83,2,1,12:05:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhigalov V - Andreev A,3rd set,Over (33.5),1.83,1,1,12:05:27
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),1st set,Over (33.5),1.83,1,1,12:05:27
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Over (126.5),1.90,10,1,12:07:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhigalov V - Andreev A,4th set,Over (126.5),1.90,1,1,12:07:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,1st set,Over (126.5),1.90,1,1,12:07:31
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Skulina B,1st set,Over (126.5),1.90,1,1,12:07:32
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Over (126.5),1.90,1,1,12:07:32
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),1st set,Win 2,2.66,1,1,12:07:33
Football, Georgia. 4th division,WIT Georgia 2 - Betlemi Keda,1st half,Win 1,1.97,1,1,12:10:05
Football, Uzbekistan. League 1,Unired - Nasaf 2,1st half,Over (1.5),1.83,1,1,12:10:41
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),1st half,Under (0.5),1.43,2,1,12:10:41
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Over (35.5),1.87,1,1,12:10:42
Volleyball, VLB Cup,Kataniia - Trento,2nd set,Over (35.5),1.87,1,1,12:10:43
Table tennis, Russia. Liga Pro. A6. Moscow,Kolmin A - Eremin V,3rd set,Over (35.5),1.87,1,1,12:10:43
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Over (35.5),1.87,1,1,12:10:43
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,2nd map,Win 2,4.65,17,1,12:10:44
Football, Georgia. 4th division,WIT Georgia 2 - Betlemi Keda,1st half,Hand2 (0),2.00,1,1,12:12:51
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),1st half,Over (0.5),3.05,1,1,12:12:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (TPEHEP) - Wolfsburg (DEADLINE),,12,1.23,1,1,12:12:51
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),number of 2 min penalty,Under (14.5),1.37,5,1,12:12:52
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Novikov I,1st set,Under (14.5),1.37,1,1,12:12:54
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Gilenkov E,4th set,Under (14.5),1.37,1,1,12:12:55
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Skulina B,2nd set,Under (14.5),1.37,1,1,12:12:55
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,BLUEJAYS - HONORIS,,Under (14.5),1.37,1,1,12:12:55
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Over (132.5),1.80,1,1,12:15:26
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Skulina B,2nd set,Over (132.5),1.80,1,1,12:15:27
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,2nd period,Hand1 (+1.5),1.59,1,1,12:15:27
Table tennis, Russia. Liga Pro. A6. Moscow,Kolmin A - Eremin V,3rd set,Over (1.5),2.65,1,1,12:15:32
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),2nd set,Over (1.5),2.65,1,1,12:15:33
Football, Uzbekistan. League 1,Unired - Nasaf 2,1st half,Under (1.5),1.52,2,1,12:16:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (TPEHEP) - Wolfsburg (DEADLINE),1st half,Over (1.5),1.87,4,1,12:16:17
Hockey, Wom. Russia. WHL,Dinamo-Neva (w) - Sverdlovskaya Oblast (w),number of 2 min penalty,Over (1.5),1.87,3,1,12:16:18
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Over (131.5),1.80,1,1,12:16:18
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Hand2 (+6.5),1.90,1,1,12:16:18
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),2nd set,Hand2 (+6.5),1.90,1,1,12:16:19
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Novikov I,2nd set,Hand2 (+7.5),1.76,1,1,12:21:25
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Skulina B,3rd set,Hand2 (+7.5),1.76,1,1,12:21:25
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),,Win 2,3.25,2,1,12:21:35
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Hand2 (+7.5),1.76,2,1,12:21:35
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,3rd set,Hand2 (+7.5),1.76,1,1,12:21:35
Volleyball, VLB Cup,Kataniia - Trento,2nd set,Hand2 (+7.5),1.76,1,1,12:21:35
Volleyball, Wom. Vietnam. Friendly Tournament,VTV Binh Dien Long An (w) - Geleximco Thai Binh (w),2nd set,Hand2 (+7.5),1.76,1,1,12:21:36
Table tennis, Russia. Liga Pro. A6. Moscow,Kolmin A - Eremin V,4th set,Hand2 (+7.5),1.76,1,1,12:21:36
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Gilenkov E,5th set,Hand2 (+7.5),1.76,1,1,12:21:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,4th set,Hand2 (+7.5),1.76,1,1,12:21:36
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),2nd set,Hand2 (+7.5),1.76,2,1,12:21:37
Football, Sri Lanka. Cup,University Colombo - University Moratuwa,,Under (6.5),1.83,4,1,12:22:06
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Gilenkov E,5th set,Under (6.5),1.83,1,1,12:22:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,4th set,Under (6.5),1.83,1,1,12:22:07
Football, Georgia. 4th division,WIT Georgia 2 - Betlemi Keda,1st half,Under (1.5),1.63,2,1,12:24:28
Football, Georgia. 4th division,Sturm Sartichala - Samgurali 2 Tskhaltubo,1st half,Under (1.5),1.85,1,1,12:24:28
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,3rd quarter,Over (38.5),1.85,1,1,12:24:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,3rd set,Over (38.5),1.85,1,1,12:24:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,4th set,Over (38.5),1.85,1,1,12:24:29
Hockey, Fonbet KHL Championship,Sibir - Neftekhimik,1st period,Under (2.5),1.14,1,1,12:27:24
Hockey, Fonbet KHL Championship,Barys - Avtomobilist,1st period,Under (2.5),1.27,1,1,12:27:24
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,1st period,Under (2.5),1.20,1,1,12:27:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Manuylov O,2nd set,Hand2 (+4.5),1.60,1,1,12:27:26
Volleyball, VLB Cup,Kataniia - Trento,2nd set,Hand2 (+4.5),1.60,1,1,12:27:45
Football, Georgia. 4th division,WIT Georgia 2 - Betlemi Keda,1st half,Over (1.5),2.40,2,1,12:27:47
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),,Over (1.5),1.95,1,1,12:28:11
Hockey, Norway. Superleague,Storhamar - Gruner,,Hand2 (+4.5),1.60,3,1,12:28:11
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Novikov I,3rd set,Hand2 (+4.5),1.60,2,1,12:28:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Lovl Ja,4th set,Hand2 (+4.5),1.60,1,1,12:28:12
Beach volley, Wom. CBVP. ABERTO. Brazil,Verena(CE)/Ana Luiza(SC) - Maria E(RJ)/Fernanda(RJ),2nd set,Hand2 (+4.5),1.60,2,1,12:28:13
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,2nd period,Over (1.5),1.51,1,1,12:28:13
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Under (130.5),1.83,1,1,12:30:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,3rd set,Under (130.5),1.83,1,1,12:30:48
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Novikov I,3rd set,Under (130.5),1.83,1,1,12:30:49
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),,Draw,2.90,2,1,12:33:30
Table tennis, Russia. Liga Pro. A6. Moscow,Garifullin S - Kutenkov D,2nd set,Draw,2.90,1,1,12:33:31
Football, U21. Sweden. Championship,,,Win 1,1.58,1,1,12:34:13
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Shestov (MAV) West Ham - Sosnitsky (UKR) Barcelona,,Win 2,3.40,1,1,12:34:13
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Shestov (MAV) West Ham - Sosnitsky (UKR) Barcelona,1st half,Win 2,3.90,1,1,12:34:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (Kpaxep) - Hoffenheim (BORISLOVEOG),1st half,Over (0.5),1.26,1,1,12:34:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,3rd set,Over (0.5),1.26,1,1,12:34:14
Table tennis, Russia. Liga Pro. A6. Moscow,Garifullin S - Kutenkov D,2nd set,Over (0.5),1.26,1,1,12:34:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Manuylov O,4th set,Over (4.5),1.65,1,1,12:36:36
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,,Hand1 (+6.5),1.70,1,1,12:36:37
Football, Georgia. 4th division,WIT Georgia 2 - Betlemi Keda,1st half,Over (0.5),1.85,1,1,12:38:58
Hockey, Fonbet KHL Championship,,,Over (17.5),1.75,4,1,12:38:58
Volleyball, VLB Cup,Kataniia - Trento,3rd set,Over (17.5),1.75,1,1,12:38:59
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Pravednov A,1st set,Over (17.5),1.75,1,1,12:38:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Sejstal A,1st set,Over (17.5),1.75,1,1,12:38:59
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Over (17.5),1.75,1,1,12:38:59
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Over (127.5),1.87,2,1,12:39:22
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Shestov (MAV) West Ham - Sosnitsky (UKR) Barcelona,,Under (2.5),1.63,1,1,12:39:30
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Pravednov A,1st set,Under (2.5),1.63,1,1,12:39:31
Football, U21. Sweden. Championship,Brommapojkarna U21 - Orebro U21,1st half,Over (4.5),1.88,2,1,12:39:41
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Pravednov A,1st set,Over (4.5),1.88,2,1,12:39:41
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Vedmoch M,1st set,Over (4.5),1.88,1,1,12:39:41
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,3rd map,Over (4.5),1.88,1,1,12:39:41
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),,Under (1.5),1.60,1,1,12:42:10
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Win 2,7.50,10,1,12:42:10
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,,Under (15.5),1.67,1,1,12:42:11
RUSSIA,  CUP,Kronstadt-Promenad - Kristall,1st period,Hand2 (-2.5),1.60,2,1,12:42:11
Football, U21. Sweden. Championship,Brommapojkarna U21 - Orebro U21,,Hand2 (+4.5),2.75,1,1,12:44:34
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Pravednov A,2nd set,Hand2 (+4.5),2.75,1,1,12:44:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Sejstal A,3rd set,Hand2 (+4.5),2.75,1,1,12:44:35
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Vedmoch M,2nd set,Hand2 (+4.5),2.75,1,1,12:44:35
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Hand2 (+4.5),2.75,1,1,12:44:36
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Pravednov A,2nd set,Over (2.5),1.44,1,1,12:45:01
Football, Georgia. 4th division,WIT Georgia 2 - Betlemi Keda,1st half,Under (0.5),1.35,2,1,12:45:11
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ARESH) - Piemonte (RUSDUBRAVA),,Over (5.5),2.90,1,1,12:45:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (DEADLINE) - Borussia M (Kpaxep),,Over (2.5),1.44,2,1,12:45:11
Table tennis, Russia. Liga Pro. A6. Moscow,Garifullin S - Kutenkov D,4th set,Over (2.5),1.44,1,1,12:45:12
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Kulesh A,4th set,Over (2.5),1.44,1,1,12:45:12
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Over (2.5),1.44,2,1,12:45:13
Basketball, Philippines. MPBL,Sarangani Marlins - Manila Stars,,Under (127.5),1.87,1,1,12:45:20
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Pravednov A,2nd set,Under (127.5),1.87,1,1,12:45:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Sejstal A,3rd set,Under (127.5),1.87,1,1,12:45:21
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,,Under (127.5),1.87,1,1,12:45:22
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,3rd map,Hand2 (-5.5),2.20,3,1,12:45:22
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,3rd map,Hand2 (-7.5),1.95,4,1,12:47:54
Baseball, Rep. Korea. KBO,Hanwha Eagles - Lotte Giants,,Under (9.5),2.10,6,1,12:47:55
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,,Hand1 (+9.5),1.50,1,1,12:50:20
Football, Uzbekistan. League 1,Unired - Nasaf 2,,Win 1,1.80,1,1,12:50:44
Football, Wom. Uzbekistan. Championship,Metallurg Bekabad (w) - Lokomotiv Tashkent (w),,Hand2 (0),1.90,1,1,12:50:45
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,3rd map,Hand2 (0),1.90,1,1,12:50:45
Dota 2, Champions League. Group Stage. Best of 3,X3 - HF,1st map,Win 1,1.70,2,1,12:50:45
RUSSIA,  CUP,Saint Petersburg - CSKA Moscow,,Over (15.5),1.72,1,1,12:50:46
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sinners - EC Kyiv ,3rd map,Under (19.5),3.05,1,1,12:50:58
