Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,,Under (25.5),1.93,4,2,12:43:54
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,2nd map,Draw,1.78,16,2,12:43:56
Cross counrty, World"s Cup. Ruka. Sprint. Classic. Who is higher?,Klaebo J H - Any other,,Win 1,2.40,7,3,12:44:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Chernjavskiy M,,Win 1,2.20,2,0,12:44:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (DangerDim77) - Liverpool (slezaintima),,Win 1,13.00,1,1,12:44:39
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (usedefault),,Under (85.5),1.77,3,0,12:45:00
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Lokomotiv Moscow (youth),,12,4.70,2,0,12:45:21
Football, Russia. Youth Championship,Krasnodar (youth) - Chertanovo (youth),,Win 2,12.50,43,11,12:45:34
Football, Russia. Youth Championship,Krasnodar (youth) - Chertanovo (youth),,Win 2,12.50,43,11,12:45:34
Cross counrty, Wom. World"s Cup. Ruka. Sprint. Classic. Who is higher?,Dahlqvist Maja - Any other,,Win 2,1.85,11,1,12:45:37
Futsal, Western Australia. Championship,Cockburn EWA FC - Perth AFC ,,Over (6.5),1.64,1,1,12:45:49
Football, Uganda. Premier League,Arua Hill - Kampala City Council,1st half,Over (1.5),7.60,5,2,12:45:57
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,2nd map,Over (1.5),7.60,7,2,12:45:58
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,,Over (1.5),7.60,3,1,12:45:58
Football, Russia. Youth Championship,Krasnodar (youth) - Chertanovo (youth),,Under (2.5),1.73,11,3,12:45:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (usedefault),,Under (87.5),1.85,2,0,12:46:28
Football, Russia. Youth Championship,CSKA Moscow (youth) - Rubin Kazan (youth),,Under (7.5),1.37,13,2,12:46:43
Football, U19. Saud.Arabia. Premier League,Al Fateh U19 - Al Taee U19,1st half,Over (0.5),1.83,5,2,12:46:44
Cross counrty, Wom. World"s Cup. Ruka. Sprint. Classic. Who is higher?,Dahlqvist Maja - Falla Maiken Caspersen,,Win 2,3.55,5,1,12:46:57
Futsal, Western Australia. Championship,Cockburn EWA FC - Perth AFC ,,Under (7.5),1.23,5,1,12:47:06
Tennis, ATP. Challenger. Manama,Erel Y - Peniston R,3rd set,Over (9.5),4.05,5,1,12:47:14
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6,Portland Trail Blazers (Dankarakoz6) - Brooklyn Nets (AntoxaCreative),3rd quarter,Draw,11.00,3,1,12:47:22
Hockey, KHL,,,Under (15.5),2.10,4,0,12:47:29
Cross counrty, Wom. World"s Cup. Ruka. Sprint. Classic. Who is higher?,Dahlqvist Maja - Any other,,Win 1,1.85,7,2,12:48:11
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6,Portland Trail Blazers (Dankarakoz6) - Brooklyn Nets (AntoxaCreative),3rd quarter,Under (24.5),1.87,1,1,12:48:16
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Under (24.5),1.87,1,1,12:48:16
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (26.5),1.75,17,1,12:48:18
Hockey, KHL,Sibir Novosibirsk - Avangard,number of 2min penalty,Over (10.5),2.65,2,1,12:48:45
Football, Romania. League 3,Farul Constanta 2 - Fetesti,1st half,Over (0.5),3.15,3,1,12:48:51
Football, Russia. Youth Championship,CSKA Moscow (youth) - Rubin Kazan (youth),,Over (7.5),2.30,56,2,12:48:58
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,2nd map,Over (7.5),2.30,34,3,12:48:59
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,,Over (7.5),2.30,10,2,12:48:59
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Lokomotiv Moscow (youth),,Win 2,7.60,15,0,12:49:00
Handball, Romania. League 1,CSM Bucuresti-2 - CS Dynamo Bucuresti-2,1st half,Under (25.5),1.80,4,1,12:49:00
Tennis, Men. Futures. Tunisia,Den Ouden G - Atmane T,2nd set,Win 2,2.45,3,1,12:49:02
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (25.5),1.94,22,1,12:49:30
Hockey, KHL,Sibir Novosibirsk - Avangard,number of 2min penalty,Over (9.5),1.77,2,1,12:49:30
Football, U20. Argentina. Championship,Excursionistas U20 - CA San Miguel U20,1st half,Over (3.5),2.75,6,1,12:49:54
Football, Egypt. Division 2,Tamiya Youth Center - El Minya,1st half,Over (0.5),1.90,2,1,12:50:18
Football, Russia. Youth Championship,Krasnodar (youth) - Chertanovo (youth),,Win 1,4.80,41,7,12:50:18
Handball, Romania. League 1,CSM Bucuresti-2 - CS Dynamo Bucuresti-2,1st half,Under (26.5),1.84,8,1,12:50:22
Cross counrty, Wom. World"s Cup. Ruka. Sprint. Classic. Who is higher?,Dahlqvist Maja - Falla Maiken Caspersen,,Win 1,1.25,8,2,12:50:24
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,2nd map,Even total -yes,1.75,16,2,12:50:32
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,,Even total -yes,1.75,16,2,12:50:32
Football, U19. Saud.Arabia. Premier League,Al Fateh U19 - Al Taee U19,1st half,Under (0.5),1.48,11,1,12:50:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Czech Republic (usedefault),,Under (86.5),1.85,3,0,12:51:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (KRaftVK) - Liverpool (FEARGGWP),,Win 2,2.37,2,1,12:51:36
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand1 (0),1.65,9,1,12:51:50
Football, Macao. Cup,Chao Pak Kei - Cheng Fung,,Over (1.5),1.78,2,1,12:52:22
Hockey, KHL,Sibir Novosibirsk - Avangard,face offs,Over (51.5),1.96,2,1,12:52:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - PSV (YOSHI),1st half,Win 1,2.27,3,1,12:53:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (sane4ek8) - Man. City (Chellovekk),,Over (2.5),1.35,1,1,12:53:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (KRaftVK) - Liverpool (FEARGGWP),,Over (1.5),1.42,1,1,12:53:31
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Foggy) - Bayern (hotShot),1st half,Under (0.5),2.25,1,1,12:53:53
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Under (27.5),2.00,39,3,12:53:54
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (27.5),2.00,27,3,12:53:54
Futsal, Western Australia. Championship,Cockburn EWA FC - Perth AFC ,,Over (5.5),1.49,4,2,12:53:56
Football, Russia. Youth Championship,Spartak Moscow (youth) - FC Ufa (youth),,Under (2.5),1.30,4,0,12:53:57
Football, U19. Saud.Arabia. Premier League,Al Fateh U19 - Al Taee U19,1st half,Hand1 (0),1.12,5,1,12:54:00
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,1st set,Under (18.5),2.15,3,1,12:54:19
Cross counrty, World"s Cup. Ruka. Sprint. Classic. Who is higher?,Valnes E - Any other,,Win 2,1.90,19,2,12:54:23
Football, Russia. Youth Championship,Krasnodar (youth) - Chertanovo (youth),,Over (2.5),2.65,12,6,12:54:24
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand1 (+5.5),2.03,3,1,12:54:52
Futsal, Wom. Ukraine. Major League,Budstar-NPU Kiev (w) - Dnepr Cherkassy (w),,Individual Total Under team1  (2.5),3.50,5,1,12:55:14
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Final. twitch.tv/ligapro1,Atlases (L1R) RB Salzburg - Gulov (JAZ) Borussia M,,Win 1,4.15,1,1,12:55:26
Football, Slovenia. Division 2,Gorica - NK Brezice,1st half,Over (1.5),3.45,30,3,12:55:47
Football, Ukraine. League 2,Epicenter Dunaivtsi - Chayka Kyiv,,Over (2.5),1.18,3,1,12:56:08
Football, Bulgaria. Superleague,Slavia Sofia - Botev Plovdiv,corners,Hand1 (-1.5),3.80,6,1,12:56:14
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Foggy) - Bayern (hotShot),,Х2,9.00,1,1,12:56:22
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Х2,9.00,1,1,12:56:23
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand1 (+7.5),1.80,9,1,12:56:50
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (slezaintima) - Man. United (dm1trena),,Under (3.5),2.00,3,1,12:57:21
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand1 (+8.5),1.80,4,1,12:57:29
Football, Bulgaria. Superleague,Slavia Sofia - Botev Plovdiv,corners,Over (13.5),2.03,3,1,12:57:30
Football, Uruguay. Premier League,,,Over (4.5),1.59,2,1,12:57:36
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Over (4.5),1.59,2,1,12:57:37
Football, Russia. Youth Championship,Spartak Moscow (youth) - FC Ufa (youth),,Over (2.5),6.90,16,0,12:57:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (RIK) - Leicester City (Critic),,1Х,13.00,3,1,12:58:08
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - PSV (YOSHI),,Under (3.5),2.37,4,1,12:58:08
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand1 (+6.5),1.95,9,1,12:58:10
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - PSV (YOSHI),,Under (4.5),1.40,2,1,12:58:22
Football, Israel. Liga Alef,Hapoel Kafr Kanna - Maccabi Tamra,1st half,Win 1,3.55,3,1,12:58:30
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,St. Louis Blues (tangent)  - Tampa Bay Lightning (WakeUP),,Hand1 (-3.5),2.32,12,1,12:59:40
Football, Israel. Liga Alef,Hapoel Kafr Kanna - Maccabi Tamra,1st half,Over (1.5),9.00,3,1,13:00:05
Football, Romania. League 3,Academica Clinceni 2 - Rapid 2 Bucuresti,,Hand1 (+1.5),2.07,11,1,13:00:15
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Over (0.5),1.80,11,2,13:00:28
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Under (2.5),1.92,3,1,13:00:43
Football, Bulgaria. Superleague,,,Under (0.5),2.77,4,1,13:00:44
Football, Egypt. Division 2,Tamiya Youth Center - El Minya,1st half,Win 2,3.75,13,2,13:00:45
Football, Romania. League 3,Ramnicu Sarat - Chiscani,,Under (6.5),2.20,24,1,13:00:51
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),1st quarter,Win 2,1.50,3,1,13:01:01
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Hand1 (-3.5),2.32,5,2,13:01:21
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),1st quarter,Hand2 (-2.5),1.87,2,1,13:01:24
Hockey, Kazakhstan. Superleague,Nomad - Saryarka,1st period,Individual Total Over team2 (1.5),3.70,2,1,13:01:25
Football, Slovenia. Division 2,Gorica - NK Brezice,1st half,Over (0.5),1.87,15,2,13:01:25
Football, Israel. Liga Alef,Hapoel Kafr Kanna - Maccabi Tamra,1st half,Win 2,8.50,3,1,13:01:32
Hockey, Kazakhstan. Superleague,,,Over (0.5),2.47,2,1,13:01:35
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Hapoel Iksal Imad,1st half,Win 1,4.60,5,1,13:01:42
Hockey, KHL,,,Under (17.5),2.50,63,2,13:01:53
Dota 2, Mineski Masters. Best of 3,OB Esports x Neon - BOOM Esports,3rd map,Win 2,1.30,6,1,13:01:58
Tennis, ATP. Challenger. Manama,,,Under (1.5),1.55,3,2,13:02:27
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,2nd set,Under (19.5),2.03,1,1,13:02:33
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,2nd set,Under (20.5),1.63,1,1,13:02:37
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),1st quarter,Under (16.5),1.72,1,1,13:03:26
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),1st quarter,Under (15.5),1.80,1,1,13:03:28
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (8.5),1.58,1,1,13:03:32
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,St. Louis Blues (tangent)  - Tampa Bay Lightning (WakeUP),,Under (8.5),1.58,2,1,13:03:40
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,3rd set,Win 2,1.55,1,1,13:03:46
Football, Uganda. Premier League,Arua Hill - Kampala City Council,,1Х,2.85,4,1,13:03:52
Football, Slovenia. Division 2,Gorica - NK Brezice,1st half,Win 1,2.40,9,1,13:03:55
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Final. twitch.tv/ligapro1,Atlases (L1R) RB Salzburg - Gulov (JAZ) Borussia M,,Under (3.5),2.27,2,1,13:04:12
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Hapoel Iksal Imad,,Under (1.5),2.00,6,1,13:04:12
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Draw,3.75,20,4,13:04:17
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (12.5),2.17,2,1,13:04:25
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (0.5),1.65,10,1,13:04:46
Football, Zanzibar. Premier League,Mafunzo - Malindi,1st half,Over (0.5),1.65,11,1,13:04:56
Football, Zambia. Championship,Lusaka Dynamos - Chambishi,1st half,Win 1,3.00,4,1,13:05:07
Football, UAE. Division 1,Al Dhaid - Al Fujairah,1st half,Over (1.5),7.10,10,1,13:05:46
Football, UAE. Division 1,Al Dhaid - Al Fujairah,,Draw,3.70,19,2,13:05:55
Tennis, ATP. Challenger. Manama,Erel Y - Peniston R,3rd set,Win 2,1.80,4,1,13:06:24
Football, U19. Saud.Arabia. Premier League,Al Fateh U19 - Al Taee U19,,Х2,2.75,14,1,13:06:25
Football, Slovenia. Division 2,Gorica - NK Brezice,1st half,Under (0.5),1.53,3,1,13:06:27
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (0.5),1.53,2,1,13:06:27
Futsal, Russia. Superleague,Norilskiy Nikel - Ukhta,,Under (5.5),1.86,7,2,13:06:46
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,St. Louis Blues (tangent)  - Tampa Bay Lightning (WakeUP),2nd period,Hand1 (-1.5),2.80,2,1,13:06:54
Football, Israel. Liga Leumit,,,Under (3.5),1.88,6,2,13:06:55
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Under (3.5),1.88,3,2,13:06:55
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (3.5),1.88,4,1,13:06:56
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand1 (-1.5),1.65,5,1,13:07:00
Football, Israel. Liga Alef,Hapoel Kafr Kanna - Maccabi Tamra,1st half,Over (0.5),2.60,7,1,13:07:01
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Zazabak) - PSV (YOSHI),,Win 2,3.30,3,1,13:07:12
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),2nd quarter,Under (21.5),1.90,1,1,13:07:15
Football, Malaysia. Cup. 1/2 finals. Second leg,Johor Darul Takzim - Terengganu,,Individual Total Under team2 (0.5),2.20,4,1,13:07:20
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Meteleshko I,1st set,Win 1,1.07,6,1,13:07:22
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Under (28.5),1.67,36,3,13:07:22
Football, Russia. Youth Championship,FC Sochi (youth) - Arsenal Tula (youth),,Over (3.5),3.50,8,1,13:07:23
Futsal, Georgia. Major League,FC PSP - FC CIU,1st half,Under (2.5),1.50,1,1,13:07:28
Dota 2, Mineski Masters. Best of 3,OB Esports x Neon - BOOM Esports,3rd map,Win 1,3.55,26,1,13:07:28
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (28.5),1.67,12,1,13:07:29
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (1.5),2.45,5,1,13:07:33
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Meteleshko I,2nd set,Even total -no,2.40,1,0,13:08:23
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Even total -no,2.40,1,1,13:08:23
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Even total -no,2.40,1,1,13:08:23
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Meteleshko I,2nd set,Over (18.5),1.85,1,0,13:08:34
Badminton, Doubles. Scottish Open. Scotland,Kim Gi Jung/Kim Sa Rang - Monroy J/Piris C,2nd set,Hand1 (-10.5),1.83,2,1,13:08:39
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Hand1 (-10.5),1.83,2,1,13:08:39
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand1 (-10.5),1.83,2,1,13:08:40
Futsal, Georgia. Major League,FC PSP - FC CIU,1st half,Under (1.5),2.45,2,1,13:09:18
Chess, World title match from 14 games. Game 1,Nepomniachtchi I - Carlsen M,,12,4.00,3,1,13:09:18
Football, Romania. League 3,Odorheiu Secuiesc - Hermanshtadt Sibiu 2,,Hand1 (-2.5),1.75,3,1,13:09:25
Football, Romania. League 3,Ramnicu Sarat - Chiscani,,Over (7.5),2.02,3,1,13:09:40
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (dm1trena) - Real M (DangerDim77),1st half,Over (2.5),3.70,3,1,13:09:43
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Over (2.5),3.70,3,1,13:09:44
Futsal, Georgia. Major League,FC PSP - FC CIU,1st half,Over (1.5),1.62,2,1,13:09:45
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - Leicester City (Critic),1st half,Win 1,17.00,3,1,13:09:59
Tennis, ATP. Challenger. Manama,Erel Y - Peniston R,3rd set,Hand2 (-1.5),3.15,2,1,13:10:00
Football, Romania. League 3,Farul Constanta 2 - Fetesti,,Hand1 (-1.5),1.82,27,1,13:10:23
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Meteleshko I,,Win 1,1.20,5,0,13:10:45
Tennis, ATP. Challenger. Manama,Erel Y - Peniston R,3rd set,Win 1,1.85,19,3,13:10:56
Football, Romania. League 3,Farul Constanta 2 - Fetesti,,Under (2.5),1.45,29,3,13:11:11
Hockey, Kazakhstan. Superleague,Temirtau - HС Almaty,1st period,Win 2,13.00,10,1,13:11:29
Football, Romania. League 4,Daco-Getica - Sportivii,,Win 1,3.95,4,0,13:12:05
Football, Romania. League 3,Ramnicu Sarat - Chiscani,,Hand2 (+6.5),1.55,6,2,13:12:35
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Meteleshko I,2nd set,Win 1,1.15,6,0,13:12:48
Football, Uruguay. Premier League,,,Under (5.5),2.13,4,2,13:13:09
Futsal, Georgia. Major League,FC PSP - FC CIU,,Over (4.5),1.50,3,1,13:13:24
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (4.5),1.50,4,1,13:13:24
Football, Romania. League 4,Daco-Getica - Sportivii,,1Х,2.02,7,0,13:13:36
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (1.5),2.12,17,1,13:13:39
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (kraftvk) - Lille (BlackStar98),,Over (1.5),2.23,4,1,13:13:49
Futsal, Russia. Premier league. East,Sigma-K - Ukhta-D,,Hand2 (-1.5),2.55,2,1,13:14:04
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Hand2 (-1.5),2.55,2,1,13:14:05
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Meteleshko I,3rd set,Individual Total Over team1  (10.5),1.42,3,0,13:14:11
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Hand2 (-1.5),2.55,2,1,13:14:11
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Individual Total Over team1  (10.5),1.42,2,1,13:14:15
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Individual Total Over team1  (10.5),1.42,2,1,13:14:17
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Meteleshko I,3rd set,Over (18.5),1.93,1,0,13:14:20
Football, Russia. Youth Championship,FC Sochi (youth) - Arsenal Tula (youth),,Win 2,9.00,9,1,13:14:29
Badminton, Doubles. Scottish Open. Scotland,Chua Yue Chern/Jones Wil - Kraemer K H/Rindshoj M,2nd set,Win 1,2.50,10,1,13:14:30
Football, U19. Uruguay. Championship,Danubio U19 - Fenix U19,,Individual Total Under team1  (0.5),1.65,1,1,13:14:45
Futsal, Russia. Superleague,Norilskiy Nikel - Ukhta,,Under (4.5),2.75,28,4,13:14:47
Futsal, Georgia. Major League,FC PSP - FC CIU,1st half,Over (2.5),3.65,1,1,13:14:49
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (5.5),2.13,5,1,13:14:50
Football, Romania. League 3,Farul Constanta 2 - Fetesti,,Under (3.5),1.20,6,2,13:15:24
Hockey, Kazakhstan. Superleague,Nomad - Saryarka,1st period,Under (2.5),2.13,3,1,13:15:37
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (2.5),2.13,5,1,13:15:41
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,5th set,Win 2,1.67,1,1,13:15:51
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (sane4ek8) - Milan (FEARGGWP),,Over (1.5),1.54,1,1,13:16:03
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,4th set,Win 1,2.70,3,2,13:16:11
Football, Bulgaria. Superleague,,,Over (0.5),2.90,3,2,13:16:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (DangerDim77) - Bayern (hotShot),,Win 2,2.52,10,1,13:16:18
Table tennis, TT-Cup. Ukraine. Odessa,Gorkavenko Y - Androsov V,5th set,Under (18.5),2.05,4,1,13:16:21
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Under (18.5),2.05,4,2,13:16:25
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (18.5),2.05,2,1,13:16:26
Football, Romania. League 3,Academica Clinceni 2 - Rapid 2 Bucuresti,,Individual Total Over team1  (1.5),2.70,5,1,13:16:31
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),3rd quarter,Over (19.5),1.90,1,0,13:16:56
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (19.5),1.90,1,1,13:16:57
Hockey, KHL,,,Hand2 (-4.5),2.03,2,0,13:17:06
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Toronto Maple Leafs (B-Rabbit) - Dallas Stars (ENSEN),,Under (13.5),1.46,1,0,13:17:25
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (13.5),1.46,1,1,13:17:26
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Win 2,15.00,15,1,13:17:28
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Draw,1.20,24,3,13:17:29
Football, Romania. League 3,Academica Clinceni 2 - Rapid 2 Bucuresti,,Over (4.5),2.45,5,1,13:17:39
Badminton, Wom. Badminton. Future Series. Slovenia,Mayer Chloe - Pajuste Helis,2nd set,Hand2 (-4.5),1.90,1,1,13:17:42
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Hand2 (-4.5),1.90,1,1,13:17:44
Hockey, KHL,Sibir Novosibirsk - Avangard,shots on goal,Under (67.5),2.10,3,1,13:18:11
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (kraftvk) - Lille (BlackStar98),,1Х,13.00,1,1,13:18:18
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,1Х,13.00,1,1,13:18:18
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,1Х,13.00,6,1,13:18:27
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (sane4ek8) - Milan (FEARGGWP),,Х2,7.00,1,0,13:18:30
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Х2,7.00,2,2,13:18:33
Hockey, KHL,Sibir Novosibirsk - Avangard,shots on goal,Over (66.5),1.80,5,1,13:18:56
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),,Under (80.5),1.77,1,0,13:19:08
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Under (80.5),1.77,1,1,13:19:08
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (BumbleBee) - Russia (jema11),,Over (80.5),1.93,1,0,13:19:13
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (80.5),1.93,1,1,13:19:14
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (79.5),1.87,1,1,13:19:16
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Anonymo - Sprout,1st map,Over (5.5),1.50,1,1,13:19:19
