Hockey, ECHL,South Carolina - Jacksonville Icemen,,Over (6.5),2.05,1,0,19:41:11
Football, Belgium. Premier League,Oostende - Genk,1st half,Over (1.5),2.08,2,0,19:41:18
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,fouls,Hand2 (0),1.80,2,0,19:46:17
Basketball, Adriatic League,Partizan Belgrad - Mega,,Hand2 (+15.5),1.90,1,0,19:49:19
Football, England. Premier League,Brighton - Brentford,total shots,Over (22.5),1.73,2,0,19:50:03
Hockey, U20. World Championships. Canada. Group stage,,,Hand1 (-3.5),1.67,3,0,19:52:26
Football, England. Premier League,Brighton - Brentford,fouls,Over (21.5),1.80,3,0,19:55:55
Football, England. Premier League,Brighton - Brentford,throw-ins,Individual Total Over team1  (20.5),1.67,4,0,19:55:55
Basketball, Spain. ACB League,Burgos - Real Betis,1st half,Under (79.5),2.07,1,0,19:57:19
Football, Belgium. Premier League,Oostende - Genk,shots on goal,Over (7.5),1.32,1,0,19:57:58
Football, Belgium. Premier League,Oostende - Genk,throw-ins,Under (54.5),1.65,2,0,19:58:45
Football, Belgium. Premier League,,,Under (27.5),1.56,1,0,19:59:31
Volleyball, Wom. Russia. Superleague,Proton Saratov (w) - Dynamo Krasn. (w),1st set,Win 1,1.85,1,0,20:10:04
Hockey, ECHL,Iowa Heartlanders - Kansas City Mavericks,,Over (3.5),1.20,14,0,20:18:43
Hockey, ECHL,Wichita Thunder - Tulsa Oilers,,Over (4.5),1.35,14,0,20:18:59
Hockey, ECHL,Fort Wayne - Indie Fuel,,Over (4.5),1.33,18,0,20:19:05
Basketball, NBA. Regular season,,,Over (22.5),2.00,6,0,20:20:14
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand1 (-1),1.83,2,0,20:22:15
Basketball, China. CBA,Xinjiang - Zhejiang Golden Bulls,1st quarter,Under (48.5),2.32,5,1,20:24:14
Volleyball, Kazakhstan. National liga,Taraz - Ushkyn-Koksetau,,Win 1,1.40,10,0,20:25:27
Volleyball, Kazakhstan. Major League,Kaysar - ChelGU-Kostanay,,Win 1,1.30,5,0,20:25:37
Basketball, NBA. Regular season,Miami Heat - Orlando Magic,rebounds,Over (87.5),1.90,6,0,20:27:53
Basketball, NBA. Gameday summary,Home - Away,,Over (1710.5),1.85,7,0,20:28:19
Table tennis, Russia. Liga Pro. A6. Moscow,Fedosov A - Petrov A,,Win 1,1.80,2,0,20:28:45
Basketball, NBA. Regular season,,,Over (6.5),1.90,3,0,20:36:37
Hockey, Russia. Youth championship,Russkie Vityazi - Captain Stupino,,Win 1,1.28,19,0,20:39:47
Football, Indonesia. League 2,RANS Cilegon - PSIM Yogyakarta,,Win 2,2.95,6,0,20:41:18
Football, Indonesia. League 2,Dewa United - Persis Solo,,Win 1,2.55,11,0,20:41:24
Handball, Germany. Bundesleague,Rhein-Neckar Lowen - TSV Hannover-Burgdorf,,Hand2 (+4.5),1.60,2,0,20:55:31
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Individual Total Over team1  (35.5),1.61,5,0,20:57:24
Hockey, U20. World Championships. Canada. Group stage,,,Individual Total Over team1  (11.5),1.75,3,0,20:57:52
Hockey, ECHL,Toledo Uolaj - Kalamazoo Wings,,Under (6.5),1.50,7,0,21:08:35
American football, NFL,Kansas City Chiefs - Pittsburgh Steelers,,Over (44.5),1.90,1,0,21:20:37
Basketball, NBA. Regular season,Chicago Bulls - Indiana Pacers,3-points made,Individual Total Over team2 (11),1.80,1,0,21:29:32
Hockey, ECHL,Wichita Thunder - Tulsa Oilers,,Win 1,2.45,3,0,21:44:57
Hockey, ECHL,Fort Wayne - Indie Fuel,,Win 1,2.00,9,0,21:45:03
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Under (64.5),1.85,1,0,21:51:05
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Hand2 (+20.5),2.03,1,0,22:01:54
MMA, Oktagon MMA,Matej Penaz -  Чейк Коне,,Under (1.5),1.55,7,0,22:02:38
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,fouls,Hand1 (0),1.80,4,0,22:06:51
Hockey, KHL,Amur - SKA St. Petersburg,face offs,Hand2 (0),1.90,4,1,22:08:01
Hockey, KHL,,,Hand2 (0),1.88,2,1,22:08:25
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Hand1 (-12.5),1.80,4,0,22:14:48
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,,Win 2,1.60,2,0,22:15:30
Table tennis, Russia. Liga Pro. A5. Moscow,Chahur V - Uvarov A,,Win 2,2.00,2,0,22:38:05
Basketball, Bulgaria. Championship,Balkan - Levski Lukoil,,Hand2 (+5.5),1.85,1,0,22:46:07
Handball, Germany. Bundesleague,TuS N-Lubbecke - HSG Wetzlar,,Under (52.5),1.85,6,1,22:47:01
Hockey, KHL,Amur - SKA St. Petersburg,,Win 2,1.63,7,0,22:48:54
Hockey, KHL,Amur - SKA St. Petersburg,shots on goal,Over (52.5),1.63,3,0,22:51:09
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,3-points made,Win 1,1.85,1,0,22:54:14
Basketball, NBA. Regular season,Cleveland Cavaliers - Toronto Raptors,,Over (203.5),1.58,3,0,23:00:47
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,,Over (201.5),1.55,3,0,23:01:03
Football, Australia. A-league,,,Individual Total Under team1  (5.5),2.03,2,0,23:02:27
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Aslanyan A,,Win 2,1.95,2,0,23:05:03
Hockey, U20. World Championships. Canada. Group stage,,,Hand2 (0),1.56,7,0,23:15:45
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,number of 2min penalty,Under (8.5),1.80,7,0,23:23:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Lbov Yu,,Over (75.5),1.80,3,0,23:26:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Muslikov S,,Over (75.5),1.85,3,0,23:26:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Boev A,,Over (75.5),1.87,5,0,23:26:23
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,shots on goal,Individual Total Over team1  (41.5),1.59,1,0,23:46:17
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,shots on goal,Hand1 (-13.5),1.99,4,0,23:53:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Lbov Yu,,Win 2,1.85,3,0,23:57:10
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,,Win 1,3.00,3,0,23:57:15
