Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,,Over (148.5),1.80,1,1,15:08:06
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,,Over (150.5),1.85,1,1,15:08:10
Football, Wom. U20. Brazil. Championship,Coritiba Parana U20 (w) - Internacional Rio Grande do Sul U20 (w),,Under (7.5),1.18,10,2,15:08:15
Football, Finland. Superleague,KuPS Kuopio - Haka,yellow cards,Under (4.5),1.70,3,2,15:08:23
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - AO Torpedo,1st half,Individual Total Under team1  (1.5),1.05,1,1,15:08:51
Handball, U20. Qatar. Cup,Al Sadd U20 - Al Ahly Doha U20,,Over (45.5),1.75,2,1,15:09:27
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,1st quarter,Individual Total Over team1  (22.5),1.77,3,1,15:09:33
Football, Russia. Cup of Amateurs. Zolotoe koltso,Fakel Kirov - Dinamo-M Vologda,1st half,Hand2 (0),1.11,8,1,15:09:37
Russia, FNL 2. Group 1,Legion Dinamo - Rotor 2 Volgograd,,Over (3.5),2.40,8,2,15:10:09
Russia, FNL 2. Group 1,Chernomorets Novorossijsk - Dinamo Stavropol,1st half,Over (1.5),2.30,8,2,15:10:16
Handball, U20. Qatar. Cup,Al Sadd U20 - Al Ahly Doha U20,,Over (46.5),2.52,4,1,15:10:25
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Garaga Krishna Prasad/Panjala V V G - Chia Aaron/Teo E Y,2nd set,Over (35.5),1.95,2,0,15:10:31
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,,Win 1,1.06,4,1,15:11:16
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,1st quarter,Over (37.5),1.83,2,1,15:11:19
Badminton, Doubles. Thomas & Uber Cup Finals. Thailand,Garaga Krishna Prasad/Panjala V V G - Chia Aaron/Teo E Y,2nd set,Hand1 (+6.5),1.95,2,0,15:11:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,,Over (4.5),2.22,26,1,15:11:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,1st period,Over (0.5),3.55,6,1,15:11:29
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Maccabi Emek Hefer (w),,Hand1 (-1.5),3.35,4,1,15:11:41
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,1st quarter,Under (37.5),1.75,3,1,15:11:46
Futsal, Russia. Superleague. Semi-finals. Best of 5,Sinara - Gazprom-YUGRA,,Win 1,6.00,4,2,15:11:56
Handball, U20. Qatar. Cup,Al Sadd U20 - Al Ahly Doha U20,,Hand1 (0),1.67,10,2,15:12:09
Russia, FNL 2. Group 1,Chernomorets Novorossijsk - Dinamo Stavropol,,Over (3.5),2.15,12,1,15:12:12
Football, Finland. Superleague,,,Under (4.5),1.86,2,1,15:12:59
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,M1 Gaming - Illuminar Gaming,2nd map,Under (24.5),2.00,2,1,15:13:00
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Individual Total Over team2 (1.5),1.63,5,1,15:13:24
Football, U19. Slovakia. League 3,Nove Mesto nad Vahom U19 - Castkovce U19,,Over (4.5),2.40,2,1,15:13:51
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Maccabi Emek Hefer (w),,Hand1 (-2.5),8.00,3,1,15:14:05
Football, Russia. Cup of Amateurs. Zolotoe koltso,Fakel Kirov - Dinamo-M Vologda,1st half,Under (2.5),1.22,19,1,15:14:08
Football, Russia. Cup of Amateurs. Zolotoe koltso,Fakel Kirov - Dinamo-M Vologda,,Hand1 (+1.5),1.63,1,1,15:14:39
Football, Georgia. Superleague,,,Over (4.5),2.22,7,1,15:15:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (DORONYA14) - Bayern (BATUYKA),,Over (3.5),2.13,1,1,15:15:36
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Barcelona (Luntik),,Under (2.5),2.40,4,1,15:15:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,,Over (3.5),1.70,3,1,15:15:46
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,,Hand1 (-5.5),4.30,3,1,15:15:50
Handball, U20. Qatar. Cup,Al Sadd U20 - Al Ahly Doha U20,,Over (42.5),1.87,2,1,15:16:06
Russia, FNL 2. Group 1,Legion Dinamo - Rotor 2 Volgograd,,Under (4.5),1.22,7,1,15:16:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Under (2.5),1.35,6,1,15:16:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Czech (CHOPPER007),2nd period,Under (1.5),1.28,3,1,15:16:19
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Bad News Eagles - MIBR,,Over (2.5),1.26,1,1,15:16:20
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Bad News Eagles - MIBR,,Over (0.5),1.57,2,1,15:16:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,,Over (2.5),1.28,4,1,15:16:35
Russia, FNL 2. Group 1,Legion Dinamo - Rotor 2 Volgograd,,Hand2 (+2.5),1.12,2,1,15:16:38
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Bad News Eagles - MIBR,,Under (0.5),2.20,4,1,15:16:46
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - AO Torpedo,1st half,Under (0.5),2.20,10,2,15:16:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Over (2.5),1.75,4,1,15:17:05
Handball, U20. Qatar. Cup,Al Sadd U20 - Al Ahly Doha U20,,1Х,2.03,11,1,15:17:05
Russia, FNL 2. Group 1,Chernomorets Novorossijsk - Dinamo Stavropol,1st half,Win 1,1.70,10,2,15:17:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Czech (CHOPPER007),2nd period,Win 2,3.50,3,1,15:18:07
Beach volley, Beach Pro Tour. Spain,Reid/O"Dea B - Peter/Hernan,2nd set,Hand1 (-2.5),1.70,2,1,15:18:12
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - AO Torpedo,1st half,Over (0.5),1.70,5,1,15:18:21
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Hand2 (+3.5),1.86,12,1,15:18:30
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Over (36.5),1.87,5,1,15:18:32
Russia, FNL 2. Group 1,Legion Dinamo - Rotor 2 Volgograd,,Over (4.5),5.80,5,1,15:18:41
Beach volley, Final stage championship of South America. Brazil,George/Andre - Corro/Diaz,2nd set,Hand1 (-10.5),1.75,2,1,15:18:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Czech (CHOPPER007),2nd period,Over (0.5),2.07,4,1,15:18:59
Football, Georgia. Superleague,Dila Gori - Dinamo Tbilisi,1st half,Over (0.5),1.95,10,1,15:19:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Win 2,4.80,1,1,15:19:20
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Hand2 (-1.5),1.93,12,2,15:19:28
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Barcelona (Luntik),,team2 win 1:3,4.40,2,1,15:19:34
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Under (36.5),1.83,1,1,15:19:48
Football, Georgia. Superleague,Dila Gori - Dinamo Tbilisi,yellow cards,Over (3.5),1.80,8,1,15:20:04
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Inter Milan (MakcwellLm),,Win 2,10.00,1,0,15:20:15
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Under (34.5),1.80,1,1,15:20:25
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,M1 Gaming - Illuminar Gaming,2nd map,Under (21.5),1.80,10,1,15:20:32
Futsal, Russia. Superleague. Semi-finals. Best of 5,Sinara - Gazprom-YUGRA,,Over (4.5),1.70,7,1,15:20:32
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Under (33.5),1.93,2,1,15:20:33
Football, Georgia. Superleague,,,Under (3.5),1.88,2,1,15:20:43
Futsal, Russia. Superleague. Semi-finals. Best of 5,Sinara - Gazprom-YUGRA,,Under (4.5),1.99,2,1,15:20:52
Futsal, Wom. European Championship,Northern Ireland (w) - Netherlands (w),,Under (3.5),1.58,4,0,15:21:03
Football, Georgia. Superleague,Dila Gori - Dinamo Tbilisi,1st half,Win 2,5.60,9,1,15:21:06
Football, Finland. Superleague,,,Under (5.5),2.25,4,1,15:21:11
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,M1 Gaming - Illuminar Gaming,2nd map,Under (22.5),1.75,6,2,15:21:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (3.5),2.20,5,1,15:21:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Over (1.5),1.62,3,1,15:21:31
Russia, FNL 2. Group 1,Chernomorets Novorossijsk - Dinamo Stavropol,,Draw,9.50,15,3,15:21:44
Football, Finland. Superleague,FC Lahti - HJK Helsinki,corners,Under (11.5),1.80,4,2,15:21:54
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Individual Total Under team1  (15.5),1.77,1,1,15:21:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,,Over (5.5),2.07,3,1,15:21:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Czech (CHOPPER007),,Under (2.5),1.28,9,1,15:22:13
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,,Under (145.5),1.85,1,1,15:22:35
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Over (34.5),1.80,1,1,15:22:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Czech (CHOPPER007),,1Х,7.00,2,0,15:23:33
Football, Argentina. Primera B Metropolitana. Reserve League,Talleres Remedios (r) - Canuelas (r),1st half,Win 1,3.30,6,1,15:23:47
Russia, FNL 2. Group 1,Chernomorets Novorossijsk - Dinamo Stavropol,,Individual Total Under team2 (0.5),2.25,5,1,15:23:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (ICE MAN22) - Czech (CHOPPER007),,Under (1.5),1.86,5,1,15:24:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Under (1.5),1.45,5,1,15:24:10
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,2nd half,Under (1.5),2.10,8,1,15:24:19
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,1st half,Over (2.5),1.50,9,2,15:24:48
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,,Hand1 (-4.5),3.05,20,2,15:24:51
Football, Argentina. Primera B Metropolitana. Reserve League,Talleres Remedios (r) - Canuelas (r),1st half,Over (1.5),4.90,12,1,15:25:09
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Individual Total Under team2 (1.5),1.70,4,1,15:25:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,3rd period,Win 2,2.70,2,1,15:25:57
Football, Georgia. Superleague,Dila Gori - Dinamo Tbilisi,2nd half,Under (1.5),1.55,4,1,15:26:10
Russia, FNL 2. Group 1,Chernomorets Novorossijsk - Dinamo Stavropol,1st half,Individual Total Over team1  (1.5),1.75,7,1,15:26:45
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,,Hand1 (-3.5),1.80,3,1,15:26:49
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Atletico M (Gambit),,Over (3.5),2.10,2,1,15:27:06
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Over (6.5),2.17,26,3,15:27:06
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Luntik) - Man. City (Jekos),,Over (2.5),2.03,3,1,15:27:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (CYBER_LEXA96) - RB Leipzig (XANOT1K),,Over (3.5),1.70,4,1,15:27:07
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Under (6.5),1.56,9,2,15:27:32
Football, Georgia. Superleague,,,Under (2.5),2.07,7,1,15:28:21
Futsal, Russia. Superleague. Semi-finals. Best of 5,Sinara - Gazprom-YUGRA,,Over (5.5),2.03,3,1,15:28:34
Football, Russia. Cup of Amateurs. Zolotoe koltso,Fakel Kirov - Dinamo-M Vologda,,1Х,2.80,4,1,15:29:00
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Hand2 (-9.5),1.80,1,1,15:29:09
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Luntik) - Man. City (Jekos),,Win 1,8.50,1,1,15:29:12
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Individual Total Under team2 (19.5),1.77,1,1,15:29:16
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,1st half,Individual Total Over team1  (2.5),1.88,5,1,15:29:47
Football, U21. Algeria. League 1,ES Setif U21 - Hussein Dey U21,1st half,Win 2,10.00,2,1,15:29:57
Football, U21. Algeria. League 1,ES Setif U21 - Hussein Dey U21,2nd half,Under (1.5),1.85,9,1,15:30:27
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - AO Torpedo,,Individual Total Over team2 (0.5),1.22,2,1,15:30:54
Beach volley, Final stage championship of South America. Brazil,George/Andre - Corro/Diaz,2nd set,Hand1 (-11.5),2.03,1,1,15:31:09
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Prannoy H S - Leong Jun Hao,1st set,Win 1,1.35,2,1,15:31:11
Russia, FNL 2. Group 1,Chernomorets Novorossijsk - Dinamo Stavropol,,Under (4.5),1.60,4,1,15:31:14
Tennis, ATP. Rome. Clay,Djokovic N - Wawrinka S,double faults,Over (3.5),1.85,2,1,15:31:47
Football, U21. Algeria. League 1,ES Setif U21 - Hussein Dey U21,1st half,Over (0.5),2.15,17,1,15:31:51
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,,Under (135.5),1.87,3,1,15:31:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ZORRO) - Germany (ICE MAN22),1st period,Over (0.5),1.50,25,1,15:32:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ZORRO) - Germany (ICE MAN22),,Under (2.5),2.03,26,1,15:32:38
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Over (26.5),1.90,8,1,15:32:43
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,,Win 1,3.40,3,1,15:32:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (CYBER_LEXA96) - RB Leipzig (XANOT1K),,Win 1,4.70,3,0,15:32:45
Football, Georgia. Superleague,Dila Gori - Dinamo Tbilisi,1st half,Over (1.5),2.85,11,2,15:33:09
Football, U21. Algeria. League 1,ES Setif U21 - Hussein Dey U21,1st half,Individual Total Over team1  (1.5),9.00,6,1,15:33:23
Football, Serbia. The Serbian league-West,Macva Bogatic - Trepca,1st half,Win 1,3.40,11,1,15:33:30
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Under (28.5),1.75,1,1,15:33:52
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - AO Torpedo,1st half,Under (1.5),1.12,21,2,15:33:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (CYBER_LEXA96) - RB Leipzig (XANOT1K),,Over (2.5),3.20,1,0,15:34:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ZORRO) - Germany (ICE MAN22),,Over (2.5),2.75,1,1,15:34:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (4.5),1.50,2,1,15:34:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ZORRO) - Germany (ICE MAN22),1st period,Under (0.5),1.40,7,1,15:35:04
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Prannoy H S - Leong Jun Hao,1st set,Win 2,1.20,7,1,15:35:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Draw,4.05,15,2,15:35:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Draw,4.05,15,2,15:35:41
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Under (27.5),1.72,1,1,15:35:51
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Bad News Eagles - MIBR,3rd map,Under (26.5),2.00,1,1,15:35:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria - Ushakov (STK) Bayer 04,,Win 2,5.50,5,1,15:35:52
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Bad News Eagles - MIBR,,Under (26.5),2.00,1,1,15:35:52
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Under (26.5),1.83,1,1,15:35:53
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Over (8.5),1.99,1,1,15:36:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ZORRO) - Germany (ICE MAN22),,Draw,4.00,1,1,15:36:15
Football, U21. Algeria. League 1,Paradou U21 - JS Saoura U21,,Under (2.5),1.95,2,1,15:36:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Hand1 (-1.5),3.20,5,1,15:36:25
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,2nd quarter,Over (24.5),1.72,2,1,15:36:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (HASTA_LA_VISTA) - Atletico M (SAMURAI),1st half,Draw,2.62,1,1,15:36:45
Football, Finland. League 3,Inter 2 Turku - VG-62,1st half,Х2,2.07,7,1,15:36:58
Futsal, Russia. Superleague. Semi-finals. Best of 5,Sinara - Gazprom-YUGRA,,Individual Total Over team2 (3.5),1.87,2,1,15:37:01
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Prannoy H S - Leong Jun Hao,,Under (90.5),1.85,1,1,15:37:25
Football, U19. Norway. Cup,Eidsvold Turn U19 - Rosenborg U19,1st half,Over (2.5),2.35,1,1,15:37:42
Tennis, ATP. Rome. Clay,,,Х2,1.67,51,1,15:37:42
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,1st half,Individual Total Over team1  (4.5),2.80,3,1,15:38:02
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Under (9.5),3.20,1,1,15:38:06
Beach volley, Beach Pro Tour. Spain,Reid/O"Dea B - Peter/Hernan,3rd set,Hand2 (+2.5),2.20,1,1,15:38:09
Tennis, ATP. Rome. Clay,Brooksby J - Ruud C,aces,Hand2 (-2.5),2.20,6,1,15:38:30
Football, Serbia. The Serbian league-West,Macva Bogatic - Trepca,1st half,Over (0.5),3.25,38,3,15:38:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (HASTA_LA_VISTA) - Atletico M (SAMURAI),,Х2,1.94,3,1,15:38:39
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,,Win 2,1.72,9,2,15:38:54
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Hand1 (-6.5),1.43,4,1,15:39:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Individual Total Over team1  (2.5),3.80,2,0,15:39:16
Football, Finland. League 3,Inter 2 Turku - VG-62,,Win 2,4.80,5,1,15:39:25
Football, U19. Norway. Cup,Eidsvold Turn U19 - Rosenborg U19,,Hand1 (0),3.15,6,1,15:39:32
Football, Russia. Cup of Amateurs. Zolotoe koltso,Fakel Kirov - Dinamo-M Vologda,,Individual Total Over team1  (1.5),2.95,3,2,15:39:59
Football, Russia. Cup of Amateurs. Zolotoe koltso,Fakel Kirov - Dinamo-M Vologda,,Individual Total Over team1  (1.5),2.95,3,2,15:39:59
Tennis, Men. Doubles. Futures. Great Britain,Golesworthy R/MacKinlay J - Jasika O/Leshem E,1st set,Win 1,2.35,1,1,15:39:59
Football, Finland. League 3,Inter 2 Turku - VG-62,,Hand2 (+1.5),1.65,7,2,15:40:29
Football, Serbia. The Serbian league-West,Macva Bogatic - Trepca,1st half,Under (0.5),1.23,1,1,15:40:32
Football, Croatia. Regional Cup,Mitnica Vukovar - Dunav Sotin,1st half,Over (1.5),2.13,21,1,15:40:41
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,M1 Gaming - Illuminar Gaming,,Win 1,4.20,3,0,15:40:46
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,M1 Gaming - Illuminar Gaming,2nd map,Win 2,1.75,1,0,15:40:46
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Bad News Eagles - MIBR,3rd map,Under (27.5),2.07,41,1,15:40:51
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Bad News Eagles - MIBR,,Under (27.5),2.07,38,1,15:40:52
Football, U21. Algeria. League 1,Paradou U21 - JS Saoura U21,,Over (2.5),2.05,19,4,15:41:22
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Over (9.5),1.67,4,1,15:41:43
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Barcelona (Luntik),,draw 1:1,5.00,4,1,15:42:17
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,,Under (136.5),1.87,9,1,15:42:52
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Man. City (Jekos),,team1 win 3:1,5.50,2,0,15:42:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ZORRO) - Germany (ICE MAN22),,Win 2,2.90,10,1,15:43:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ZORRO) - Germany (ICE MAN22),,Win 1,5.10,16,0,15:43:37
Football, Finland. League 3,Inter 2 Turku - VG-62,,Hand2 (0),3.00,4,1,15:43:56
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - AO Torpedo,,Win 1,2.05,7,1,15:44:06
Football, Argentina. Primera B Metropolitana. Reserve League,Talleres Remedios (r) - Canuelas (r),1st half,Over (0.5),4.30,18,1,15:44:17
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Hand1 (-5.5),1.28,1,1,15:44:18
Football, Azerbaijan. Premier League,FC Qarabakh - FC Sumgayit,1st half,Over (4.5),4.05,14,1,15:44:48
Football, U21. Algeria. League 1,Paradou U21 - JS Saoura U21,,12,2.55,3,1,15:44:48
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,3rd quarter,Individual Total Under team2 (18.5),1.80,12,1,15:44:59
Futsal, Major League. Belarus. Play-offs. Quarter-finals. Second leg,UVD-Dinamo - Viten Orsha,,Over (11.5),2.17,3,0,15:45:30
Tennis, ATP. Rome. Clay,,,Hand2 (-3.5),5.10,4,1,15:45:34
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,3rd quarter,Win 2,1.75,13,1,15:46:00
Football, Russia. LFK. Moscow. Division "B",Krasnogvardeyets - AO Torpedo,,Х2,1.72,8,1,15:46:37
Basketball, Spain. Liga EBA,Baloncesto Alcobendas - CB Santurtzi,3rd quarter,Individual Total Under team1  (16.5),1.95,6,1,15:46:56
Football, U21. Algeria. League 1,Paradou U21 - JS Saoura U21,,Win 1,4.70,8,1,15:47:20
Volleyball, Czech. Regional League,Sokol Trebes - Stezery A,1st set,Win 1,2.20,1,1,15:47:59
Tennis, ATP. Rome. Clay,,,Hand1 (-1.5),1.90,16,1,15:48:03
Football, U21. UAE. Championship,Al Nasr Dubai U21 - Shabab Al-Ahli Dubai U21,,Over (3.5),3.00,10,2,15:48:40
Futsal, Russia. Superleague. Semi-finals. Best of 5,Sinara - Gazprom-YUGRA,,Draw,3.50,1,1,15:48:50
Football, U21. Algeria. League 1,ES Setif U21 - Hussein Dey U21,,Win 2,8.00,6,2,15:49:18
Football, U19. Norway. Cup,Eidsvold Turn U19 - Rosenborg U19,1st half,Х2,1.19,2,1,15:49:59
Tennis, Men. Doubles. Futures. Great Britain,Golesworthy R/MacKinlay J - Jasika O/Leshem E,,Under (22.5),1.88,1,1,15:50:10
Volleyball, Czech. Regional League,Sokol Trebes - Stezery A,1st set,Under (3.5),1.43,8,1,15:50:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (CHOPPER007) - Switzerland (GREAT77),,Under (3.5),1.43,22,1,15:50:32
Football, U21. Algeria. League 1,ES Setif U21 - Hussein Dey U21,,Over (3.5),7.70,6,1,15:51:50
Football, U21. Algeria. League 1,Paradou U21 - JS Saoura U21,,Win 2,10.50,12,1,15:52:19
Football, Finland. League 3,Inter 2 Turku - VG-62,,Hand1 (0),1.32,3,1,15:52:25
Tennis, Men. Doubles. Futures. Great Britain,Golesworthy R/MacKinlay J - Jasika O/Leshem E,1st set,Hand2 (-1.5),2.02,13,1,15:52:34
Badminton, Badminton. Thomas & Uber Cup Finals. Thailand,Prannoy H S - Leong Jun Hao,2nd set,Hand2 (+4.5),1.77,2,1,15:52:42
