Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Win 1,3.20,2,0,16:40:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Maresh E,3rd set,Win 1,3.20,3,0,16:40:03
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Johnny) - Napoli (Jekos),,Win 2,2.95,2,1,16:40:28
Volleyball, Czech. Regional League,Malesice - Radotin C,2nd set,Win 2,2.95,2,1,16:40:35
Football, Friendly,Vysocina Jihlava - Viktoria Zizkov,,Draw,3.25,1,1,16:40:42
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Draw,3.25,3,0,16:40:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,3rd set,Draw,3.25,3,0,16:40:55
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Draw,3.25,1,0,16:40:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,3rd set,Win 2,2.95,3,0,16:40:57
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Win 2,3.55,3,2,16:41:04
Football, Uzbekistan. Superleague,Neftchi Fargona - Nasaf,,Over (2.5),3.00,3,1,16:41:04
Volleyball, Czech. Regional League,Orion A - Petryny C,2nd set,Win 2,3.55,3,2,16:41:05
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Over (0.5),2.08,2,0,16:41:13
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Win 2,3.55,3,0,16:41:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Maresh E,4th set,Win 2,3.55,2,0,16:41:15
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Over (0.5),2.08,1,0,16:41:18
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,2nd set,Over (0.5),2.08,1,0,16:41:19
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,3rd set,Over (0.5),2.08,1,0,16:41:22
Football, Belarus. Cup. Round of 32,Tekhnolog-BGUT - Belschina  Bobruisk,,Hand1 (+3.5),1.80,4,1,16:41:29
Volleyball, Czech. Regional League,Orion A - Petryny C,2nd set,Over (0.5),2.08,4,2,16:41:31
Volleyball, Czech. Regional League,Malesice - Radotin C,2nd set,Over (0.5),2.08,2,1,16:41:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) - Bayern (ARESH),1st half,Win 2,3.00,1,1,16:41:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,3rd set,Over (0.5),2.08,10,1,16:41:38
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Over (0.5),2.08,1,0,16:41:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,3rd set,Over (0.5),2.08,2,0,16:41:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,3rd set,Win 2,3.00,8,0,16:41:44
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Win 2,3.00,5,0,16:41:47
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,2nd set,Win 2,3.00,2,0,16:41:50
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,3rd set,Win 2,3.00,3,0,16:41:54
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Hand1 (-1.5),3.65,1,0,16:42:02
Football, Lithuania. Premier League,FC Siauliai - Kauno Zalgiris,,Over (2.5),2.00,2,0,16:42:12
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Over (5.5),1.96,1,0,16:42:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) - Leicester (Luntik),,Over (5.5),1.96,2,0,16:42:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,3rd set,Over (5.5),1.96,4,0,16:42:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Maresh E,4th set,Over (5.5),1.96,1,0,16:42:21
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Hand1 (-1.5),3.65,1,0,16:42:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,3rd set,Over (5.5),1.96,1,0,16:42:22
Football, Norway. Cup. 1/32 finals,Flint - Sandefjord,,Hand1 (+5.5),1.80,4,1,16:42:22
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Over (5.5),1.96,2,0,16:42:26
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,2nd set,Over (5.5),1.96,2,0,16:42:28
Volleyball, Czech. Regional League,Malesice - Radotin C,2nd set,Hand1 (-1.5),3.65,1,1,16:42:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,3rd set,Hand1 (-1.5),3.65,2,0,16:42:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) - Bayern (ARESH),,Hand1 (-1.5),3.65,5,2,16:42:36
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,2nd set,Hand1 (-1.5),3.65,1,0,16:42:38
Tennis, ATP. Eastbourne. Grass,,,Under (7.5),1.27,4,1,16:42:39
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Hand1 (-1.5),3.65,3,1,16:42:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Maresh E,4th set,Hand1 (-1.5),3.65,2,0,16:42:40
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Hand1 (-1.5),3.65,2,1,16:42:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,3rd set,Under (7.5),1.27,1,0,16:42:42
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,2nd set,Under (7.5),1.27,1,0,16:42:49
Volleyball, Czech. Regional League,Orion A - Petryny C,2nd set,Х2,1.72,8,2,16:42:55
Volleyball, Czech. Regional League,Malesice - Radotin C,2nd set,Х2,1.72,4,1,16:42:59
Football, Poland. Regional League,Gornik Katowice - GKS Gieksa 2 Katowice,,Х2,1.72,8,1,16:43:04
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Х2,1.72,3,1,16:43:08
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Х2,1.72,1,0,16:43:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,4th set,Х2,1.72,1,0,16:43:11
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Х2,1.72,2,0,16:43:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Maresh E,4th set,Х2,1.72,1,0,16:43:13
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Х2,1.72,2,1,16:43:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,3rd set,Х2,1.72,8,0,16:43:17
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Х2,1.72,2,0,16:43:19
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,2nd set,Х2,1.72,2,0,16:43:21
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Under (3.5),1.77,1,0,16:43:22
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,4th set,Х2,1.72,2,0,16:43:23
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Under (3.5),1.77,1,1,16:43:24
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Under (3.5),1.77,1,0,16:43:26
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Under (3.5),1.77,1,0,16:43:27
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,2nd set,Under (3.5),1.77,1,0,16:43:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (OG_PLAYA) - Sevilla (HASTA_LA_VISTA),,Under (4.5),1.31,1,1,16:43:33
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Under (4.5),1.31,1,0,16:43:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Titei (MDA) RB Leipzig,1st half,Under (1.5),2.17,2,1,16:43:38
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Under (1.5),2.17,1,0,16:43:39
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Under (4.5),1.31,1,0,16:43:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,4th set,Under (4.5),1.31,1,0,16:43:42
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,4th set,Under (4.5),1.31,1,0,16:43:43
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Under (1.5),2.17,1,0,16:43:43
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,2nd set,Under (1.5),2.17,1,0,16:43:46
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Hand1 (0),2.15,1,1,16:43:53
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Hand1 (0),2.15,1,0,16:43:56
Football, Norway. Cup. 1/32 finals,Levanger - Rosenborg,,Hand1 (0),2.15,2,1,16:43:58
Football, Belarus. Cup. Round of 32,Tekhnolog-BGUT - Belschina  Bobruisk,1st half,Under (49.5),2.60,1,1,16:44:01
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Hand1 (0),2.15,3,1,16:44:03
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Hand1 (0),2.15,3,0,16:44:04
Football, Gambia. Division 2,BK Milan - Red Hawks,,Under (49.5),2.60,1,1,16:44:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Titei (MDA) RB Leipzig,,Draw,3.90,1,1,16:44:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,4th set,Hand1 (0),2.15,2,0,16:44:09
Football, U19. European Championship. Slovakia. Group stage,Israel U19 - Austria U19,throw-ins,Under (49.5),2.60,2,1,16:44:10
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,4th set,Hand1 (0),2.15,1,0,16:44:11
Football, Gambia. Division 2,BK Milan - Red Hawks,,Hand1 (+4.5),2.90,3,1,16:44:25
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,1Х,2.02,1,0,16:44:34
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Hand1 (+4.5),2.90,1,0,16:44:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,4th set,1Х,2.02,1,0,16:44:36
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kulikov S,3rd set,Draw,4.50,1,0,16:44:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,4th set,Draw,4.50,2,0,16:44:51
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,3rd set,Hand1 (+4.5),2.90,2,0,16:44:58
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,4th set,Draw,4.50,2,0,16:44:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Sprynar P,4th set,Hand1 (+4.5),2.90,3,0,16:45:04
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,4th set,Win 2,1.75,1,0,16:45:17
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,4th set,Hand1 (+4.5),2.85,2,0,16:45:18
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Hand1 (+4.5),2.85,3,0,16:45:22
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Hand1 (+4.5),2.85,2,1,16:45:24
Football, Latvia. Superleague,FC Valmiera - Rigas FS,yellow cards,Under (2.5),1.70,1,1,16:45:24
Football, Norway. Cup. 1/32 finals,Flint - Sandefjord,,Hand1 (+4.5),2.85,6,1,16:45:27
Football, Gambia. Division 2,Kanifing East - Jam City,,Under (21.5),1.85,1,1,16:45:28
Football, Finland. Superleague,KuPS Kuopio - Oulu,yellow cards,Under (3.5),1.58,1,0,16:45:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Hand1 (+4.5),2.85,3,0,16:45:29
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Under (21.5),1.85,2,1,16:45:34
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (21.5),1.85,2,1,16:45:35
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Under (21.5),1.85,2,1,16:45:37
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Win 2,1.75,2,1,16:45:41
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,3rd set,Under (21.5),1.85,2,0,16:45:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Under (21.5),1.85,2,0,16:45:43
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Kindl T,4th set,Under (21.5),1.85,1,0,16:45:45
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,3rd set,Under (21.5),1.85,2,0,16:45:46
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,1Х,2.10,1,1,16:45:48
Football, Gambia. Division 2,Kanifing East - Jam City,,1Х,2.10,2,1,16:45:56
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,1Х,2.10,2,1,16:46:14
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,1Х,2.10,2,1,16:46:14
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,1Х,2.10,3,0,16:46:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,1Х,2.10,2,0,16:46:17
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,3rd set,1Х,2.10,1,0,16:46:19
Volleyball, Czech. Regional League,Aritma - Radotin A,2nd set,Win 2,1.75,8,0,16:46:22
Football, Gambia. Division 2,BK Milan - Red Hawks,,Under (3.5),1.55,1,1,16:46:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Win 2,1.75,8,0,16:46:43
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Jekos) - Bayer Leverkusen (MakcwellLm),,Draw,2.90,2,1,16:47:14
Football, Friendly,Vysocina Jihlava - Viktoria Zizkov,,Under (3.5),1.48,5,1,16:47:35
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,3rd set,Win 1,2.13,1,0,16:47:53
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Kupryakov E,1st set,Draw,4.00,1,0,16:47:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) - Bayern (ARESH),,Draw,4.00,3,2,16:47:57
Tennis, ATP. Eastbourne. Grass,,,Under (5.5),1.45,16,1,16:48:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Under (5.5),1.45,1,0,16:48:10
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Kupryakov E,1st set,Under (5.5),1.45,1,0,16:48:11
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,3rd set,Under (5.5),1.45,1,0,16:48:14
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,3rd set,Draw,4.00,3,0,16:48:20
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,3rd set,Draw,4.00,6,0,16:48:23
Football, Russia. LFK. Zolotoe koltso,Dynamo Kostroma - Dinamo-M Vologda,,Under (1.5),1.15,5,2,16:48:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Titei (MDA) RB Leipzig,,Under (1.5),2.47,1,1,16:48:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (Tim) Chelsea - Amoyan (Ref) Atletico Madrid,,Draw,4.00,11,1,16:48:28
Football, Russia. Saint Petersburg Higher League,Maksima - Dinamo Saint-Petersburg,1st half,Over (0.5),1.45,2,1,16:48:32
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Real Sociedad (Johnny),1st half,Win 1,2.45,4,1,16:48:32
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Draw,4.00,6,1,16:48:32
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Kupryakov E,1st set,Over (0.5),1.45,1,0,16:48:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Draw,4.00,10,0,16:48:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Win 1,2.45,5,0,16:48:43
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Win 1,2.45,1,0,16:48:45
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Draw,4.00,2,0,16:48:46
Football, Belarus. Cup. Round of 32,FC Orsha - FC Gomel,,Draw,2.20,1,1,16:48:47
Football, Friendly,Vysocina Jihlava - Viktoria Zizkov,,Hand2 (-1.5),8.50,2,0,16:48:56
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Over (2.5),1.57,1,1,16:48:58
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Over (2.5),1.57,1,1,16:49:01
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Hand1 (+2.5),2.07,1,1,16:49:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Over (2.5),1.57,2,0,16:49:04
Volleyball, Czech. Regional League,Malesice - Radotin C,3rd set,Hand1 (+2.5),2.07,1,1,16:49:04
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Over (2.5),1.57,1,0,16:49:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Hand1 (+2.5),2.07,1,0,16:49:10
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,3rd set,Hand1 (+2.5),2.07,1,0,16:49:12
Football, Belarus. Cup. Round of 32,FC Orsha - FC Gomel,,Win 1,5.40,8,2,16:49:19
Football, Russia. Cup of Amateurs. Voronezh region,Atom Novovoronezh 2 - Spartak Rossosh,,Over (0.5),3.90,5,0,16:49:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,4th set,Over (0.5),3.90,3,0,16:49:22
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,3rd set,Over (0.5),3.90,3,0,16:49:23
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Win 2,4.70,6,1,16:49:32
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Win 2,4.70,4,1,16:49:34
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Real Sociedad (Johnny),,Win 2,4.70,4,1,16:49:35
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,3rd set,Win 2,4.70,4,0,16:49:38
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Kupryakov E,1st set,Win 2,4.70,2,0,16:49:42
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Win 2,4.70,2,0,16:49:43
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Kupryakov E,1st set,Over (5.5),2.65,1,0,16:49:53
Football, Finland. League 2. Group A.,LaPa - FC Kiffen,,Over (5.5),2.65,3,1,16:49:54
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Over (5.5),2.65,3,1,16:49:54
Volleyball, Czech. Regional League,Aritma - Radotin A,3rd set,Over (5.5),2.65,1,0,16:49:54
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Over (5.5),2.65,2,1,16:49:57
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Hand1 (+4.5),3.10,2,1,16:50:16
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Hand1 (+4.5),3.10,2,1,16:50:16
Volleyball, Czech. Regional League,Orion A - Petryny C,3rd set,Hand1 (+4.5),3.10,1,1,16:50:17
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Hand1 (+4.5),3.10,2,1,16:50:19
Volleyball, Czech. Regional League,Aritma - Radotin A,3rd set,Hand1 (+4.5),3.10,1,0,16:50:20
Football, U19. European Championship. Slovakia. Group stage,Israel U19 - Austria U19,corners,Hand1 (+4.5),3.10,3,1,16:50:20
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Myagkov S,3rd set,Hand1 (+4.5),3.10,5,0,16:50:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,5th set,Hand1 (+4.5),3.10,1,0,16:50:28
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,4th set,Hand1 (+4.5),3.10,1,0,16:50:29
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Hand1 (+4.5),3.10,2,0,16:50:30
Volleyball, Wom. Czech. Regional League,Sokol Chodov (w) - Horni Pocernice A (w),3rd set,Hand2 (-1.5),2.02,2,1,16:50:36
Football, Mauritania. Division 2,Etoile Nouakchott - Gendrim,,Win 1,2.80,1,1,16:50:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Hand2 (-1.5),2.02,2,0,16:50:44
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,ropz (FaZe) - NEOFRAG (OG),1st map,Win 1,1.70,3,0,16:50:45
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,1st set,Hand1 (-4.5),3.40,1,0,16:50:52
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Hand2 (-1.5),2.02,2,1,16:51:04
Volleyball, Czech. Regional League,Malesice - Radotin C,3rd set,Hand2 (-1.5),2.02,2,1,16:51:08
Volleyball, Czech. Regional League,Aritma - Radotin A,3rd set,Hand2 (-1.5),2.02,3,0,16:51:10
Football, Poland. Regional League,Gornik Katowice - GKS Gieksa 2 Katowice,,Hand2 (-1.5),2.02,8,1,16:51:12
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Over (4.5),2.10,2,1,16:51:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,5th set,Hand1 (-4.5),3.40,6,0,16:51:31
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Kupryakov E,1st set,Hand1 (-4.5),3.40,2,0,16:51:35
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Jekos) - Bayer Leverkusen (MakcwellLm),,Over (4.5),2.10,2,1,16:51:37
Volleyball, Czech. Regional League,Malesice - Radotin C,3rd set,Over (4.5),2.10,2,1,16:51:39
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,4th set,Hand1 (-4.5),3.40,2,0,16:51:41
Tennis, WTA. Eastbourne. Grass,,,Hand2 (-1.5),2.30,4,1,16:51:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,5th set,Hand2 (-1.5),2.30,3,0,16:51:54
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Kolmin A,1st set,Win 2,1.77,1,0,16:51:56
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,4th set,Hand2 (-1.5),2.30,3,0,16:51:58
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Under (3.5),1.93,1,1,16:52:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Titei (MDA) RB Leipzig,,Under (2.5),1.56,1,1,16:52:07
Tennis, ATP. Mallorca. Grass,,,Hand1 (-4.5),3.40,10,1,16:52:08
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (2.5),1.56,1,1,16:52:11
Volleyball, Czech. Regional League,Malesice - Radotin C,3rd set,Under (3.5),1.93,1,1,16:52:13
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,2nd set,Under (2.5),1.56,1,0,16:52:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,5th set,Under (3.5),1.93,1,0,16:52:21
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Luntik) - Real Sociedad (Johnny),,Win 1,2.85,2,1,16:52:26
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Win 1,2.85,4,1,16:52:28
Football, Belarus. Cup. Round of 32,Tekhnolog-BGUT - Belschina  Bobruisk,1st half,Under (1.5),1.43,2,1,16:52:39
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (4.5),1.55,1,1,16:52:40
Volleyball, Wom. Silver European League,Sweden (w) - Slovenia (w),2nd set,Under (4.5),1.55,4,1,16:52:44
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Filatov I,4th set,Under (4.5),1.55,1,0,16:52:58
Volleyball, Czech. Regional League,Malesice - Radotin C,3rd set,Under (4.5),1.50,3,1,16:53:01
Football, Estonia. Cup. 1/64 finals,Tabasalu - Poseidon 2 Parnu,,Over (20.5),1.75,2,1,16:53:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,5th set,Under (4.5),1.50,2,0,16:53:07
Football, Russia. LFK. Moscow region. League B,SSH Mozhaisk - Zorkiy 2 Krasnogorsk,,Under (4.5),1.50,13,3,16:53:08
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zemit I,2nd set,Under (4.5),1.50,2,0,16:53:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Minchenkov I,5th set,Win 1,1.67,8,0,16:53:10
Volleyball, Czech. Regional League,Orion A - Petryny C,3rd set,Under (4.5),1.50,3,1,16:53:12
