Basketball, Wom. Clubs. Friendly games,Ormanspor (w) - Enisey (w),,Hand2 (-12.5),1.87,2,1,15:36:19
Volleyball, U20. European Championship. Italy,Portugal U20 - Greece U20,3rd set,Hand2 (-12.5),1.87,1,1,15:36:19
Volleyball, Clubs. Friendly,Loimu - Bigbank Tartu,2nd set,Hand2 (-12.5),1.87,2,1,15:36:19
Volleyball, Germany. League 3,Baden Volleys SSC Karlsruhe-2 - SSG Langen,4th set,Hand2 (-12.5),1.87,1,1,15:36:19
Volleyball, U19. International Tournament. Poland. 3 sets (3-rd up to 25),VC Olympia Berlin U19 - Trefl Gdansk U19,3rd set,Hand2 (-12.5),1.87,1,1,15:36:20
Tennis, Davis Cup. Finals. Group stage,,,Hand2 (-1.5),3.00,1,1,15:36:20
Handball, Belarus. Division 1,SKA-Minsk - Aist Kitaya,,Under (61.5),1.77,2,1,15:36:20
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - HONORIS,1st map,Under (61.5),1.77,1,1,15:36:20
Counter-Strike, Tipsport Cup Prague. Best of 3,ENTERPRISE - Dynamo Eclot,2nd map,Hand2 (-5.5),1.70,1,1,15:36:21
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,,Hand2 (-5.5),1.70,2,1,15:36:21
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Hand2 (-5.5),1.70,2,1,15:36:21
Basketball, Russia. Friendly,Runa-Basket - Irkut,,Hand2 (+5.5),1.80,1,1,15:37:55
Volleyball, Russia. Cup,ASC Nizhniy Novgorod - Stroitel Minsk,1st set,Hand2 (+5.5),1.80,1,1,15:37:55
Volleyball, Russia. Kalachikhina Cup,MGTU - Iskra Moscow region,2nd set,Hand2 (+5.5),1.80,1,1,15:37:55
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - CSKA Moscow region,1st set,Hand2 (+5.5),1.80,1,1,15:37:55
Volleyball, Clubs. Friendly,Arkasspor Izmir - Altekma,3rd set,Hand2 (+5.5),1.80,1,1,15:37:56
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Volley Renata U21,3rd set,Hand2 (+5.5),1.80,1,1,15:37:56
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Hand2 (+5.5),1.80,1,1,15:37:56
Volleyball, National liga. Uganda,KCCA - Nemo Stars,4th set,Hand2 (+5.5),1.80,1,1,15:37:56
Volleyball, U19. International Tournament. Poland. 3 sets (3-rd up to 25),KOP Trencin U19 - Metro Warsaw U19,3rd set,Hand2 (+5.5),1.80,1,1,15:37:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,1st set,Hand2 (+5.5),1.80,1,1,15:37:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Smrcek M,1st set,Hand2 (+5.5),1.80,1,1,15:37:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Havlik V-h,1st set,Hand2 (+5.5),1.80,1,1,15:37:57
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,,Hand2 (+5.5),1.80,1,1,15:37:57
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Hand2 (+5.5),1.80,1,1,15:37:57
Football, Austria. Landesliga,Landskron - SK Maria Saal,,Win 2,2.85,1,1,15:38:23
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Krinitsyn (CAT) Minnesota Wild,,Win 2,2.85,1,1,15:38:23
Volleyball, Wom. Czech. Cup,Slavia Hradec Kralove (w) - VK Ceske Budejovice (w),2nd set,Win 2,2.85,1,1,15:38:23
Volleyball, Clubs. Friendly,Arkasspor Izmir - Altekma,3rd set,Win 2,2.85,1,1,15:38:23
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Volley Renata U21,3rd set,Win 2,2.85,1,1,15:38:24
Volleyball, Germany. League 3,Baden Volleys SSC Karlsruhe-2 - SSG Langen,4th set,Win 2,2.85,1,1,15:38:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Smrcek M,1st set,Win 2,2.85,1,1,15:38:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Havlik V-h,1st set,Win 2,2.85,1,1,15:38:24
Football, Wom. Hungary. League 1,MTK Budapest (w) - Ujpest (w),,Hand2 (+9.5),1.73,1,1,15:39:52
Football, Wom. Argentina. Championship,Gimnasia La Plata (w) - Comunicaciones (w),,Over (0.5),1.72,1,1,15:39:52
Volleyball, Germany. League 3,Baden Volleys SSC Karlsruhe-2 - SSG Langen,4th set,Over (0.5),1.72,1,1,15:39:53
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Over (0.5),1.72,1,1,15:39:53
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Over (0.5),1.72,1,1,15:39:54
Volleyball, Wom. Russia. Major League B,Severjanka-2 (w) - Brjansk (w),3rd set,Over (0.5),1.72,1,1,15:39:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Smrcek M,1st set,Over (0.5),1.72,1,1,15:39:54
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Navrat L,1st set,Over (0.5),1.72,1,1,15:39:54
Volleyball, Russia. Kalachikhina Cup,MGTU - Iskra Moscow region,2nd set,Win 2,1.23,1,1,15:43:56
Volleyball, U20. European Championship. Italy,Portugal U20 - Greece U20,3rd set,Win 2,1.23,1,1,15:43:56
Volleyball, U20. European Championship. Italy,Poland U20 - Slovakia U20,1st set,Win 2,1.23,2,1,15:43:57
Volleyball, Czech. Cup,Spartak Velky Mezirzhici - VK EGE Ceske Budejovice B,3rd set,Win 2,1.23,2,1,15:43:57
Volleyball, Wom. Czech. Cup,VK Selmy Brno B (w) - TJ Ostrava B (w),3rd set,Win 2,1.23,1,1,15:43:58
Volleyball, Clubs. Friendly,Ribnica - Karadordre,2nd set,Win 2,1.23,1,1,15:43:59
Volleyball, Wom. International tournament. Slovakia,Presov (w) - DVTK Miskolc (w),1st set,Win 2,1.23,1,1,15:43:59
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Win 2,1.23,2,1,15:44:00
Volleyball, Vice President"s Cup. UAE,Shabab Ahli Dubai - Al Wasl,2nd set,Win 2,1.23,2,1,15:44:00
Table tennis, Belarus. Liga Pro A15. Minsk,Pontus A - Glushko A,5th set,Win 2,1.23,1,1,15:44:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Havlik V-h,3rd set,Win 2,1.23,1,1,15:44:01
Beach volley, CBVP. ABERTO. Brazil,Samuel(SC)/Jo(PB) - Victor(RJ)/Gabriel(RJ),1st set,Hand2 (-4.5),1.90,1,1,15:44:01
Football, France. Premier League,Montpellier - Strasbourg,offsides,Win 2,1.23,2,1,15:44:06
Football, Romania. League 3,Paulesti - Blejoi,,Win 2,1.23,2,1,15:44:08
Basketball, Russia. Friendly,Runa-Basket - Irkut,,Over (138.5),1.87,1,1,15:44:09
Volleyball, Russia. Cup,ASC Nizhniy Novgorod - Stroitel Minsk,1st set,Over (138.5),1.87,1,1,15:44:10
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - CSKA Moscow region,1st set,Over (138.5),1.87,1,1,15:44:10
Volleyball, Wom. Prefabricated. Friendly matches,France (w) - Canada (w),1st set,Over (138.5),1.87,1,1,15:44:10
Volleyball, U20. European Championship. Italy,Portugal U20 - Greece U20,3rd set,Over (138.5),1.87,1,1,15:44:11
Volleyball, Clubs. Friendly,Ribnica - Karadordre,2nd set,Over (138.5),1.87,1,1,15:44:11
Volleyball, Wom. International tournament. Hungary,Fatum Nyiregyhaza (w) - Swietelsky-BRSE (w),4th set,Over (138.5),1.87,1,1,15:44:12
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Over (138.5),1.87,1,1,15:44:12
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Over (138.5),1.87,1,1,15:44:12
Volleyball, Wom. Russia. Major League B,Rjazan-RGU (w) - Italmas-IzhGTU (w),2nd set,Over (138.5),1.87,1,1,15:44:12
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Danilov E,2nd set,Over (138.5),1.87,1,1,15:44:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,2nd set,Over (138.5),1.87,1,1,15:44:13
Counter-Strike, GAM3RS_X EU Champions. PLayoffs. Best of 3,Sangal Esports - Fnatic,2nd map,Hand2 (-4.5),2.03,2,1,15:44:13
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Hand2 (-4.5),2.03,2,1,15:44:13
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,2nd quarter,Hand2 (-4.5),2.03,2,1,15:44:14
Hockey, Sweden. Superleague,Rogle - Bryunes,overtime,Win 2,3.90,1,1,15:46:01
Basketball, Wom. Clubs. Friendly games,Ormanspor (w) - Enisey (w),,Over (122.5),1.90,1,1,15:46:01
Volleyball, Wom. Friendly,Slavia Bratislava (w) - SG SVS Post (w),2nd set,Over (122.5),1.90,1,1,15:46:01
Volleyball, Clubs. Friendly,Arkasspor Izmir - Altekma,3rd set,Over (122.5),1.90,1,1,15:46:02
Volleyball, Wom. International tournament. Hungary,Fatum Nyiregyhaza (w) - Swietelsky-BRSE (w),4th set,Over (122.5),1.90,1,1,15:46:02
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Over (122.5),1.90,1,1,15:46:02
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Over (122.5),1.90,1,1,15:46:03
Volleyball, U19. International Tournament. Poland. 3 sets (3-rd up to 25),VC Olympia Berlin U19 - Trefl Gdansk U19,3rd set,Over (122.5),1.90,1,1,15:46:03
Volleyball, Wom. Russia. Major League B,Rjazan-RGU (w) - Italmas-IzhGTU (w),2nd set,Over (122.5),1.90,1,1,15:46:04
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Danilov E,2nd set,Over (122.5),1.90,1,1,15:46:04
Beach soccer, International tournament. Cagliari,La Pirraya - Rostocker Robben,,Х2,5.50,1,1,15:46:04
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,2nd quarter,Х2,5.50,1,1,15:46:05
Football, Faroe Islands. Premier League,NSI Runavik - 07 Vestur,,Over (1.5),1.40,1,1,15:46:27
Hockey, Fonbet KHL Championship,Lokomotiv Yaroslavl - Vityaz,shots on goal,Over (62.5),1.51,1,1,15:46:27
Hockey, Sweden. Superleague,Frolunda - Timrå IK,overtime,12,2.85,1,1,15:46:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ICE MAN22) - Sweden (MRBREAD98),,Under (3.5),1.67,2,1,15:46:27
Basketball, Wom. Clubs. Friendly games,Ormanspor (w) - Enisey (w),,Over (121.5),1.83,1,1,15:46:28
Volleyball, Czech. Cup,Spartak Velky Mezirzhici - VK EGE Ceske Budejovice B,3rd set,Over (121.5),1.83,1,1,15:46:28
Volleyball, Wom. Czech. Cup,Slavia Hradec Kralove (w) - VK Ceske Budejovice (w),2nd set,Over (121.5),1.83,1,1,15:46:28
Volleyball, Clubs. Friendly,Ribnica - Karadordre,2nd set,Over (121.5),1.83,1,1,15:46:28
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Over (121.5),1.83,1,1,15:46:28
Volleyball, National liga. Uganda,KCCA - Nemo Stars,5th set,Over (121.5),1.83,1,1,15:46:29
Water polo, Wom. Nations Cup. Czech Rep,Szentes (w) - City of Liverpool WP (w),,Hand1 (-19.5),1.94,1,1,15:46:29
Football, Wom. Argentina. Championship,Gimnasia La Plata (w) - Comunicaciones (w),,Hand1 (-1.5),2.70,1,1,15:48:18
Volleyball, Russia. Kalachikhina Cup,MGTU - Iskra Moscow region,2nd set,Over (64.5),1.96,1,1,15:48:18
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - CSKA Moscow region,1st set,Over (64.5),1.96,1,1,15:48:18
Volleyball, U20. European Championship. Italy,Poland U20 - Slovakia U20,1st set,Over (64.5),1.96,1,1,15:48:19
Volleyball, Wom. Czech. Cup,VK Selmy Brno B (w) - TJ Ostrava B (w),3rd set,Over (64.5),1.96,1,1,15:48:19
Volleyball, Wom. Czech. Cup,Slavia Hradec Kralove (w) - VK Ceske Budejovice (w),2nd set,Over (64.5),1.96,1,1,15:48:19
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Volley Renata U21,4th set,Over (64.5),1.96,1,1,15:48:20
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Navrat L,3rd set,Over (64.5),1.96,1,1,15:48:20
Counter-Strike, Tipsport Cup Prague. Best of 3,ENTERPRISE - Dynamo Eclot,,Over (64.5),1.96,1,1,15:48:21
Counter-Strike, Tipsport Cup Prague. Best of 3,ENTERPRISE - Dynamo Eclot,2nd map,Hand2 (-3.5),1.72,5,1,15:48:21
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Eternal Fire - Sprout,,Hand2 (-3.5),1.72,1,1,15:48:22
Counter-Strike, ESL Challenger Rotterdam. Qualifier. EU. Best of 3,Eternal Fire - Sprout,3rd map,Hand2 (-3.5),1.72,1,1,15:48:22
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,,Hand2 (-3.5),1.72,4,1,15:48:22
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Hand2 (-3.5),1.72,4,1,15:48:22
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,2nd quarter,Hand2 (-3.5),1.72,1,1,15:48:22
Volleyball, Russia. Cup,ASC Nizhniy Novgorod - Stroitel Minsk,1st set,Hand1 (-1.5),3.70,1,1,15:52:03
Volleyball, Wom. Czech. Cup,Slavia Hradec Kralove (w) - VK Ceske Budejovice (w),2nd set,Hand1 (-1.5),3.70,1,1,15:52:04
Volleyball, Clubs. Friendly,Loimu - Bigbank Tartu,2nd set,Hand1 (-1.5),3.70,1,1,15:52:04
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Hand1 (-1.5),3.70,1,1,15:52:05
Volleyball, National liga. Uganda,KCCA - Nemo Stars,5th set,Hand1 (-1.5),3.70,1,1,15:52:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Havlik V-h,4th set,Hand1 (-1.5),3.70,1,1,15:52:06
Counter-Strike, GAM3RS_X EU Champions. PLayoffs. Best of 3,Sangal Esports - Fnatic,2nd map,Hand2 (-2.5),2.23,1,1,15:52:06
Volleyball, Wom. Prefabricated. Friendly matches,France (w) - Canada (w),1st set,Hand1 (-1.5),3.70,1,1,15:52:11
Volleyball, Wom. International tournament. Slovakia,Presov (w) - DVTK Miskolc (w),1st set,Hand1 (-1.5),3.70,1,1,15:52:12
Volleyball, Germany. League 3,Baden Volleys SSC Karlsruhe-2 - SSG Langen,4th set,Hand1 (-1.5),3.70,1,1,15:52:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,3rd set,Hand1 (-1.5),3.70,1,1,15:52:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Smrcek M,3rd set,Hand1 (-1.5),3.70,1,1,15:52:13
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Navrat L,4th set,Hand1 (-1.5),3.70,1,1,15:52:13
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,2nd quarter,Over (13.5),2.03,2,1,15:52:15
Football, Wom. Hungary. League 1,MTK Budapest (w) - Ujpest (w),,Under (9.5),1.68,1,1,15:53:45
Basketball, Friendly,Slask Wroclaw - Jonavos,,Win 1,1.88,1,1,15:53:47
Basketball, Wom. Greece. Cup. Semi-finals,Neapoli AKPK (w) - AS Panorama (w),,Over (112.5),1.85,1,1,15:53:47
Volleyball, Russia. Cup,ASC Nizhniy Novgorod - Stroitel Minsk,1st set,Over (112.5),1.85,1,1,15:53:47
Volleyball, Wom. Prefabricated. Friendly matches,France (w) - Canada (w),1st set,Over (112.5),1.85,1,1,15:53:47
Volleyball, U20. European Championship. Italy,Poland U20 - Slovakia U20,1st set,Over (112.5),1.85,1,1,15:53:47
Volleyball, Wom. Friendly,Slavia Bratislava (w) - SG SVS Post (w),2nd set,Over (112.5),1.85,1,1,15:53:47
Volleyball, Clubs. Friendly,Loimu - Bigbank Tartu,2nd set,Over (112.5),1.85,1,1,15:53:48
Volleyball, Wom. USA. NCAA,Morgan State (w) - New Hampshire (w),2nd set,Over (112.5),1.85,1,1,15:53:48
Volleyball, Wom. USA. NCAA,Saint Louis (w) - Kansas City (w),2nd set,Over (112.5),1.85,1,1,15:53:48
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Over (112.5),1.85,1,1,15:53:49
Volleyball, Wom. Russia. Major League B,Rjazan-RGU (w) - Italmas-IzhGTU (w),2nd set,Over (112.5),1.85,1,1,15:53:49
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Melnikov V,2nd set,Over (112.5),1.85,1,1,15:53:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,3rd set,Over (112.5),1.85,1,1,15:53:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Havlik V-h,5th set,Over (112.5),1.85,1,1,15:53:50
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Navrat L,4th set,Over (112.5),1.85,1,1,15:53:51
Hockey, Fonbet KHL Championship,Lokomotiv Yaroslavl - Vityaz,shots on goal,Over (64.5),1.96,3,1,15:54:08
Hockey, Russia. Youth championship,Tolpar - Sarmaty,,Over (64.5),1.96,3,0,15:54:08
Hockey, Russia. Youth championship,Tolpar - Sarmaty,1st period,Hand1 (-1.5),3.70,3,0,15:54:08
Basketball, Wom. Greece. Cup. Semi-finals,Neapoli AKPK (w) - AS Panorama (w),3rd quarter,Over (27.5),1.83,1,1,15:54:08
Volleyball, Russia. Cup,ASC Nizhniy Novgorod - Stroitel Minsk,1st set,Over (27.5),1.83,1,1,15:54:08
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - CSKA Moscow region,1st set,Over (27.5),1.83,1,1,15:54:09
Volleyball, Wom. Friendly,Slavia Bratislava (w) - SG SVS Post (w),2nd set,Over (27.5),1.83,1,1,15:54:09
Volleyball, Wom. International tournament. Hungary,Fatum Nyiregyhaza (w) - Swietelsky-BRSE (w),5th set,Over (27.5),1.83,1,1,15:54:09
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Over (27.5),1.83,1,1,15:54:09
Volleyball, Wom. Russia. Major League B,Severjanka-2 (w) - Brjansk (w),4th set,Over (27.5),1.83,1,1,15:54:10
Table tennis, Wom. Doubles. International Tournament. Kazakhstan,Hayata H / Hirano M - Shin Yu / Choi H,,Under (70.5),1.83,4,0,15:54:10
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Over (15.5),1.70,1,1,15:54:12
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,2nd quarter,Over (12.5),1.70,1,1,15:54:13
Mix fights, MMA. Takedowns,Cory Sandhagen - Song Yadong,,Hand2 (+1.5),1.55,1,1,15:54:13
Football, Russia. Premier League,Dynamo Moscow - Zenit Saint Petersburg,fouls,Under (21.5),1.73,3,1,15:56:05
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Perapanamera) - PSG (Jekos),,Over (3.5),1.87,1,1,15:56:08
Basketball 3x3, Wom. Women"s Series. Romania. Konstanta,Germany (w) - Spain (w),,Under (32.5),1.75,1,1,15:56:08
Volleyball, U20. European Championship. Italy,Poland U20 - Slovakia U20,1st set,Under (32.5),1.75,1,1,15:56:08
Volleyball, Clubs. Friendly,Ribnica - Karadordre,3rd set,Under (32.5),1.75,1,1,15:56:09
Volleyball, Wom. USA. NCAA,Morgan State (w) - New Hampshire (w),2nd set,Under (32.5),1.75,1,1,15:56:09
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Under (32.5),1.75,1,1,15:56:09
Counter-Strike, Tipsport Cup Prague. Best of 3,ENTERPRISE - Dynamo Eclot,,Under (32.5),1.75,1,1,15:56:10
Counter-Strike, Tipsport Cup Prague. Best of 3,ENTERPRISE - Dynamo Eclot,2nd map,Win 2,1.60,1,1,15:56:10
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Win 2,1.60,3,1,15:56:10
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,2nd quarter,Win 2,1.60,1,1,15:56:11
Football, Serbia. Serbian League East,Jagodina - Car Konstantin,,Under (5.5),1.14,1,1,16:00:04
Hockey, Finland. Superleague,Assat - Jyvaskyla,,Under (5.5),1.14,1,1,16:00:05
Volleyball, Russia. Kalachikhina Cup,MGTU - Iskra Moscow region,3rd set,Under (5.5),1.14,1,1,16:00:06
Volleyball, U20. European Championship. Italy,Portugal U20 - Greece U20,4th set,Under (5.5),1.14,1,1,16:00:06
Volleyball, Wom. Czech. Cup,VK Selmy Brno B (w) - TJ Ostrava B (w),3rd set,Under (5.5),1.14,1,1,16:00:06
Volleyball, Wom. Czech. Cup,Slavia Hradec Kralove (w) - VK Ceske Budejovice (w),3rd set,Under (5.5),1.14,1,1,16:00:06
Volleyball, Clubs. Friendly,Ribnica - Karadordre,3rd set,Under (5.5),1.14,1,1,16:00:07
Volleyball, Wom. USA. NCAA,Morgan State (w) - New Hampshire (w),2nd set,Under (5.5),1.14,1,1,16:00:07
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Volley Renata U21,4th set,Under (5.5),1.14,1,1,16:00:08
Volleyball, Germany. League 3,Baden Volleys SSC Karlsruhe-2 - SSG Langen,5th set,Under (5.5),1.14,1,1,16:00:08
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Under (5.5),1.14,1,1,16:00:08
Basketball, Friendly,Slask Wroclaw - Jonavos,,Over (164.5),1.85,1,1,16:00:21
Volleyball, Wom. USA. NCAA,Morgan State (w) - New Hampshire (w),2nd set,Over (164.5),1.85,1,1,16:00:21
Volleyball, Wom. International tournament. Hungary,Fatum Nyiregyhaza (w) - Swietelsky-BRSE (w),5th set,Over (164.5),1.85,1,1,16:00:21
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Volley Renata U21,4th set,Over (164.5),1.85,1,1,16:00:22
Volleyball, Wom. Germany. Bundesliga-3,TGM Mainz Gonsenheim (w) - USC Konstanz (w),2nd set,Over (164.5),1.85,1,1,16:00:22
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),4th set,Over (164.5),1.85,1,1,16:00:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Novak K - Smrcek M,5th set,Over (164.5),1.85,1,1,16:00:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Hvostov (KIL) Benfica,,Under (2.5),1.43,1,1,16:03:59
Volleyball, U20. European Championship. Italy,Poland U20 - Slovakia U20,1st set,Under (2.5),1.43,1,1,16:04:00
Volleyball, Wom. Czech. Cup,Slavia Hradec Kralove (w) - VK Ceske Budejovice (w),3rd set,Under (2.5),1.43,1,1,16:04:00
Volleyball, Clubs. Friendly,Arkasspor Izmir - Altekma,4th set,Under (2.5),1.43,1,1,16:04:01
Volleyball, Clubs. Friendly,Ribnica - Karadordre,3rd set,Under (2.5),1.43,1,1,16:04:01
Volleyball, Wom. International tournament. Slovakia,Presov (w) - DVTK Miskolc (w),2nd set,Under (2.5),1.43,1,1,16:04:01
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Volley Renata U21,4th set,Under (2.5),1.43,1,1,16:04:01
Volleyball, Germany. League 3,Baden Volleys SSC Karlsruhe-2 - SSG Langen,5th set,Under (2.5),1.43,1,1,16:04:02
Volleyball, Wom. Russia. Major League B,Severjanka-2 (w) - Brjansk (w),4th set,Under (2.5),1.43,2,1,16:04:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharchenko E - Kovalev I,3rd set,Under (2.5),1.43,1,1,16:04:03
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Over (16.5),1.93,4,1,16:04:04
Hockey, Sweden. Superleague,Luleå HF - HV71,,Win 1,1.95,1,1,16:09:29
Volleyball, Russia. Kalachikhina Cup,MGTU - Iskra Moscow region,3rd set,Win 2,2.85,1,1,16:09:31
Volleyball, Wom. Prefabricated. Friendly matches,France (w) - Canada (w),2nd set,Win 2,2.85,1,1,16:09:31
Volleyball, Wom. Prefabricated. Friendly matches,Russia (w) - Belarus (w),1st set,Win 2,2.85,1,1,16:09:31
Volleyball, Wom. Poland. Friendly,AWF Wroclaw (w) - Aleksandrow Lodzki (w),5th set,Win 2,2.85,1,1,16:09:32
Volleyball, Wom. Russia. Major League B,Rjazan-RGU (w) - Italmas-IzhGTU (w),3rd set,Win 2,2.85,1,1,16:09:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Stolfa J,1st set,Win 2,2.85,1,1,16:09:32
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Over (19.5),1.76,2,1,16:09:33
American football, NCAA,Baylor Bears - Texas State Bobcats,,Over (19.5),1.76,1,1,16:09:33
American football, NCAA,Baylor Bears - Texas State Bobcats,1st half,Over (19.5),1.76,1,1,16:09:33
American football, NCAA,Baylor Bears - Texas State Bobcats,1st quarter,Over (19.5),1.76,1,1,16:09:33
Football, U20. Finland. Championship,Kontu U20 - Pallo-Pojat Juniorit U20,,Under (2.5),2.30,2,1,16:09:36
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (CYBER_LEXA96) - Arsenal (SPASGREY),,Win 1,2.52,1,1,16:09:37
Hockey, Finland. Superleague,Assat - Jyvaskyla,,Win 1,2.52,1,1,16:09:37
Basketball, Wom. Greece. Cup. Semi-finals,AO Ionikos Nikaias (w) - PKAO Amilla (w),,Win 2,2.85,2,1,16:09:37
Volleyball, Russia. Cup,Zenit SPb - Dynamo Leningradskaya obl.,1st set,Win 2,2.85,1,1,16:09:37
Volleyball, Clubs. Friendly,Loimu - Bigbank Tartu,3rd set,Win 2,2.85,2,1,16:09:37
Volleyball, Wom. USA. NCAA,Duke (w) - Harvard (w),1st set,Win 2,2.85,1,1,16:09:37
Volleyball, Wom. International tournament. Slovakia,Presov (w) - DVTK Miskolc (w),2nd set,Win 2,2.85,1,1,16:09:37
Counter-Strike, GAM3RS_X EU Champions. PLayoffs. Best of 3,Sangal Esports - Fnatic,2nd map,Hand2 (+2.5),1.40,1,1,16:09:38
American football, NCAA,Virginia Tech Hokies - Wofford Terriers,1st half,Hand2 (+2.5),1.40,1,1,16:09:39
American football, NCAA,Baylor Bears - Texas State Bobcats,1st quarter,Hand2 (+2.5),1.40,1,1,16:09:39
Badminton, Wom. Doubles. Brazil International. Brazil,Alves J/Viana Vieira J - Corleto Soto D/Sotomayor N A,1st set,Hand2 (+2.5),1.40,1,1,16:09:39
