Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Hand2 (+21.5),1.83,2,1,16:12:03
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand2 (+21.5),1.83,2,1,16:12:03
Football, Azerbaijan. Premier League,FC Qarabakh - FC Keshla,,Individual Total Over team2 (0.5),2.50,3,1,16:12:06
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Under (170.5),1.80,1,1,16:12:07
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Under (169.5),1.83,2,1,16:12:17
Hockey, Wom. Russia. WHL. Semi-finals. Best of 3,,,Under (24.5),1.73,3,1,16:12:17
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (24.5),1.73,3,1,16:12:18
Dota 2, Champions League. Best of 3,AS Monaco Gambit - CHILLAX,,Score - 2:1,2.45,4,1,16:12:22
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Under (40.5),1.80,1,1,16:12:23
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Under (42.5),1.93,2,1,16:12:34
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (42.5),1.93,1,1,16:12:35
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (42.5),1.93,1,1,16:12:37
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Hand1 (-21.5),1.90,1,1,16:12:50
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand1 (-21.5),1.90,1,1,16:12:51
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Hand1 (-20.5),1.83,1,1,16:12:52
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand1 (-20.5),1.83,1,1,16:12:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Amoyan (REF) Atletico Madrid,,Hand2 (-1.5),2.90,1,1,16:13:07
Football, Azerbaijan. Premier League,FC Qarabakh - FC Keshla,1st half,Over (6.5),4.40,14,2,16:13:10
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Over (45.5),1.87,1,1,16:13:16
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (45.5),1.87,1,1,16:13:16
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (45.5),1.87,1,1,16:13:17
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (44.5),1.85,1,1,16:13:19
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (44.5),1.85,1,1,16:13:19
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand2 (-18.5),1.95,1,1,16:13:22
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Over (44.5),1.85,2,1,16:13:25
Baksetball, Romania. Liga Nationala,Oradea - BC Timisoara,,Under (142.5),1.83,2,1,16:13:27
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (142.5),1.83,1,1,16:13:27
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,3rd quarter,Hand2 (-18.5),1.95,2,1,16:13:27
Baksetball, Romania. Liga Nationala,Oradea - BC Timisoara,,Over (144.5),1.80,2,1,16:13:39
Football, Portugal. Premier League,Arouca - Santa Clara,offsides,Over (3.5),2.85,3,0,16:13:41
Football, Wom. Equador. Championship,Guayaquil City (w) - LDU Quito (w),,Over (1.5),1.17,2,1,16:13:42
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,3rd quarter,Under (37.5),1.87,2,1,16:13:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Chopper007) - Canada (Pahathebest),,Win 1,2.20,3,1,16:13:49
Football, Slovenia. Division 2,Triglav Kranj - Rudar Velenje,,Win 1,1.35,10,2,16:14:00
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Gambit) - Leicester (Nazario),,1Х,2.37,4,1,16:14:12
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (110.5),1.80,2,1,16:14:13
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,1Х,2.37,2,1,16:14:14
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Over (110.5),1.80,4,1,16:14:23
Football, Spain. Tercera Division,Numancia B - Arandina,,Over (1.5),1.38,1,1,16:14:26
Football, Serbia. Serbian League East,Trajal Krusevac - Rembas Resavica,,Over (5.5),3.10,3,1,16:14:34
Basketball, Kosovo. Superliga,KB Peja - RC Cola Drita,,Over (188.5),1.85,6,1,16:14:52
Football, Portugal. Premier League,Arouca - Santa Clara,yellow cards,Under (5.5),2.65,11,3,16:14:52
Beach volley, Beach Pro Tour. Brazil,Renato/Vitor Felipe - Capogrosso N/Capogrosso T,2nd set,Hand1 (-7.5),2.05,3,1,16:14:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Chopper007) - Canada (Pahathebest),2nd period,Over (0.5),1.28,2,1,16:15:19
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (0.5),1.28,2,1,16:15:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ANYVVVAY) - Hoffenheim (SALT2597),1st half,Over (1.5),1.57,1,1,16:15:30
Football, Portugal. Premier League,Arouca - Santa Clara,shots on goal,Over (6.5),2.12,5,0,16:15:49
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (6.5),2.12,6,1,16:15:49
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (1.5),2.75,2,1,16:16:05
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,2nd set,Over (1.5),2.75,1,1,16:16:08
Football, Serbia. Serbian League East,Trajal Krusevac - Rembas Resavica,,Hand2 (+5.5),1.11,2,1,16:16:11
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,2nd set,Individual Total Over team2 (50.5),1.87,1,1,16:16:13
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,2nd set,Win 2,6.00,1,1,16:16:19
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand1 (-2.5),1.45,3,1,16:16:23
Football, Slovenia. Division 2,Triglav Kranj - Rudar Velenje,,Over (1.5),1.30,8,2,16:16:23
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Individual Total Over team2 (50.5),1.87,5,1,16:16:36
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Win 2,1.27,2,1,16:16:37
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,2nd set,Win 1,14.00,1,1,16:16:47
Basketball, Portugal. Proliga,Sangalhos DC - Galomar,,Win 1,1.62,3,2,16:16:49
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Gambit) - Leicester (Nazario),,Win 1,14.00,3,1,16:16:51
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (135.5),1.85,1,1,16:16:53
Football, Portugal. Premier League,Arouca - Santa Clara,shots on goal,Under (6.5),1.72,1,0,16:16:57
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Over (134.5),1.90,3,1,16:17:18
Football, Lithuania. League 1,Atmosfera - Zalgiris Vilnius B,,Under (2.5),2.30,6,1,16:17:29
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (2.5),2.30,3,1,16:17:31
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Under (109.5),1.87,1,1,16:17:32
Football, Portugal. Premier League,Arouca - Santa Clara,corners,Over (11.5),1.85,4,0,16:17:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Chopper007) - Canada (Pahathebest),2nd period,Win 2,7.00,1,1,16:17:44
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Under (110.5),1.87,1,1,16:17:46
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Under (110.5),1.87,1,1,16:17:46
Dota 2, Champions League. Best of 3,AS Monaco Gambit - CHILLAX,,Win 1,3.80,13,4,16:17:58
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Under (163.5),1.87,9,2,16:18:00
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (163.5),1.87,11,1,16:18:02
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Individual Total Under team2 (48.5),1.95,3,1,16:18:05
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Individual Total Under team2 (48.5),1.95,1,1,16:18:06
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,2nd set,Individual Total Under team2 (48.5),1.95,2,1,16:18:07
Football, Belarus. League 1,Lokomotiv Gomel - FC Smorgon,,Under (5.5),1.48,2,1,16:18:13
Football, Slovakia. League 3,SK Tomasov - Slovan Ivanka pri Dunaji,,Individual Total Over team1  (0.5),2.70,3,1,16:18:16
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (29.5),1.83,4,1,16:18:37
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (29.5),1.83,1,1,16:18:38
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Under (48.5),1.77,1,1,16:18:40
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (48.5),1.77,1,1,16:18:40
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Over (133.5),1.83,2,1,16:18:50
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Under (47.5),1.80,2,1,16:18:51
Football, Burkina Faso. Championship,Douanes Ouagadougou - Koupela,1st half,Win 2,5.80,4,1,16:19:09
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Over (132.5),1.85,1,1,16:19:18
Basketball, Portugal. CN1,Ovarense U23 - GDB Leca,3rd quarter,Under (29.5),1.83,21,1,16:19:18
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (46.5),1.93,1,1,16:19:19
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,2nd quarter,Under (46.5),1.93,2,1,16:19:24
Badminton, Dutch International. Netherlands,Johannesen M - Carraggi Julien,2nd set,Under (46.5),1.93,2,1,16:19:25
Hockey, Wom. Russia. WHL. Semi-finals. Best of 3,,,Draw,1.40,6,1,16:19:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ANYVVVAY) - Hoffenheim (SALT2597),,Win 2,13.00,1,1,16:19:31
Football, Poland. League 4,Escola Warszawa - Sokol Serock,,Under (4.5),1.68,6,0,16:19:38
Tennis, ATP. Challenger. Madrid,,,Hand1 (0),2.07,4,1,16:19:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Chopper007) - Canada (Pahathebest),,Win 2,5.80,4,2,16:20:14
Hockey, Wom. Russia. WHL. Semi-finals. Best of 3,Tornado (w) - KRS Vanke Rays (w),number of 2min penalty,Under (10.5),2.55,2,1,16:20:24
Football, Austria. Landesliga,SC Meiningen - Hochst,,Under (3.5),1.60,29,1,16:20:51
Baksetball, Romania. Liga Nationala,Oradea - BC Timisoara,,Over (147.5),1.87,1,1,16:20:58
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (147.5),1.87,1,1,16:20:58
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (134.5),1.87,1,1,16:21:01
Football, Russia. FNL 2. Group 2,Dinamo Saint-Petersburg - Shinnik,,Under (1.5),2.20,3,0,16:21:01
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Hand1 (-15.5),1.87,3,1,16:21:04
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Under (134.5),1.87,2,1,16:21:06
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (148.5),1.87,2,1,16:21:08
Baksetball, Romania. Liga Nationala,Oradea - BC Timisoara,,Over (148.5),1.87,3,1,16:21:13
Football, Azerbaijan. Premier League,FC Qarabakh - FC Keshla,,Under (7.5),4.30,1,1,16:21:19
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (7.5),4.30,1,1,16:21:22
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Win 1,1.72,6,1,16:21:33
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Under (136.5),1.80,1,1,16:21:38
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (136.5),1.80,1,1,16:21:38
Football, Portugal. Premier League,Arouca - Santa Clara,corners,Over (14.5),2.25,4,0,16:21:45
Baksetball, Romania. Liga Nationala,Oradea - BC Timisoara,,Win 2,4.90,32,3,16:21:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Chopper007) - Canada (Pahathebest),,Х2,5.80,1,1,16:21:51
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Х2,5.80,1,1,16:21:51
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (0.5),2.35,10,1,16:22:24
Football, Slovenia. Division 2,Triglav Kranj - Rudar Velenje,,Under (5.5),1.04,6,1,16:23:00
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Hand1 (-38.5),1.90,1,1,16:23:03
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (146.5),1.85,2,1,16:23:33
Baksetball, Romania. Liga Nationala,Oradea - BC Timisoara,,Over (146.5),1.85,2,1,16:23:33
Football, Burkina Faso. Championship,Douanes Ouagadougou - Koupela,1st half,Over (0.5),2.40,22,1,16:23:41
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),2nd set,Over (0.5),2.40,5,0,16:23:41
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Sarisanka Presov (w),,Under (10.5),2.80,4,1,16:23:44
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Over (135.5),1.87,5,3,16:23:51
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Hand2 (-43.5),1.77,1,1,16:23:58
Dota 2, Champions League. Best of 3,AS Monaco Gambit - CHILLAX,2nd map,Win 2,1.60,109,7,16:24:02
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),2nd set,Hand2 (0),2.90,1,0,16:24:05
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Leicester Riders (w),,Over (105.5),1.80,2,1,16:24:12
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Hand1 (+46.5),1.83,1,1,16:24:18
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),2nd set,Over (139.5),1.87,1,0,16:24:25
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Individual Total Over team1  (7.5),1.93,17,1,16:24:29
Football, Czech. League 3,Slovan Rosice - Vrchovina,,Hand1 (-2.5),1.65,10,1,16:24:29
Football, Romania. League 4,CS Dinamo - Progresul 05,,Under (3.5),1.58,19,1,16:24:39
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Over (139.5),1.87,4,1,16:24:43
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Hand1 (-39.5),1.94,2,1,16:24:59
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Under (159.5),1.85,2,1,16:25:18
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,1st period,Hand2 (0),1.78,9,1,16:25:31
Football, Czech. League 4,FC Rokycany - Viktoria Marianske Lazne,,Individual Total Over team1  (7.5),1.95,31,1,16:25:34
Football, Slovakia. League 2,Kosice - Komarno,,Individual Total Under team1  (0.5),2.60,4,1,16:25:42
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Individual Total Under team1  (0.5),2.60,1,1,16:25:43
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand1 (+3.5),1.83,2,1,16:25:49
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,,Hand1 (+3.5),1.83,10,1,16:26:01
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Hand2 (-45.5),1.87,2,1,16:26:04
Football, Latvia. Superleague,Rigas FS - Super Nova,,Hand2 (+2.5),2.45,12,0,16:26:06
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand2 (+2.5),2.45,9,1,16:26:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (VPbysik) - PSG (ke4_official),,Under (3.5),1.48,3,1,16:26:09
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (141.5),1.90,1,1,16:26:11
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Under (141.5),1.90,2,1,16:26:15
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (143.5),1.80,1,1,16:26:16
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Hand2 (+32.5),1.72,1,1,16:26:30
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Under (161.5),1.80,3,1,16:26:32
Baksetball, Romania. Liga Nationala,Oradea - BC Timisoara,,Over (143.5),1.80,5,1,16:26:32
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,3rd quarter,Under (43.5),1.85,18,1,16:26:45
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Hand2 (+30.5),1.83,2,1,16:26:54
Hockey, Wom. Russia. WHL. Semi-finals. Best of 3,Tornado (w) - KRS Vanke Rays (w),face offs,Hand2 (-4.5),2.35,2,1,16:26:55
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Hand1 (-3.5),1.75,1,1,16:26:59
Football, Czech. League 3,Slovan Rosice - Vrchovina,,Hand1 (-3.5),1.75,5,0,16:26:59
Football, Belarus. League 1,Lokomotiv Gomel - FC Smorgon,,Over (5.5),1.50,5,0,16:27:09
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Under (142.5),1.83,2,1,16:27:32
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,1st period,Under (0.5),1.72,8,1,16:27:34
Basketball, Czech Republic. NBL. Quarterfinals. Best of 5,Kolin - Usti nad Labem,3rd quarter,Hand1 (-1.5),1.85,8,1,16:27:36
Football, Denmark. Superleague,Nordsjaelland - Sonderjyske,yellow cards,Over (3.5),2.00,3,1,16:27:50
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Over (159.5),1.80,1,1,16:28:02
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Over (160.5),1.87,2,1,16:28:11
Football, Czech. League 3,Slovan Rosice - Vrchovina,,Over (3.5),1.50,4,0,16:28:32
Football, Czech. League 4,Banik Most-Sous - Arsenal Ceska Lipa,,Individual Total Over team1  (4.5),1.58,3,1,16:28:32
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (3.5),6.60,1,1,16:28:36
Basketball, Russia. ASB,MGOU Moscow - MGPU Moscow,,Over (141.5),1.80,4,1,16:28:36
Football, Russia. Premier League,,,Over (21.5),1.61,4,1,16:28:44
Football, Denmark. Division 4. Group 2,Tarnby FF - Boldklubben 1908,1st half,Over (3.5),6.60,8,1,16:28:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (Swagboy) - Sweden (MrBread98),,Hand1 (0),2.45,6,1,16:29:07
Hockey, Finland. Superleague. Play-offs. Semi-finals. Best of 7,Ilves - TPS,number of 2min penalty,Over (4.5),3.00,1,1,16:29:21
Football, Denmark. Division 4. Group 2,Tarnby FF - Boldklubben 1908,,Hand1 (0),3.30,2,1,16:29:26
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Hand1 (0),3.30,6,1,16:29:44
Football, Russia. Premier League,Dynamo Moscow - Akhmat,offsides,Hand1 (0),3.30,13,1,16:29:59
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (0.5),3.55,1,1,16:30:11
Football, Czech. League 4,Dvur Kralove nad Labem - Hlinsko,,Hand1 (0),1.55,5,1,16:30:24
Basketball, Portugal. CN1,Ovarense U23 - GDB Leca,3rd quarter,Win 1,2.55,9,1,16:30:30
Football, Czech. League 4,FC Rokycany - Viktoria Marianske Lazne,,Under (9.5),2.20,3,1,16:30:34
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,1st period,Win 1,2.40,3,1,16:30:39
Football, Slovakia. League 2,Kosice - Komarno,,Win 1,5.50,4,0,16:30:41
Football, Czech. Regional League,Dosta Bystrc-Kninicky - Tatran Bohunice,,Under (0.5),2.15,4,1,16:31:02
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (0.5),2.15,11,1,16:31:05
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Under (3.5),1.41,3,1,16:31:07
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Under (3.5),1.41,19,1,16:31:08
Hockey, Slovakia. Extra-liga. Play-offs. Semi-finals. Best of 7,,,Under (3.5),1.41,4,1,16:31:10
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Over (164.5),1.80,8,2,16:31:23
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (164.5),1.80,4,1,16:31:24
Dota 2, Champions League. Best of 3,AS Monaco Gambit - CHILLAX,2nd map,Win 1,5.80,56,6,16:31:27
Basketball, Latvia. National liga,Livanu Stikls - Kandava/Anzage,,Over (165.5),1.90,2,1,16:31:32
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Over (165.5),1.90,2,1,16:31:33
Football, England. Championship,,,Under (3.5),2.65,2,1,16:31:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (PAPAERMOLA) - Borussia M (DORONYA14),1st half,Under (0.5),1.90,1,1,16:31:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Shimardanov (CHS) Porto,1st half,Under (0.5),1.90,1,1,16:31:48
Football, Russia. Premier League,,,Over (23.5),1.85,2,1,16:31:58
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,1st period,Hand1 (-1.5),6.40,1,1,16:31:59
Hockey, U20. Slovakia. Extra-liga,Poprad U20 - Nitra U20,power play goals,Win 1,4.40,7,1,16:32:08
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Under (47.5),1.75,2,1,16:32:20
Football, Czech. Regional League,Hvezda - Chodov,1st half,Draw,1.80,14,1,16:32:32
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Draw,1.80,4,1,16:32:32
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,,Х2,1.88,2,1,16:32:32
Football, Estonia. League 4,Flora 3 Tallinn - Parnu Vaprus 2,1st half,Over (2.5),1.75,4,1,16:32:33
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (2.5),1.75,1,1,16:32:34
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Win 2,1.55,3,1,16:32:36
Volleyball, Wom. Russia. Moscow Championship. Students,MGIMO Moscow (w) - MBA Moscow (w),2nd set,Over (4.5),2.03,1,1,16:32:38
Football, Wales. Division 1. South,Afan Lido - Port Talbot Town,,Win 2,10.50,2,1,16:32:40
Football, Russia. Premier League,Dynamo Moscow - Akhmat,goal kicks,Individual Total Under team1  (6.5),1.96,2,1,16:32:53
Hockey, Slovakia. Extra-liga. Play-offs. Semi-finals. Best of 7,Slovan Bratislava - Kosice,number of 2min penalty,Under (8.5),2.30,9,1,16:32:53
Football, Spain. Tercera Division,Numancia B - Arandina,,Over (2.5),1.90,8,2,16:32:55
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),3rd set,Over (4.5),2.03,8,0,16:33:12
Hockey, U20. Friendly. Internationals.,Czech Republic U20 - Sweden U20,2nd period,Individual Total Over team1  (1.5),4.70,5,1,16:33:14
Counter-Strike, PGL Major: Asia-Pacific RMR. Best of 3,TYLOO - Lookingfororg,2nd map,Individual Total Over team1  (1.5),4.70,3,1,16:33:15
Football, Russia. Premier League,Dynamo Moscow - Akhmat,offsides,Over (4.5),2.03,24,1,16:33:19
Football, Denmark. Superleague,,,1Х,4.50,6,1,16:33:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (PAPAERMOLA) - Borussia M (DORONYA14),,Draw,3.65,2,1,16:33:38
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - MGAFK Malahovka (w),3rd set,Draw,3.65,1,0,16:33:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (BPBP94) - Bayern Munich (VPbysik),,Under (2.5),1.70,3,1,16:33:46
