Football, Friendly,Borussia Freialdenhoven - Bonn-Endenich,,Over (7.5),2.10,20,4,13:40:19
Football, Spain. Premier League,,,Individual Total Over team1  (4.5),1.46,4,1,13:40:58
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Over (3.5),1.83,4,1,13:41:06
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Over (3.5),1.83,4,1,13:41:07
Football, Italy. Serie D,San Nicolo - Aurora Alto Casertano,,Over (3.5),1.83,8,1,13:41:15
Basketball, Ukraine. Premier league,SK Prometey II - BC Dnipro Dnipropetrovsk II,,Under (154.5),1.83,2,1,13:41:16
Basketball, Iraq. Premier League,Al Shorta - Dijlah University College,3rd quarter,Hand2 (+7.5),1.95,2,1,13:41:27
Football, Spain. Premier League,Granada Cf - Osasuna,offsides,Over (7.5),1.80,2,1,13:41:37
Beach volley, Wom. Circuito Argentino. Argentina,Gallay/Peralta - Morillas Baigorria E/Morillas Baigorria J,2nd set,Under (37.5),2.20,3,1,13:41:44
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (37.5),2.20,2,1,13:41:45
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Under (37.5),2.20,2,1,13:41:45
Water polo, Russia. Super League,Baltika Saint Petersburg - Sintez Kazan,3rd period,Over (7.5),1.75,1,1,13:41:56
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Over (7.5),1.75,3,1,13:41:57
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Over (7.5),1.75,3,1,13:41:57
Football, Spain. Premier League,,,Over (5.5),3.10,3,1,13:42:18
Football, Zambia. Championship,Lusaka Dynamos - Green Eagles,1st half,Hand1 (0),2.10,1,1,13:42:19
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Hand1 (-3.5),2.05,2,1,13:42:25
Football, Friendly,Bretzenheim 1846 - Walluf,,Hand1 (-3.5),2.05,3,1,13:42:34
Football, Friendly,FC Schaffhausen - Sankt Gallen,1st half,Under (1.5),1.60,1,1,13:42:34
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Under (1.5),1.60,2,1,13:42:35
Football, U19. France. Youth League,Lyon U19 - ASPTT Dijon U19,1st half,Over (1.5),2.25,1,1,13:42:42
Football, Estonia. Winter Tourn,Ida-Virumaa Alliance - Harju Laagri,,Over (2.5),1.85,2,1,13:42:45
Hockey, Wom. Slovakia. Extra-liga,,,Under (1.5),1.75,1,1,13:43:03
Football, Italy. Serie D,Bra - Caronnese,,Х2,1.72,5,1,13:43:11
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Х2,1.72,8,1,13:43:13
Futsal, Wom. Ukraine. Major League,Tesla (w) - Feniks (w),,Over (14.5),1.84,2,1,13:43:18
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Over (14.5),1.84,2,1,13:43:19
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Over (14.5),1.84,2,1,13:43:21
Football, Friendly,Borussia Freialdenhoven - Bonn-Endenich,,Under (7.5),1.35,15,1,13:43:36
Football, Wom. Morocco. Championship,ASC Casablanca (w) - FAR Rabat (w),,Hand2 (-2.5),1.72,3,1,13:43:41
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Invictus Gaming - PSG.LGD,3rd map,Over (48.5),1.85,4,1,13:44:14
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Over (48.5),1.85,1,1,13:44:17
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (CarlWhizzer) - Athletic Bilbao (zohan),,Draw,5.10,5,1,13:44:27
Football, Spain. Premier League,,,Under (1.5),1.48,2,1,13:44:38
Football, Greece. Superliga 1,,,Over (1.5),4.70,1,1,13:44:51
Football, Greece. Superliga 1,,,Under (6.5),1.32,3,1,13:44:51
Football, Spain. Premier League,,,Over (16.5),2.62,8,1,13:44:52
Football, France. Premier League,Metz - Nice,yellow cards,Under (4.5),1.55,9,1,13:44:52
Football, Spain. Premier League,,,Over (15.5),1.39,7,1,13:44:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),,Under (83.5),1.85,1,0,13:45:05
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Under (7.5),1.83,1,1,13:45:10
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (83.5),1.85,1,1,13:45:11
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Under (83.5),1.85,1,1,13:45:13
Football, Germany. Bundesliga-2,Hannover 96 - Dynamo Dresden,corners,Individual Total Under team2 (4.5),2.10,6,1,13:45:18
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,,Win 1,15.00,17,1,13:45:18
Rugby, Rugby-7. World Series. Spain,England - Argentina,,Hand2 (-16.5),1.95,1,1,13:45:34
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand2 (-16.5),1.95,1,1,13:45:35
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Hand2 (-16.5),1.95,1,1,13:45:36
Football, Germany. Bundesliga-2,Hannover 96 - Dynamo Dresden,corners,Individual Total Under team1  (1.5),2.37,1,1,13:45:38
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Over (29.5),1.93,3,1,13:45:45
Football, Cyprus. Division 2,Omonia May 29 - Karmiotissa,,Hand2 (-2.5),7.80,3,1,13:45:49
Football, Friendly,Borussia Freialdenhoven - Bonn-Endenich,,Individual Total Under team1  (7.5),1.14,2,1,13:46:06
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Quavo) - Real Sociedad (skripp),,team1 win 3:0,12.00,1,1,13:46:10
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Individual Total Under team1  (0.5),1.32,2,1,13:46:10
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Individual Total Under team1  (0.5),1.32,2,1,13:46:11
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,team1 win 3:0,12.00,1,1,13:46:12
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,team1 win 3:0,12.00,1,1,13:46:13
Rugby, Rugby-7. World Series. Spain,England - Argentina,,Hand2 (-9.5),2.07,1,1,13:46:28
Football, Friendly,FC Schaffhausen - Sankt Gallen,,Hand2 (-2.5),2.70,2,1,13:46:28
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (27.5),1.87,12,1,13:46:30
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Under (27.5),1.87,18,1,13:46:31
Football, Friendly,Borussia Freialdenhoven - Bonn-Endenich,,Hand2 (+7.5),1.06,3,1,13:46:33
Football, Wom. France. Superleague,Saint Etienne (w) - PSG (w),,Individual Total Under team1  (0.5),1.32,3,1,13:46:38
Football, Italy. Serie C. Group A,Feralpisalo - Lecco,,Win 1,1.65,3,1,13:46:40
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Win 1,1.65,3,1,13:46:42
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Quavo) - Real Sociedad (skripp),,Draw,4.15,2,1,13:46:46
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Draw,4.15,3,1,13:46:48
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,power play goals,Over (1.5),3.90,1,1,13:47:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),,Under (80.5),1.90,1,0,13:47:15
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (80.5),1.90,1,1,13:47:17
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Under (80.5),1.90,1,1,13:47:18
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Over (13.5),1.90,1,1,13:47:27
Football, Germany. Bundesliga-2,Hannover 96 - Dynamo Dresden,corners,Under (7.5),2.03,2,1,13:47:27
Water polo, Russia. Super League,Baltika Saint Petersburg - Sintez Kazan,,Individual Total Over team2 (12.5),1.70,1,1,13:47:35
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Individual Total Over team2 (12.5),1.70,1,1,13:47:36
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Individual Total Over team2 (12.5),1.70,1,1,13:47:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (Diamond),,Over (5.5),1.96,3,0,13:47:50
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,1st map,Over (5.5),1.96,9,1,13:47:52
Basketball, Iraq. Premier League,Al Shorta - Dijlah University College,,Over (177.5),1.90,1,1,13:47:54
Table tennis, Wom. TT-Cup. Ukraine,Aseeva I - Telnaya G,3rd set,Win 1,2.30,1,0,13:47:59
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (26.5),1.77,3,1,13:48:27
Hockey, Wom. Slovakia. Extra-liga,Zilina (w) - Popradskie Liski (w),power play goals,Over (0.5),2.22,4,1,13:48:37
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,face offs,Under (67.5),1.94,1,1,13:48:47
Football, Wom. Morocco. Championship,ASC Casablanca (w) - FAR Rabat (w),,Individual Total Under team1  (1.5),2.10,1,1,13:49:01
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - Ezzahra Sport (w),3rd quarter,1Х,1.70,3,1,13:49:16
Hockey, Norway. League 1,Lorenskog - Narvik,2nd period,Over (2.5),1.52,2,1,13:49:18
Hockey, Norway. League 1,Furuset - Haugesund,,Under (15.5),2.10,4,0,13:49:19
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (152.5),1.87,1,1,13:49:25
Football, Italy. Serie D,Bra - Caronnese,,Under (2.5),1.55,1,1,13:49:34
Basketball, Ukraine. Premier league,SK Prometey II - BC Dnipro Dnipropetrovsk II,,Under (152.5),1.87,3,1,13:49:39
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (gatz) - Olympiacos (Fosters23),,Over (93.5),1.85,1,1,13:49:40
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Over (93.5),1.85,1,1,13:49:43
Football, Cyprus. Division 2,Omonia May 29 - Karmiotissa,,Over (1.5),1.85,1,1,13:49:44
Football, Wom. England. Superleague,Brighton (w) - Chelsea (w),,1Х,2.75,2,0,13:49:44
Football, Italy. Serie D,San Nicolo - Aurora Alto Casertano,,Hand2 (+2.5),1.80,1,1,13:50:07
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand2 (+2.5),1.80,1,1,13:50:08
Football, Finland. Winterliiga,Grankulla - Helsingin Palloseura,,Hand1 (-1.5),3.10,3,1,13:50:23
Hockey, Norway. League 1,Furuset - Haugesund,,Draw,7.30,3,1,13:50:26
Hockey, Superleague. Turkey,Zeytinburnu - Erzurum BB,penalty shootouts,Win 2,1.80,2,1,13:50:44
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (7.5),1.63,7,1,13:51:06
Basketball, Iraq. Premier League,Al Shorta - Dijlah University College,,Over (180.5),1.83,3,1,13:51:07
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,number of 2min penalty,Win 2,2.60,3,1,13:51:07
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,face offs,Over (70.5),2.23,1,1,13:51:17
Basketball, Kenya. Premier League,Equity Bank - Terror,3rd quarter,Over (29.5),1.93,16,1,13:51:22
Football, U19. France. Youth League,Lyon U19 - ASPTT Dijon U19,1st half,Over (0.5),1.43,3,1,13:51:39
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Hand2 (-22.5),1.83,1,1,13:51:45
Hockey, Russia. VHL,Buran Voronezh - Gornyak-UGMK,,Hand1 (+2.5),1.77,1,1,13:51:57
Volleyball, Poland. Plus league,,,Individual Total Under team2 (1.5),1.57,1,0,13:52:03
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Individual Total Under team2 (1.5),1.57,1,1,13:52:06
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Under (36.5),1.87,1,1,13:52:19
Football, U19. France. Youth League,Amiens U19 - Saint Pryve Saint Hilaire U19,,Over (6.5),2.20,2,1,13:52:23
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (gatz) - Olympiacos (Fosters23),,Under (95.5),2.10,1,1,13:52:28
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (95.5),2.10,1,1,13:52:29
Football, Spain. Premier League,Granada Cf - Osasuna,offsides,Under (7.5),1.63,8,1,13:52:39
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (25.5),1.72,3,1,13:52:39
Hockey, Russia. VHL,Buran Voronezh - Gornyak-UGMK,power play goals,Under (1.5),1.24,2,1,13:53:36
Football, Wom. France. Superleague,Saint Etienne (w) - PSG (w),1st half,Over (1.5),1.82,2,1,13:53:41
Basketball, Ukraine. Premier league,SK Prometey II - BC Dnipro Dnipropetrovsk II,3rd quarter,Even total -yes,1.90,5,1,13:53:49
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Even total -yes,1.90,3,1,13:53:51
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),,Hand1 (+85.5),2.23,1,1,13:53:57
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand1 (+85.5),2.23,1,1,13:53:58
Futsal, Wom. Ukraine. Major League,Tesla (w) - Feniks (w),,Over (13.5),1.96,3,2,13:54:34
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Hand2 (-19.5),1.90,1,1,13:54:48
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - Ezzahra Sport (w),,Hand2 (-22.5),1.75,1,1,13:54:59
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand2 (-22.5),1.75,2,1,13:55:03
Basketball, Iraq. Premier League,Al Shorta - Dijlah University College,,Under (177.5),1.83,1,1,13:55:04
Football, Italy. Serie A,Torino - Sassuolo,,Over (3),2.20,1,1,13:55:41
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Under (27.5),1.93,1,1,13:55:42
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Hand1 (+16.5),1.76,1,1,13:56:05
Hockey, Wom. Austria. Bundesleague,KMH Budapest 2 (w) - Devils Graz (w),2nd period,Over (2.5),2.45,1,1,13:56:09
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (24.5),2.00,8,1,13:56:09
Hockey, Wom. Poland. Championship,GKS Stochnevets (w) - Polonia Bytom (w),,Under (8.5),1.09,4,1,13:56:10
Football, U19. Spain. Youth Championship,Cornella U19 - Atletico Baleares U19,,Under (3.5),1.08,3,1,13:56:10
Hockey, Russia. VHL,Buran Voronezh - Gornyak-UGMK,,Under (3.5),2.75,1,1,13:56:13
Football, Italy. Serie A,Torino - Sassuolo,offsides,Over (4.5),1.80,1,1,13:57:11
Hockey, Russia. VHL,Buran Voronezh - Gornyak-UGMK,,Draw,5.70,3,2,13:57:12
Hockey, Wom. Slovakia. Extra-liga,Zilina (w) - Popradskie Liski (w),,Hand2 (-1.5),1.68,1,1,13:57:39
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),,Hand2 (-69.5),1.63,2,1,13:57:50
Football, Italy. Serie A,Napoli - Salernitana,offsides,Under (4.5),1.27,1,1,13:57:57
Water polo, Russia. Super League,Baltika Saint Petersburg - Sintez Kazan,,Over (22.5),2.07,2,1,13:57:59
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (23.5),1.83,2,1,13:57:59
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),,Hand2 (-70.5),1.65,1,1,13:58:17
Basketball, Kenya. Premier League,Equity Bank - Terror,3rd quarter,Over (28.5),1.93,1,1,13:58:18
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Amoyan (REF) Atletico Madrid,1st half,Individual Total Over team2 (0.5),2.22,1,1,13:58:19
Football, Italy. Serie D,Lentigione - Rimini,,Under (1.5),2.25,2,1,13:58:22
Football, Italy. Serie D,Bra - Caronnese,1st half,Under (0.5),1.63,2,1,13:58:40
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (0.5),1.63,2,1,13:58:42
Football, Italy. Serie C. Group B,Siena - Imolese,,Under (1.5),1.90,5,1,13:58:55
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (36.5),1.60,1,1,13:59:02
Table tennis, TT-Cup. Ukraine,Shchepanskiy Y(disabled) - Teteria Yu,1st set,Win 2,1.72,1,1,13:59:14
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Under (24.5),1.94,3,1,13:59:19
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (zohan) - Real Sociedad (skripp),,Draw,5.50,1,1,13:59:26
Basketball, Wom. Finland. League 1,Tapiolan Honka 2 (w) - Pyrinto Akatemia (w),,Over (159.5),1.85,4,1,13:59:27
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Over (159.5),1.85,4,1,13:59:28
Football, Italy. Serie A,Napoli - Salernitana,throw-ins,Under (36.5),1.60,8,1,13:59:36
Football, England. Premier League,,,Hand2 (-4.5),2.40,1,0,13:59:46
Futsal, U19. Romania. Championship,ACS Futsal Ceahlaul Piatra Neamt U19 - CN Nicu Gane Falticeni U19,,Win 1,1.82,3,1,13:59:50
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,,Under (2.5),2.40,2,2,13:59:50
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Under (25.5),1.90,3,1,13:59:57
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),,Hand2 (-73.5),1.48,2,1,13:59:57
Futsal, Wom. Ukraine. Major League,Tesla (w) - Feniks (w),,Hand2 (+10.5),1.90,2,1,14:00:00
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand2 (+10.5),1.90,2,1,14:00:02
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand1 (+34.5),1.90,1,1,14:00:05
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),,Hand2 (-75.5),1.48,1,1,14:00:07
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (CarlWhizzer) - Real Betis (VoiD),,Draw,4.90,3,2,14:00:15
Biathlon, Wom. World Cup. Anterselva. Mass-start. Misses,Vasnetcova Valeriia - Shots missed,,Over (3.5),1.70,1,1,14:00:15
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (151.5),1.87,10,1,14:00:19
Basketball, Wom. Finland. League 1,Tapiolan Honka 2 (w) - Pyrinto Akatemia (w),,Hand1 (+35.5),1.80,3,1,14:00:26
Football, U19. Spain. Youth Championship,Cornella U19 - Atletico Baleares U19,,Win 1,3.35,3,1,14:00:30
Football, Wom. Morocco. Championship,ASC Casablanca (w) - FAR Rabat (w),,Win 2,1.04,4,1,14:00:40
Basketball, Ukraine. Premier league,SK Prometey II - BC Dnipro Dnipropetrovsk II,,Under (151.5),1.87,29,1,14:00:46
Basketball, Wom. Finland. League 1,Tapiolan Honka 2 (w) - Pyrinto Akatemia (w),,Hand1 (+34.5),1.85,4,1,14:00:48
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),2nd quarter,Over (25.5),1.83,1,1,14:01:04
Football, U19. France. Youth League,Lyon U19 - ASPTT Dijon U19,,Х2,5.20,6,1,14:01:17
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - MBA Moscow-2 (w),,Hand1 (-14.5),1.90,3,1,14:01:36
Futsal, Wom. Ukraine. Major League,Tesla (w) - Feniks (w),,Hand1 (-10.5),1.83,9,2,14:01:37
Football, Italy. Serie D,Castelfidardo - Atletico Terme Fiuggi,,Under (4.5),1.40,2,1,14:01:37
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (4.5),1.40,3,1,14:01:38
Football, France. Premier League,Bordeaux - Strasbourg,fouls,Under (22.5),1.49,1,1,14:01:46
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (22.5),1.49,1,1,14:01:50
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Over (29.5),2.03,9,1,14:01:53
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (39.5),1.61,1,1,14:02:10
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,,Under (39.5),1.61,1,1,14:02:10
Basketball, Bulgaria. BBL. Division A,Mix Sofia - Balkan 2,1st quarter,Win 1,3.95,2,1,14:02:11
Football, England. Premier League,Arsenal - Burnley,throw-ins,Under (39.5),1.61,2,1,14:02:12
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Under (39.5),1.61,1,1,14:02:17
Football, Italy. Serie A,Torino - Sassuolo,fouls,Over (29.5),1.80,2,1,14:02:27
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,1st quarter,Over (39.5),1.80,1,1,14:02:31
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - MBA Moscow-2 (w),,Over (134.5),1.87,2,1,14:02:34
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Over (134.5),1.87,2,1,14:02:41
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Over (134.5),1.87,2,1,14:02:41
Football, Italy. Serie D,San Nicolo - Aurora Alto Casertano,,Hand1 (-2.5),2.40,1,1,14:02:43
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,,Under (3.5),2.00,5,0,14:02:48
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,face offs,Under (68.5),1.51,2,0,14:02:48
Table tennis, TT-Cup. Ukraine,Shchepanskiy Y(disabled) - Teteria Yu,2nd set,Win 1,2.07,5,0,14:03:05
Basketball, Wom. Norway. Championship,Hoybraten (w) - Ulriken Eagles (w),,Hand2 (-79.5),1.47,1,1,14:03:07
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand2 (+4.5),1.90,1,1,14:03:07
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sosnitsky (UKR) Barcelona - Amoyan (REF) Atletico Madrid,,Over (1.5),1.70,3,1,14:03:07
Futsal, Wom. Ukraine. Major League,Tesla (w) - Feniks (w),1st half,Hand2 (+4.5),1.90,2,1,14:03:08
Hockey, Russia. VHL,AKM - Chelmet Chelyabinsk,1st period,Draw,2.75,1,1,14:03:09
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Hand2 (+4.5),1.90,2,1,14:03:14
Football, Friendly,Zeilsheim - Niedernhausen 1913,,Over (4.5),2.30,2,1,14:03:28
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (CarlWhizzer) - Real Betis (VoiD),,Under (2.5),1.50,1,1,14:03:31
Football, U19. France. Youth League,PSG U19 - Lens U19,1st half,Under (2.5),1.90,6,1,14:03:33
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,,Under (2.5),1.90,1,1,14:03:35
Football, England. Premier League,Arsenal - Burnley,throw-ins,Win 1,1.85,3,1,14:03:42
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (CarlWhizzer) - Real Betis (VoiD),1st half,Over (0.5),3.35,1,1,14:03:53
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,,Hand1 (0),1.25,1,1,14:03:55
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,,1Х,9.00,5,1,14:03:56
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,,Hand1 (-16.5),1.85,1,1,14:04:01
Football, Germany. Bundesliga-2,Hannover 96 - Dynamo Dresden,yellow cards,Under (5.5),1.55,1,1,14:04:22
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Hand1 (-16.5),1.85,3,1,14:04:24
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Hand1 (-16.5),1.85,1,1,14:04:24
Football, England. Premier League,,,Individual Total Over team1  (1.5),1.96,3,1,14:04:29
Futsal, Wom. Ukraine. Major League,Tesla (w) - Feniks (w),1st half,Hand1 (-4.5),1.90,6,4,14:04:56
Football, Italy. Serie D,Ravenna - Ghivizzano Borgo a Mozzano,,Hand1 (-2.5),2.35,3,1,14:05:30
Football, Friendly,Niederwenigern - Wattenscheid 09,1st half,Over (1.5),1.80,1,1,14:05:44
Hockey, Russia. VHL,AKM - Chelmet Chelyabinsk,1st period,Over (0.5),1.20,2,1,14:05:46
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Under (26.5),2.00,6,1,14:05:57
Football, France. Premier League,Nantes - Lorient,corners,Under (8.5),3.00,1,1,14:06:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (coldsiemens),,Over (3.5),1.54,6,1,14:06:18
Football, Tunisia. Cup,AS Djerba - Olympique Medenine,,Under (1.5),1.68,5,1,14:06:18
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,number of 2min penalty,Under (7.5),1.13,1,0,14:06:18
Football, Friendly,Zeilsheim - Niedernhausen 1913,1st half,Over (1.5),1.93,3,1,14:06:20
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,3rd map,Under (8.5),3.00,1,1,14:06:21
Counter-Strike, Malta Vibes. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Under (8.5),3.00,1,1,14:06:22
Football, Friendly,Niederwenigern - Wattenscheid 09,,Hand1 (0),5.10,1,1,14:06:37
