Football, Senegal. Championship,Teungueth - Casa Sport,,Over (0.5),1.68,3,1,18:23:50
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,3rd set,Over (41.5),1.85,2,1,18:23:50
Basketball, Bulgaria. BBL. Division A,Minyor 2015 - Sportist Svog,2nd quarter,Over (41.5),1.85,4,1,18:23:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,2nd set,Over (41.5),1.85,2,1,18:23:57
Football, UEFA Nations League. Division A. Groupe stage,Germany - England,fouls,Under (26.5),1.75,4,0,18:23:58
Football, Sweden. Division 4,Mariebergs - Fisksatra,1st half,Under (1.5),1.57,7,1,18:24:24
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Under (1.5),1.57,1,0,18:24:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,2nd set,Under (1.5),1.57,1,1,18:24:24
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,3rd set,Under (1.5),1.57,1,1,18:24:24
Football, Sweden. Division 4,Mariebergs - Fisksatra,,Under (3.5),1.77,4,1,18:24:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (I_SKILLOPATH_I) - Edmonton Oilers (MRBREAD98),,Under (2.5),2.52,1,1,18:24:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,2nd set,Under (2.5),2.52,1,1,18:24:26
Football, Sweden. Division 4,Mariebergs - Fisksatra,,Hand2 (+1.5),2.20,1,1,18:24:51
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,2nd set,Hand2 (+1.5),2.20,1,1,18:24:51
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,3rd set,Hand2 (+1.5),2.20,1,1,18:24:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (I_SKILLOPATH_I) - Edmonton Oilers (MRBREAD98),2nd period,Hand2 (0),2.32,1,1,18:25:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,2nd set,Hand2 (0),2.32,1,1,18:25:26
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,3rd set,Hand2 (0),2.32,1,1,18:25:26
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,2nd set,Over (0.5),2.15,1,1,18:25:39
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,3rd set,Over (0.5),2.17,2,1,18:26:01
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,3rd set,Win 1,1.75,1,1,18:26:06
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Hand2 (+1.5),1.85,2,0,18:26:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,2nd set,Hand2 (+1.5),1.85,2,1,18:26:30
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,SKADE - Sprout,2nd map,Hand2 (+2.5),1.72,3,1,18:26:31
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,3rd set,Under (7.5),1.64,1,1,18:26:33
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Hand1 (-2.5),1.83,1,0,18:26:46
LoL, LVP Superliga. Best of 1,BISONS ECLUB - KOI,,Win 2,3.20,1,1,18:26:47
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,SKADE - Sprout,2nd map,Hand2 (+3.5),1.83,9,1,18:26:55
Rugby, Rugby League. England. RFL Championship,Featherstone Rovers - Bradford Bulls,,Over (52.5),1.85,2,2,18:27:11
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,2nd set,Win 1,1.62,1,1,18:27:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Win 1,1.62,1,1,18:27:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (I_SKILLOPATH_I) - Edmonton Oilers (MRBREAD98),,Over (2.5),2.40,1,1,18:27:36
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Over (2.5),2.40,1,0,18:27:36
Basketball, Bulgaria. BBL. Division A,Minyor 2015 - Sportist Svog,,Hand2 (+1.5),1.77,4,1,18:27:46
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Monad Esports - TRICKED,,Hand2 (-4.5),1.85,8,1,18:27:46
Basketball, Bulgaria. BBL. Division A,Minyor 2015 - Sportist Svog,,Hand2 (+2.5),1.80,1,1,18:28:01
Football, Mali. Premier League,Black Star - Olympique Bamako,,Over (1.5),7.80,6,0,18:28:10
Football, Senegal. Championship,Teungueth - Casa Sport,,Win 2,3.95,3,3,18:28:14
Basketball, Bulgaria. BBL. Division A,Minyor 2015 - Sportist Svog,,Hand2 (+3.5),1.83,1,1,18:28:26
Beach soccer, Euro Winners Cup,ACD Sotao - Marseille,2nd period,Under (2.5),1.41,1,1,18:28:26
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,4th set,Over (1.5),1.42,1,1,18:28:39
Tennis, WTA. Nottingham. Grass,,,Over (9.5),1.60,2,1,18:28:50
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,4th set,Over (9.5),1.60,2,1,18:28:50
Beach Soccer, International tournament. Nazareth,Napoli Patron - GRAP,2nd period,Under (2.5),1.96,1,1,18:28:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Kiselev (DWS) Borussia M,,Over (1.5),1.36,2,1,18:28:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Under (39.5),1.85,1,1,18:29:24
Basketball, France. Pro A. Semifinals . Best of 5,Dijon - ASVEL Villeurbanne,1st quarter,Under (39.5),1.85,2,1,18:29:30
Beach Soccer, International tournament. Nazareth,Napoli Patron - GRAP,,Х2,2.15,3,1,18:29:30
Football, Sweden. Division 4,Mariebergs - Fisksatra,1st half,Over (1.5),2.55,9,1,18:29:39
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Under (3.5),1.57,1,0,18:30:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Under (3.5),1.57,1,1,18:30:21
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,4th set,Under (3.5),1.57,1,1,18:30:21
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Under (3.5),1.57,1,1,18:30:24
Football, Sweden. Division 4,Mariebergs - Fisksatra,,Х2,3.40,4,1,18:30:38
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,,Hand2 (-9.5),2.02,1,1,18:30:44
Football, Uruguay. Reserve League. Premier division,Defensor Sporting (r) - Deportivo Maldonado (r),1st half,Over (0.5),2.10,3,1,18:30:44
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Draw,3.40,2,1,18:30:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Draw,3.40,2,1,18:30:45
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,4th set,Draw,3.40,1,1,18:30:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Draw,3.40,2,1,18:30:47
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,,Under (9.5),1.75,1,1,18:30:52
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) - Liverpool (Luntik),,Draw,3.40,4,1,18:30:52
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Draw,3.40,1,1,18:30:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Draw,3.40,1,1,18:30:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,1st set,Draw,3.40,1,1,18:30:53
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Under (7.5),1.64,1,1,18:31:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Under (7.5),1.64,1,1,18:31:00
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Under (7.5),1.64,1,1,18:31:00
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Under (7.5),1.64,2,0,18:31:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Under (7.5),1.64,1,1,18:31:07
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,4th set,Under (7.5),1.64,2,1,18:31:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Under (7.5),1.64,1,1,18:31:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,1st set,Under (7.5),1.64,1,1,18:31:07
Football, Russia. Cup of Amateurs. St.Petersburg,Yadro Saint-Petersburg - Avangard Saint-Petersburg,,Under (7.5),1.64,7,1,18:31:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Under (2.5),2.35,1,1,18:31:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Under (2.5),2.35,1,1,18:31:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,1st set,Under (2.5),2.35,1,1,18:31:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,1st set,Under (2.5),2.35,1,1,18:31:25
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,4th set,Win 2,5.30,1,1,18:31:31
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Over (5.5),1.90,1,0,18:32:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Over (5.5),1.90,1,1,18:32:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,1st set,Over (5.5),1.90,1,1,18:32:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,1st set,Over (5.5),1.90,1,1,18:32:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,1st set,Hand1 (+5.5),1.77,2,1,18:32:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Hand1 (+5.5),1.77,1,1,18:32:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,1st set,Hand1 (+5.5),1.77,2,1,18:32:14
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Hand1 (+5.5),1.77,2,0,18:32:20
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Hand1 (+5.5),1.77,2,1,18:32:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Hand1 (+5.5),1.77,2,1,18:32:20
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Hand1 (+5.5),1.77,1,1,18:32:20
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Sidorkov A,4th set,Hand1 (+5.5),1.77,4,1,18:32:20
Futsal, Hungary. League 1,Sarvari Futsal - Bak Maximo,1st half,Over (0.5),2.90,1,1,18:32:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Win 2,2.00,4,1,18:32:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,1st set,Win 2,2.00,4,1,18:32:38
Futsal, Hungary. League 1,Sarvari Futsal - Bak Maximo,1st half,Win 1,5.80,1,1,18:32:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Win 2,2.00,4,1,18:32:44
Futsal, Hungary. League 1,Szigetszentmiklos - Dunaujvaros,,Hand2 (-1.5),1.80,5,1,18:32:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,1st set,Win 2,2.00,2,1,18:32:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Win 2,2.00,4,1,18:32:49
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,1st half,Hand1 (+5.5),1.75,10,1,18:32:53
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Campos Atletico U20,1st half,Over (0.5),2.15,11,1,18:32:53
Basketball, Bulgaria. BBL. Division A,Minyor 2015 - Sportist Svog,,Win 2,2.00,5,2,18:32:53
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Win 2,2.00,1,1,18:32:54
Futsal, Hungary. League 1,Sarvari Futsal - Bak Maximo,1st half,12,4.70,1,1,18:33:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Over (5.5),1.98,2,1,18:33:11
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Over (5.5),1.98,2,1,18:33:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Over (5.5),1.98,1,1,18:33:11
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,1st half,Under (5.5),1.72,1,1,18:33:19
Football, U20. Brazil. Paranaence,Arapongas U20 - Portuguesa Londrinense U20,,Over (3.5),2.25,1,1,18:33:19
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Campos Atletico U20,1st half,Hand2 (0),1.90,2,1,18:33:19
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Hand2 (0),1.90,1,0,18:33:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Hand2 (0),1.90,1,1,18:33:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Win 1,2.10,1,1,18:33:31
Tennis, WTA. 125K. Valencia,,,Over (1.5),3.40,1,1,18:33:38
Futsal, Hungary. League 1,Szigetszentmiklos - Dunaujvaros,,Hand2 (-2.5),2.10,1,1,18:33:38
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Over (1.5),3.40,3,1,18:33:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Over (1.5),3.40,2,1,18:33:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,1st set,Over (1.5),3.40,1,1,18:33:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Over (1.5),3.40,2,1,18:33:46
Football, Sweden. Division 4,Mariebergs - Fisksatra,1st half,Win 1,2.15,12,1,18:33:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Gambit) - Man. City (Jekos),,Under (4.5),1.64,1,1,18:33:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Under (4.5),1.64,1,1,18:33:58
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Pinkovskii P,3rd set,Under (4.5),1.64,1,1,18:33:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Under (4.5),1.64,1,1,18:33:58
Beach soccer, Euro Winners Cup,ACD Sotao - Marseille,,Under (4.5),3.20,1,1,18:33:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,1st set,Over (0.5),2.75,1,1,18:34:04
Football, Mali. Premier League,Black Star - Olympique Bamako,,Over (0.5),2.75,8,0,18:34:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Over (0.5),2.75,1,1,18:34:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Under (0.5),2.25,2,1,18:34:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,2nd set,Under (0.5),2.25,2,1,18:34:36
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Campos Atletico U20,,Under (0.5),2.25,3,1,18:34:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,2nd set,Under (0.5),2.25,3,1,18:34:41
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Kappa Bar - GameAgents,,Under (0.5),2.25,3,1,18:34:41
Futsal, Hungary. League 1,Szigetszentmiklos - Dunaujvaros,,Under (0.5),2.25,3,1,18:34:41
Billiard, Champions Cup. A free pyramid. Out of 11 games,Mironova D - Zaitsev S,,Hand2 (+1.5),2.40,1,1,18:34:53
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) - Liverpool (Luntik),,Over (1.5),1.94,1,1,18:35:07
Futsal, Hungary. League 1,Szigetszentmiklos - Dunaujvaros,,Over (1.5),1.94,1,1,18:35:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,2nd set,Over (9.5),2.03,1,1,18:35:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,2nd set,Over (9.5),2.03,1,1,18:35:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (ROBOTIKSPARK) - Chelsea (SNG_DAMIREX),,Draw,3.55,1,1,18:35:28
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Draw,3.55,3,0,18:35:29
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Gambit) - Man. City (Jekos),,Draw,3.55,1,1,18:35:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Draw,3.55,1,1,18:35:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Draw,3.55,2,1,18:35:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,2nd set,Draw,3.55,2,1,18:35:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,2nd set,Draw,3.55,2,1,18:35:37
Football, Uruguay. Reserve League. Premier division,Defensor Sporting (r) - Deportivo Maldonado (r),1st half,Over (9.5),2.05,1,1,18:35:51
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Over (9.5),2.05,3,0,18:35:58
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Over (9.5),2.05,1,1,18:35:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Under (1.5),1.33,1,1,18:35:58
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,,Over (9.5),2.05,4,2,18:36:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Over (9.5),2.05,3,1,18:36:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Over (9.5),2.05,2,1,18:36:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,2nd set,Over (9.5),2.05,2,1,18:36:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,2nd set,Over (6.5),1.52,1,1,18:36:06
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,1st half,Over (5.5),1.45,4,1,18:36:26
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Over (5.5),1.45,1,1,18:36:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Over (5.5),1.45,1,1,18:36:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Over (0.5),1.65,2,1,18:36:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Over (0.5),1.65,1,1,18:36:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,2nd set,Over (0.5),1.65,1,1,18:36:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,2nd set,Over (0.5),1.65,1,1,18:36:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,2nd set,Over (0.5),1.65,1,1,18:36:45
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Campos Atletico U20,,Over (10.5),1.68,1,1,18:37:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,2nd set,Over (1.5),2.65,1,1,18:37:30
Table tennis, Czech. Liga Pro A18. Ostrava,Foltynek Ji - Blaha F,1st set,Over (1.5),2.65,1,1,18:37:30
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Over (1.5),2.65,1,1,18:37:42
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Sapega S,1st set,Over (1.5),2.65,2,1,18:37:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,2nd set,Over (1.5),2.65,2,1,18:37:42
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Gambit) - Man. City (Jekos),,Over (1.5),2.65,2,1,18:37:50
Football, UEFA Nations League. Division A. Groupe stage,,,Over (21.5),1.77,2,1,18:37:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Over (1.5),2.65,1,1,18:37:53
Football, U20. Brazil. Carioca. Division 2,Bonsucesso U20 - Campos Atletico U20,1st half,Over (1.5),2.65,5,1,18:37:57
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Over (1.5),2.65,8,0,18:37:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Over (1.5),2.65,5,1,18:37:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Gambit) - Man. City (Jekos),,Over (3.5),1.65,2,1,18:38:16
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Over (3.5),1.65,2,0,18:38:17
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Over (3.5),1.65,1,1,18:38:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Over (3.5),1.65,2,1,18:38:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Over (3.5),1.65,2,1,18:38:21
Table tennis, Czech. Liga Pro A18. Ostrava,Foltynek Ji - Blaha F,1st set,Over (3.5),1.65,1,1,18:38:21
Football, Mali. Premier League,Black Star - Olympique Bamako,,Win 1,10.50,4,0,18:38:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,3rd set,Over (6.5),1.70,1,1,18:38:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,3rd set,Win 2,1.62,1,1,18:39:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,3rd set,Win 2,1.62,2,1,18:39:12
Table tennis, Czech. Liga Pro A18. Ostrava,Foltynek Ji - Blaha F,1st set,Win 2,1.62,1,1,18:39:12
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Sapega S,1st set,Win 2,1.62,3,1,18:39:16
Football, U20. Brazil. Paranaence,Arapongas U20 - Portuguesa Londrinense U20,,Win 2,1.62,8,1,18:39:19
Beach Soccer, International tournament. Nazareth,Napoli Patron - GRAP,,Under (6.5),1.90,3,1,18:39:42
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,1st half,Hand2 (-6.5),1.90,1,1,18:40:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (SUKROMKA5) - Calgary Flames (PAHATHEBEST),2nd period,Win 1,2.75,3,1,18:40:13
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Volley World Napoli (w),1st set,Win 1,2.75,4,1,18:40:13
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Sapega S,1st set,Win 1,2.75,3,1,18:40:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,3rd set,Win 1,2.75,2,1,18:40:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,3rd set,Win 1,2.75,4,1,18:40:13
Table tennis, Czech. Liga Pro A18. Ostrava,Foltynek Ji - Blaha F,1st set,Win 1,2.75,3,1,18:40:14
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,1st half,Under (6.5),1.85,2,1,18:40:34
Football, Sweden. Division 4,Mariebergs - Fisksatra,1st half,Under (6.5),1.85,1,1,18:40:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,3rd set,Under (6.5),1.85,1,1,18:40:34
Table tennis, Czech. Liga Pro A18. Ostrava,Foltynek Ji - Blaha F,1st set,Under (6.5),1.85,1,1,18:40:34
Football, Sweden. Division 4,Mariebergs - Fisksatra,1st half,Under (2.5),1.60,2,1,18:40:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Under (2.5),1.60,1,1,18:40:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Zadina B,3rd set,Under (2.5),1.60,1,1,18:40:43
Table tennis, Czech. Liga Pro A18. Ostrava,Foltynek Ji - Blaha F,1st set,Under (2.5),1.60,1,1,18:40:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,3rd set,Under (2.5),1.60,1,1,18:40:46
Table tennis, Czech. Liga Pro A18. Ostrava,Foltynek Ji - Blaha F,1st set,Over (6.5),1.93,3,1,18:41:05
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Over (10.5),1.85,2,0,18:41:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,3rd set,Over (6.5),2.00,2,1,18:41:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Fojt P,3rd set,Win 2,6.90,4,1,18:41:36
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,,Over (10.5),1.85,10,1,18:41:49
Volleyball, Wom. Czech. Regional League,Frichovice (w) - Sokol Svinov A (w),3rd set,Over (6.5),2.10,3,0,18:41:55
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Kharlakin O,2nd set,Over (6.5),2.10,5,1,18:41:55
Table tennis, Russia. Liga Pro. A3. Moscow,Evlampiev V - Shirshov A,1st set,Over (6.5),2.10,1,1,18:41:55
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,SKADE - Sprout,2nd map,Win 2,1.10,15,0,18:41:56
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,,Hand2 (-10.5),2.20,4,1,18:42:07
Football, U19. Norway. Championship,Tangmoen U19 - Innherred U19,1st half,Over (6.5),2.10,13,1,18:42:07
