Water polo,Spain. Division de Honor,Sabadell – Barcelona,,Total 20.5  : O (20.5),1.83,2,1,12:28:32
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Total 3.5  : U (3.5),1.55,11,1,12:28:43
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DIMAS) – Barcelona (GAN1N),,Next goal 1  : No goal,6.50,1,1,12:28:52
Handball,Wom. Russia. Superleague,Dynamo-Sinara (w) – Astrahanochka (w),,Totals 44.5  : U,3.00,2,1,12:29:15
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Croatia (bekplay) – Portugal (SenSei),,1x2 : 1,1.96,41,1,12:29:24
Badminton,Wom. Doubles. Norwegian International. Norway,Frost K/Ryan M – Hankiewicz P/Swierczynska M,1st set,Totals 36.5  : U,2.23,2,1,12:29:47
Badminton,Wom. Doubles. Norwegian International. Norway,Frost K/Ryan M – Hankiewicz P/Swierczynska M,1st set,Totals 35.5  : U,2.45,1,1,12:29:52
Football,Germany. Bundesliga-2,Hamburger – Sandhausen,,Total 3.5  : U (3.5),1.70,3,1,12:30:09
Football,Serbia. Serbian League East,Jedinstvo Paracin – Borac Paracin,,Hcap 0  : 2 (0),1.85,1,1,12:30:28
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DIMAS) – Barcelona (GAN1N),,1x2 : 1,3.05,4,1,12:30:30
Football,Greece. U19,PAOK U19 – Volos U19,,Total 3.5  : O (3.5),1.85,6,1,12:30:44
Football,Belarus. League 1,FC Osipovichi – Lokomotiv Gomel,,Total 2.5  : O (2.5),1.63,6,1,12:30:56
Football,Uzbekistan. Superleague,Lokomotiv Tashkent – Metallurg Bekabad,,Total 1.5  : O (1.5),1.65,4,1,12:30:57
Hockey,U20. Sweden. Regional League,Dahlen U20 – Nassjo U20,,Total 8.5  : O (8.5),1.90,1,1,12:31:07
Rugby,Rugby-7. Championship. Russia. 2x7 min.,VVA Podmoskovye – Taganiy Rog,,Total 34.5  : O (34.5),1.87,1,1,12:31:08
Football,Uzbekistan. Superleague,Olimpik Tashkent – Nasaf,,Total 3.5  : U (3.5),1.62,3,1,12:31:25
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,Total 129.5  : U (129.5),1.85,1,1,12:31:39
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,Total 128.5  : U (128.5),1.90,1,1,12:31:48
Football,Wom. Championship. Rwanda,Rambura (w) – Youvia (w),,Total 3.5  : U (3.5),1.63,4,1,12:31:53
Football,Uzbekistan. Superleague,Neftchi Fargona – Surkhon,,Period of the goal 2  : Yes,1.52,4,2,12:31:59
Football,Greece. U19,PAOK U19 – Volos U19,,Total 3.5  : U (3.5),1.80,4,2,12:31:59
Basketball,Russia. Youth League VTB,Lokomotiv-Kuban-2-COP – MBA Moscow-2,,Hcap -15.5  : 2 (-15.5),1.90,2,1,12:32:00
Football,Greece. U19,PAOK U19 – Volos U19,,Total 4.5  : U (4.5),1.80,1,1,12:32:01
Hockey,Kazakhstan. Superleague,HK Aktobe – Arlan,,Totals 3.5  : O,2.40,1,1,12:32:08
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 138.5  : U (138.5),1.76,1,1,12:32:08
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Croatia (bekplay) – Portugal (SenSei),,1x2 : 2,3.55,18,0,12:32:08
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 137.5  : U (137.5),1.80,11,2,12:32:11
Basketball,U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 – Leii Bucuresti U19,,Total 150.5  : U (150.5),1.83,3,0,12:32:15
Football,Portugal. Division 2,Estrela Amadora – Oliveirense,,Total 0.5  : O (0.5),1.72,2,1,12:32:29
Football,Serbia. Serbian league-Vojvodina,Jedinstvo Stara Pazova – Radnicki Sombor,,Hcap 0  : 2 (0),1.75,7,0,12:32:32
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Totals 4.5  : O,7.80,2,0,12:32:34
Futsal,Wom. Russia. Premier league. West,MosPolitekh (w) – Laguna (w),,1x2 : 1,2.95,3,2,12:32:50
Football,Serbia. Serbian League East,Jagodina – Buducnost Popovac,,1x2 : 1,3.95,4,1,12:32:50
Hockey,Fonbet KHL Championship,Sibir – SKA St. Petersburg,,Total 6.5  : U (6.5),1.35,4,0,12:32:51
Hockey,International Tournament. Lithuania,Poland – Estonia,,Winner : yes,2.80,44,1,12:32:52
Basketball 3x3,United Continental League. Russia. Kaluga,Gagarin – Bad Boys,,Total 35.5  : U (35.5),1.85,3,1,12:33:00
Football,Uzbekistan. Superleague,Neftchi Fargona – Surkhon,,1x2 : X2,3.55,5,2,12:33:03
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) – Arsenal (SPASGREY),,Totals 1.5  : U,2.80,1,1,12:33:18
Tennis,UTR Pro Tennis Series. France,Verbeek S – Pierre H,1st set,Games 8  : Verbeek S,1.63,2,1,12:33:18
Football,Wom. Championship. Rwanda,Inyemera (w) – Kamonyi (w),,Hcap -1.5  : 1,5.90,3,1,12:33:32
Tennis,ATP. Challenger. Bratislava,Ilkel C – Marozsan F,1st set aces,Total 7.5  : U (7.5),1.55,1,0,12:33:38
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 133.5  : O (133.5),1.80,1,1,12:33:47
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 134.5  : O (134.5),1.87,1,1,12:33:49
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) – Arsenal (SPASGREY),,Next goal 1  : No goal,6.50,2,1,12:33:56
Football,Bosnia & Herzeg. League 1,Rudar Prijedor – Kozara Gradiska,,1x2 : 1,1.08,4,0,12:33:57
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) – Arsenal (SPASGREY),,Totals 2.5  : U,1.45,1,1,12:33:58
Hockey,Kazakhstan. Superleague,Saryarka – Irtysh Pavlodar,,Team Totals-1 6.5  : O,1.55,9,0,12:34:04
Football,Germany. Bundesliga-2,Hamburger – Sandhausen,,Team Totals-1 2  : O,1.35,2,0,12:34:17
Football,Wom. Championship. Rwanda,Inyemera (w) – Kamonyi (w),,Hcap -1.5  : 1 (-1.5),5.90,4,1,12:34:18
Football,Wom. Championship. Rwanda,Inyemera (w) – Kamonyi (w),,Goal - no goal : no,2.30,9,1,12:34:26
Football,Wom. Championship. Rwanda,Inyemera (w) – Kamonyi (w),,Hcap +1.5  : 1 (+1.5),1.10,3,1,12:34:26
Handball,SEHA League,HC Meshkov Brest – Zenit Saint-Petersburg,,Team Totals-1 26.5  : O,2.10,1,1,12:34:42
Football,North Macedonia. Division 1,Shkupi – Skopje,,Total 5.5  : O (5.5),2.40,9,1,12:34:46
Football,Germany. Bundesliga-2,Hamburger – Sandhausen,,Team Totals-1 1.5  : O,1.22,4,2,12:35:03
Football,U19. Turkey. Championship,Kocaelispor U19 – Eskisehirspor U19,,Goal - no goal : yes,2.07,3,1,12:35:22
Hockey,NMHL,MHK Olimpia Kirovo-Chepetsk – MKhK Sokol Novocheboksarsk,,Total 4.5  : O (4.5),1.55,13,1,12:35:42
Basketball,Russia. Youth League VTB,Lokomotiv-Kuban-2-COP – MBA Moscow-2,,Total 167.5  : U (167.5),1.83,19,1,12:35:45
Basketball,U19. Italy. Championship,Dinamo Sassari U19 – Victoria Libertas Pesaro U19,,Hcap +14.5  : 1 (+14.5),1.85,1,1,12:36:00
Football,U19. Turkey. Championship,Kocaelispor U19 – Eskisehirspor U19,,Total 2.5  : O (2.5),1.70,4,1,12:36:19
Basketball,U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 – Leii Bucuresti U19,,Total 155.5  : U (155.5),1.80,6,1,12:36:20
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Hcap +10.5  : 2 (+10.5),1.87,1,1,12:36:28
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,Hcap +5.5  : 1 (+5.5),1.80,2,1,12:36:34
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 133.5  : U (133.5),1.90,1,1,12:37:04
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Aktobe U20,,Team Totals-2 5.5  : O,1.90,1,1,12:37:22
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Total 2.5  : O (2.5),1.55,51,2,12:37:28
Hockey,Kazakhstan. Superleague,HK Aktobe – Arlan,,Totals 4.5  : O,4.30,4,1,12:37:41
Hockey,Russia. VHL,Yuzhny Ural Orsk – HC Ryazan-VDV,,Team Totals-1 2.5  : O,2.30,2,1,12:37:54
Football,England. Premier League,Manchester City – Brentford,,Hcap +3.5  : 2,1.25,1,1,12:38:12
Football,Slovakia. League 3,Partizan Bardejov – Rimavska Sobota,,Team Totals-1 5.5  : O,1.13,2,1,12:38:21
Football,Poland. League 3,Wisloka Debica – Czarni Polaniec,,1x2 : 2,1.05,3,1,12:38:33
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Totals 3.5  : O,3.95,2,1,12:38:45
Hockey,U20. Sweden. Regional League,Dahlen U20 – Nassjo U20,,Total 10.5  : O (10.5),1.60,2,1,12:38:53
Basketball 3x3,United Continental League. Russia. Kaluga,Gagarin – Bad Boys,,1x2 : 1,1.08,1,1,12:39:00
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Memphis Grizzlies (hotniq09),,Total 103.5  : O (103.5),1.48,1,0,12:39:26
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Memphis Grizzlies (hotniq09),,Total 106.5  : O (106.5),1.55,1,0,12:39:27
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) – Arsenal (SPASGREY),,Total 0.5  : U (0.5),1.77,2,1,12:39:37
Hockey,International Tournament. Lithuania,Poland – Estonia,,Hcap +1.5  : 2 (+1.5),1.60,160,2,12:39:38
Hockey,International Tournament. Lithuania,Poland – Estonia,,Total 7.5  : O (7.5),1.70,35,1,12:39:38
Hockey,International Tournament. Lithuania,Poland – Estonia,,Team Totals-1 4.5  : U,1.68,3,1,12:39:38
Football,Thailand. Division 3,Chdchoengsao – Marines Eureka,,1x2 : 1,5.60,1,0,12:39:44
Football,U19. Spain. Youth Championship,Juventud Laguna U19 – Mensajero U19,,1x2 : 1,3.55,3,1,12:39:45
Football,Slovakia. League 3,Partizan Bardejov – Rimavska Sobota,,Total 7.5  : O (7.5),2.25,6,1,12:39:50
Hockey,Czech. University league,UK Praha – Cavaliers Brno,,Team Totals-1 2.5  : U,3.20,1,1,12:40:10
Hockey,Czech. University league,UK Praha – Cavaliers Brno,,Team Totals-1 2.5  : U,3.20,1,1,12:40:10
Hockey,Eurotour.,Sweden – Switzerland,,Totals 5.5  : U,1.06,3,1,12:40:18
Tennis,ATP. Challenger. Bratislava,Ilkel C – Marozsan F,2nd set aces,Hcap 0  : 1 (0),2.40,1,1,12:40:28
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Hcap +1.5  : 1 (+1.5),3.25,8,0,12:40:36
Football,Uzbekistan. Superleague,Bunyodkor Tashkent – Pakhtakor,,Total 3.5  : U (3.5),1.87,3,1,12:41:39
Basketball 3x3,United Continental League. Russia. Kaluga,Gagarin – Bad Boys,,Total 35.5  : O (35.5),1.95,1,1,12:41:44
Football,Bulgaria. Division 3. South-East,Sokol Markovo – Levski Karlovo,,Goal - no goal : yes,1.17,1,0,12:42:01
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) – Netherlands (Jumanji),,1x2 : 1,3.10,11,1,12:43:32
Football,Uganda. Premier League,Onduparaka – Busoga United,,Team Totals-2 1.5  : O,6.80,1,1,12:43:34
Football,Poland. Superleague,Korona Kielce – Widzew Lodz,,Totals 0.5  : U,3.80,1,1,12:43:44
Basketball,U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 – Leii Bucuresti U19,,Total 156.5  : O (156.5),1.87,1,0,12:43:50
Football,Bulgaria. Division 3. South-East,Sokol Markovo – Levski Karlovo,,Period of the goal 1  : No,1.75,8,1,12:44:04
Handball,SEHA League,HC Meshkov Brest – Zenit Saint-Petersburg,,Totals 49.5  : O,1.22,1,1,12:44:16
Football,Bosnia & Herzeg. League 1,Rudar Prijedor – Kozara Gradiska,,Total 2.5  : U (2.5),2.15,6,0,12:44:28
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Aktobe U20,,Team Totals-1 4.5  : U,1.83,3,1,12:44:30
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Total 2.5  : U (2.5),2.00,16,6,12:44:39
Football,Turkey. League 3,Bayrampasa – Gumushanespor,,1x2 : 2,6.60,2,0,12:44:40
Basketball,U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 – Leii Bucuresti U19,,Total 154.5  : O (154.5),1.87,2,1,12:44:53
Football,Bhutan. Premier League,BFF Academy U19 – Paro Rinpung,,Total 3.5  : U (3.5),1.57,15,3,12:44:53
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,Will be a goal 3  : yes,2.05,1,1,12:45:08
Football,Bulgaria. Division 3. North-West,FC Drenovets – Lokomotiv Gorna Oryahovitsa,,Total 3.5  : U (3.5),1.60,4,1,12:45:19
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (MIRACLE) – Man. City (DIMAS),,Totals 2.5  : U,1.48,1,1,12:45:21
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Hcap -2.5  : 2,5.00,1,0,12:45:35
Football,Austria. Landesliga,Landskron – SV Lendorf,,Total 4.5  : U (4.5),1.57,1,1,12:45:36
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) – Netherlands (Jumanji),,1x2 : 2,2.47,39,1,12:45:44
Basketball,U19. Italy. Championship,Dinamo Sassari U19 – Victoria Libertas Pesaro U19,,Total 149.5  : U (149.5),1.83,1,0,12:45:51
Basketball,Russia. Youth League VTB,Lokomotiv-Kuban-2-COP – MBA Moscow-2,,Total 165.5  : U (165.5),1.83,3,1,12:46:03
Football,Bulgaria. Division 3. South-West,Pirin Gotse Delchev – Marek Dupnitsa,,Total 6.5  : U (6.5),1.50,1,1,12:46:07
Hockey,Fonbet KHL Championship,Sibir – SKA St. Petersburg,,Total 5.5  : U (5.5),1.90,12,2,12:46:38
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,Totals 4.5  : U,2.70,2,1,12:46:38
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,1x2 : X2,5.80,2,1,12:46:38
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Aktobe U20,,Winner : yes,5.10,1,1,12:46:38
Football,Turkey. Superleague,Sivasspor – Umraniyespor,corners,Next corner 11  : Umraniyespor,2.07,3,1,12:47:00
Football,Bulgaria. Division 3. South-East,Sokol Markovo – Levski Karlovo,,1x2 : 2,2.70,4,0,12:47:00
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,Total 5.5  : O (5.5),2.07,3,1,12:47:06
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,1x2 : 1X,3.55,4,1,12:47:25
Football,Malawi. Championship,Big Bullets – Moyale Barracks,,Totals 3.5  : U,1.23,2,1,12:47:32
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,Total 5.5  : U (5.5),1.65,1,1,12:47:34
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) – Netherlands (Jumanji),,Total 1.5  : U (1.5),1.82,17,3,12:47:35
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Total 3.5  : O (3.5),2.00,34,0,12:48:02
Hockey,Kazakhstan. Superleague,HK Aktobe – Arlan,,Team Totals-2 1.5  : O,1.75,3,1,12:48:07
Football,Slovakia. League 3,Partizan Bardejov – Rimavska Sobota,,Totals 9.5  : O,4.70,7,1,12:48:08
Football,Cambogia. Premier League,Visakha – Svay Rieng,,Total 1.5  : U (1.5),2.90,6,1,12:48:13
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 132.5  : O (132.5),1.83,11,1,12:48:15
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Total 149.5  : O (149.5),1.83,1,1,12:48:17
Hockey,NMHL,MHK Olimpia Kirovo-Chepetsk – MKhK Sokol Novocheboksarsk,,Goal - no goal : no,1.30,14,1,12:48:21
Basketball,U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 – Leii Bucuresti U19,,Hcap +27.5  : 1 (+27.5),1.83,3,1,12:48:22
Basketball,Turkey. League 2,Beylikduzu – Frutti Extra Bursa,,1x2 : 2,7.30,3,1,12:48:22
Badminton,Wom. Doubles. Norwegian International. Norway,Frost K/Ryan M – Hankiewicz P/Swierczynska M,2nd set,1x2 : 2,1.38,3,1,12:48:30
Hockey,NMHL,MHK Olimpia Kirovo-Chepetsk – MKhK Sokol Novocheboksarsk,,Will be a goal 4  : no,1.23,1,1,12:48:46
Football,Bulgaria. Division 2,Maritsa Plovdiv – Strumska Slava Radomir,,Total 1.5  : O (1.5),1.47,1,1,12:48:51
Football,Wom. Championship. Rwanda,Inyemera (w) – Kamonyi (w),,1x2 : 1,2.85,3,1,12:48:57
Football,Czech. League 3,Hanacka Slavia Kromeriz – FC Frydek-Mistek,,Total 3.5  : U (3.5),2.10,6,2,12:49:09
Hockey,Russia. VHL,Yuzhny Ural Orsk – HC Ryazan-VDV,,Goal - no goal : yes,1.32,6,1,12:49:27
Futsal,Russia. Superleague,Gazprom-YUGRA – Novaya Generatsiya,,Total 4.5  : O (4.5),1.61,3,1,12:49:29
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (M1LWAY) – Chelsea (CYBER_LEXA96),,Totals 2.5  : U,1.44,3,1,12:49:33
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (MIRACLE) – Man. City (DIMAS),,Total 2.5  : U (2.5),2.12,1,1,12:49:38
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Total 150.5  : U (150.5),1.83,2,1,12:49:55
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Total 150.5  : U (150.5),1.83,2,1,12:49:55
Football,England. Premier League,Manchester City – Brentford,,Totals 2.5  : U,5.20,1,1,12:50:01
Football,England. Premier League,Manchester City – Brentford,,Totals 2.5  : U,5.20,1,1,12:50:01
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,Total 120.5  : U (120.5),1.83,1,1,12:50:07
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Total 149.5  : U (149.5),1.87,1,1,12:50:07
Football,Romania. League 3,Jiul Petrosani – ACSO Filiasi,,Goal - no goal : yes,1.45,2,1,12:50:12
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Total 151.5  : U (151.5),1.83,1,1,12:50:13
Football,Romania. League 3,Vointa Limpezis – Ramnicu Sarat,,Goal - no goal : yes,2.90,6,1,12:50:35
Football,Bulgaria. Division 3. South-East,Chernomorets Burgas – Gigant Saedinenie,,1x2 : 2,2.70,2,1,12:50:49
Badminton,Wom. Doubles. Norwegian International. Norway,Frost K/Ryan M – Hankiewicz P/Swierczynska M,2nd set,Total 37.5  : U (37.5),1.67,4,1,12:51:12
Tennis,Wom. Billie Jean King Cup. Finals. Play-off,Dart H – Tomljanovic A,1st set aces,Hcap 0  : 1 (0),2.00,2,1,12:51:17
Football,Lebanon. Division 2,Bent Jbeil – Al Ahli Saida,,Total 4.5  : O (4.5),2.08,2,1,12:51:30
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (MIRACLE) – Man. City (DIMAS),,1x2 : 2,7.00,1,0,12:51:36
Tennis,Wom. Billie Jean King Cup. Finals. Play-off,Dart H – Tomljanovic A,1st set aces,Total 1.5  : O (1.5),1.83,3,1,12:51:36
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Hcap +6.5  : 2 (+6.5),1.85,1,1,12:51:44
Football,Slovenia. Division 2,Brinje Grosuplje – Krka,,Hcap 0  : 2,1.72,1,1,12:51:45
Basketball,U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 – Leii Bucuresti U19,3rd quarter,1x2 : 2,1.32,3,0,12:51:50
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Hcap +5.5  : 2 (+5.5),1.85,1,1,12:51:50
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Total 150.5  : O (150.5),1.87,3,1,12:51:50
Football,Uzbekistan. Superleague,Olimpik Tashkent – Nasaf,,1x2 : X,3.55,6,1,12:51:55
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,1x2 : 1,100.00,18,7,12:51:56
Hockey,NMHL,MHK Olimpia Kirovo-Chepetsk – MKhK Sokol Novocheboksarsk,,Next goal 5  : MHK Olimpia Kirovo-Chepetsk,2.15,3,1,12:51:57
Basketball,Turkey. League 1,Ormanspor – Gemlik,,Total 151.5  : O (151.5),1.87,1,1,12:52:10
Football,Latvia. Superleague,FC Liepaja – FC Valmiera,,1x2 : X,9.50,3,1,12:52:28
Handball,Wom. Belarus. Championship,RGUOR-2004 (w) – Vitebchanka Vitebsk (w),,1x2 : 1,3.65,3,1,12:52:30
Basketball 3x3,United Continental League. Russia. Kaluga,Gagarin – Bad Boys,,Hcap +2.5  : 2 (+2.5),2.30,2,1,12:52:36
Handball,Wom. Russia. Superleague,Dynamo-Sinara (w) – Astrahanochka (w),,Totals 45.5  : O,1.64,1,1,12:52:36
Football,Czech. League 3,Hanacka Slavia Kromeriz – FC Frydek-Mistek,,Total 4.5  : U (4.5),2.00,5,1,12:52:41
Basketball,U19. Italy. Championship,Dinamo Sassari U19 – Victoria Libertas Pesaro U19,,1x2 : 1,1.70,7,1,12:52:47
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,Goal - no goal : no,2.95,2,1,12:52:53
Basketball,Turkey. League 1,Ormanspor – Gemlik,,1x2 : 2,2.70,4,1,12:52:58
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,,Totals 5.5  : U,1.07,1,0,12:53:09
Football,Croatia. 3rd division,Junak Sinj – Uskok,,Totals 1.5  : U,2.75,8,1,12:53:16
Futsal,Russia. Superleague,Gazprom-YUGRA – Novaya Generatsiya,,Totals 3.5  : O,1.27,1,1,12:53:23
Football,Iran. League 1,Esteghlal Mollasani – Pars Jonoubi,,1x2 : X,1.25,5,0,12:54:23
Football,Slovenia. Division 2,Fuzinar Ravne – NK Dob,,Hcap -1.5  : 1 (-1.5),4.10,7,1,12:54:36
Football,Cyprus. Division 3,ENTHOI Lakatamias – APEA Akrotiriou,,1x2 : 2,1.48,6,1,12:54:42
Hockey,Czech. University league,UK Praha – Cavaliers Brno,,1x2 : 2,9.00,6,3,12:54:55
Football,Turkey. Superleague,Sivasspor – Umraniyespor,,Totals 4.5  : O,4.05,2,1,12:55:14
Basketball,U19. Italy. Cup,Dinamo Sassari U19 – Victoria Libertas Pesaro U19,,Total 147.5  : O (147.5),1.83,3,1,12:55:15
Basketball 3x3,United Continental League. Russia. Kaluga,Gagarin – Bad Boys,,Hcap +3.5  : 2 (+3.5),1.80,3,2,12:55:25
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,corners,Total 11.5  : O (11.5),2.65,3,0,12:55:37
Football,Russia. Premier League,Krylya Sovetov – FC Rostov,corners,Total 11.5  : U (11.5),1.42,1,1,12:55:40
Football,Bulgaria. Division 3. North-West,FC Drenovets – Lokomotiv Gorna Oryahovitsa,,Total 2.5  : O (2.5),1.70,11,1,12:55:46
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,1x2 : 2,1.62,3,1,12:55:46
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,Next goal 3  : No goal,10.50,1,1,12:55:48
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,Total 120.5  : O (120.5),1.93,7,1,12:55:49
Football,Wom. Championship. Liberia,Blanco (w) – Ambassador (w),,Team Totals-2 2.5  : O,1.90,8,2,12:56:11
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),2nd quarter,1x2 : 1X,2.15,1,1,12:56:28
Basketball,U19. Italy. Cup,Dinamo Sassari U19 – Victoria Libertas Pesaro U19,,Total 144.5  : U (144.5),1.85,1,1,12:56:35
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 132.5  : U (132.5),1.85,1,1,12:56:40
Football,Germany. Bundesliga-2,Hamburger – Sandhausen,,Hcap -3.5  : 1,8.50,5,1,12:56:44
Basketball,U19. Italy. Cup,Dinamo Sassari U19 – Victoria Libertas Pesaro U19,,Total 143.5  : O (143.5),1.83,1,1,12:56:52
Tennis,Wom. Billie Jean King Cup. Finals. Play-off,Dart H – Tomljanovic A,,Totals 23.5  : O,2.05,1,1,12:56:52
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),2nd period,Goal - no goal : yes,1.43,4,1,12:56:57
Football,Israel. Liga Alef,Hapoel Kafr Kanna – Maccabi Tamra,,Total 4.5  : O (4.5),2.30,3,1,12:56:59
Hockey,Wom. International Tournament. Finland,Sweden (w) – Switzerland (w),,Next goal 3  : Sweden (w),1.40,3,1,12:57:11
Tennis,Wom. Billie Jean King Cup. Playoff,Garcia C – Pattinama Kerkhove L,1st set aces,Hcap -4.5  : 1 (-4.5),2.07,1,1,12:57:11
Football,Friendly,Lunds SK – IFK Klagshamn,,1x2 : 2,1.22,2,1,12:57:18
Basketball,Turkey. League 2,Beylikduzu – Frutti Extra Bursa,3rd quarter,Team Totals-1 18.5  : O,1.90,4,1,12:57:24
Football,Germany. Bundesliga-2,Karlsruher – St. Pauli,corners,Total 8.5  : O (8.5),1.73,2,0,12:57:45
Handball,SEHA League,HC Meshkov Brest – Zenit Saint-Petersburg,,Total 53.5  : O (53.5),1.58,2,1,12:58:19
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Aktobe U20,,Team Totals-1 4.5  : O,2.80,6,1,12:58:21
Handball,SEHA League,HC Meshkov Brest – Zenit Saint-Petersburg,,Total 54.5  : O (54.5),1.73,2,1,12:58:28
Football,Turkey. Superleague,Sivasspor – Umraniyespor,,Total 3.5  : U (3.5),2.12,3,1,12:58:29
Football,Bulgaria. Division 3. South-East,Sokol Markovo – Levski Karlovo,,Hcap -1.5  : 1 (-1.5),3.45,4,0,12:58:29
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,Total 119.5  : U (119.5),1.75,1,1,12:58:30
Basketball,Wom. Czech Republic. 1 League,SK UP Olomouc (w) – BK Zabiny Brno 2 (w),,Total 118.5  : U (118.5),1.80,1,1,12:58:34
Hockey,Kazakhstan. Superleague,Beibarys – Kulager,,Hcap 0  : 1,2.03,4,1,12:58:57
Basketball,Bulgaria. BBL. Division B,Olympia Yambol – Plovdiv,,Total 130.5  : U (130.5),1.85,1,1,12:59:08
