Baseball, LVBP. Venezuela,Tiburones De La Guaira - Leones de Caracas,,Under (13.5),1.75,12,2,00:00:48
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,throw-ins,Hand1 (-6.5),1.83,1,1,16:04:11
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Over (17.5),2.77,1,1,16:04:12
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,goal kicks,Over (17.5),2.77,3,1,16:04:21
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Bayern (zohan),,Over (1.5),1.34,1,1,16:04:26
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (27.5),1.80,120,3,16:04:34
Football, U21. Algeria. League 1,MC Oran U21 - RC Arba U21,,Over (2.5),3.65,1,1,16:04:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Liverpool (Zazabak),1st half,Х2,13.00,1,1,16:04:41
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,,Hand2 (+4.5),1.80,1,1,16:04:53
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Hand2 (-12.5),1.85,3,1,16:04:57
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Chernjavskiy M,2nd set,Under (19.5),1.40,3,1,16:04:59
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Liverpool (Zazabak),,Х2,4.70,3,1,16:05:02
Hockey, Russia. Youth championship,Sarmaty - MHC Molot,,Under (7.5),1.95,3,0,16:05:04
Hockey, Russia. Youth championship,MHC Spartak Moscow - Loko,,Under (9.5),2.10,4,1,16:05:04
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Hand1 (-3.5),2.23,1,1,16:05:06
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,1st period,Under (1.5),1.77,4,1,16:05:07
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Mauritania - UAE,corners,Win 1,4.90,2,1,16:05:11
Football, Russia. Premier League,,,Individual Total Under team1  (5.5),1.70,2,1,16:05:16
Arab Nations Cup, Final Tournament. Qatar. Group Stage,,,Over (1.5),2.20,7,2,16:05:30
Hockey, U20. Czech. Regional League,Letnany U20 - Kutna Hora U20,,Hand2 (+4.5),2.20,3,1,16:05:58
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,,Over (55.5),1.86,1,1,16:05:59
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Hand2 (+4.5),2.20,2,1,16:06:03
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Hand2 (+4.5),2.20,1,1,16:06:03
Hockey, Russia. Youth championship,Sarmaty - MHC Molot,number of 2min penalty,Under (9.5),1.41,3,0,16:06:04
Hockey, Russia. VHL,Rubin - HC Rostov,number of 2min penalty,Under (6.5),3.20,4,1,16:06:06
Hockey, Russia. VHL,Rubin - HC Rostov,,Individual Total Over team2 (3.5),3.05,4,1,16:06:06
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Under (1.5),1.88,2,1,16:06:10
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Under (1.5),1.88,4,1,16:06:10
Chess, World title match from 14 games. Game 6,Carlsen M - Nepomniachtchi I,,Hand2 (0),1.45,8,3,16:06:14
Tennis, ATP. Challenger. Sao Paolo,,,Under (1.5),2.25,24,1,16:06:20
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,1st half,Hand1 (-3.5),1.82,1,1,16:06:29
Futsal, Champions League UEFA,MNK Olmissum - Sinara,,Under (4.5),2.60,2,1,16:06:38
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (4.5),2.60,6,1,16:06:38
Football, Malta. Division 1,Naxxar Lions - Rabat Ajax,,First goal from 1 to 15 mins - Yes,2.80,7,1,16:07:17
Football, Ukraine. Premier League,Shakhtar Donetsk - FC Lviv,yellow cards,Hand2 (0),2.10,6,2,16:07:42
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Hand2 (0),2.10,6,1,16:07:42
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Under (24.5),2.15,3,1,16:07:45
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (24.5),2.15,3,1,16:07:45
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Kyubi),2nd quarter,Under (18.5),1.93,2,2,16:07:52
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,1st period,Over (1.5),1.95,1,1,16:07:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Draw,10.00,3,1,16:07:58
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (1.5),2.25,27,1,16:08:00
Basketball, Venesuela. Wom. Superliga,Pastoras de Lara (w) - Deportivo Anzoategui (w),,Over (122.5),1.85,12,0,16:08:00
Hockey, Russia. VHL,Yugra - HC Tambov,,Х2,5.10,5,1,16:08:01
Basketball, Venesuela. Wom. Superliga,Pastoras de Lara (w) - Deportivo Anzoategui (w),,Win 1,5.80,9,1,16:08:13
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Under (2.5),1.62,4,1,16:08:14
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Dazai) - Ldlc Asvel  (SLAMDUNKVV),3rd quarter,Under (17.5),1.83,1,1,16:08:17
Basketball, Venesuela. Wom. Superliga,Pastoras de Lara (w) - Deportivo Anzoategui (w),,Under (122.5),1.83,2,0,16:08:22
Hockey, Russia. VHL,Rubin - HC Rostov,,Win 1,3.80,9,1,16:08:23
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Over (1.5),3.90,20,1,16:08:25
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (57.5),1.80,1,1,16:08:27
Football, Russia. Premier League,,,Over (7.5),1.43,1,1,16:08:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Over (7.5),1.43,1,1,16:08:33
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Dazai) - Ldlc Asvel  (SLAMDUNKVV),3rd quarter,Under (16.5),1.93,3,1,16:08:41
Football, Burkina Faso. Championship,RC Bobo Dioulasso - Police Ouagadougou,1st half,Over (1.5),4.00,7,1,16:08:49
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Over (1.5),4.00,35,1,16:08:50
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,1st period,Win 1,1.93,1,1,16:08:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Over (23.5),2.23,1,1,16:08:57
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Chernjavskiy M,,Win 1,1.25,8,2,16:08:57
Hockey, U20. Czech. Extra-liga,Motor Ceske Budejovice U20 - Olomouc U20,,Win 1,8.50,2,1,16:09:12
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Under (23.5),1.90,2,1,16:09:20
Football, Russia. Premier League,,,Over (23.5),2.17,4,1,16:09:22
Basketball, Venesuela. Wom. Superliga,Pastoras de Lara (w) - Deportivo Anzoategui (w),,Under (121.5),1.80,2,0,16:09:32
Hockey, Russia. VHL,Yugra - HC Tambov,,Hand1 (-1.5),2.35,2,1,16:09:34
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Win 2,1.25,22,1,16:09:38
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Over (8.5),1.70,2,1,16:09:55
Hockey, Russia. VHL,Yugra - HC Tambov,,Over (1.5),1.80,2,1,16:09:57
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (2.5),1.60,19,1,16:10:03
Hockey, U20. Czech. Extra-liga,Havirov U20 - Karlovy Vary U20,,Win 1,6.80,3,1,16:10:11
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,,Win 2,1.82,3,1,16:10:11
Hockey, U20. Czech. Extra-liga,Litvinov U20 - Dynamo Pardubice U20,,Over (6.5),5.80,7,1,16:10:34
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Win 1,1.25,54,1,16:10:38
Hockey, Russia. VHL,Yugra - HC Tambov,,Under (1.5),2.60,10,1,16:10:38
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Under (76.5),1.83,1,1,16:10:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (76.5),1.83,1,1,16:10:46
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Kyubi),,Under (76.5),1.83,2,1,16:10:46
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Over (2.5),3.50,8,1,16:11:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Chicago Bulls (Kodas),3rd quarter,Draw,10.00,3,1,16:11:08
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Under (25.5),1.95,7,1,16:11:09
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (25.5),1.95,7,1,16:11:09
Basketball, Lithuania. Regional League,KTU Kaunas - Olimpas Ukmerge,1st quarter,Under (41.5),1.90,1,1,16:11:17
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Under (41.5),1.90,2,1,16:11:29
Basketball, Ukraine. Superleague,Zaporizhye - Odessa,1st quarter,Individual Total Under team2 (13.5),2.03,1,1,16:11:29
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (41.5),1.90,2,1,16:11:30
Football, Armenia. Premier League,FC Urartu - Ararat Armenia,,Over (0.5),4.00,13,1,16:11:30
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Individual Total Under team2 (13.5),2.03,2,1,16:11:35
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Individual Total Under team2 (13.5),2.03,2,1,16:11:36
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Under (26.5),1.87,15,2,16:11:52
Futsal, Russia. Superleague,Ukhta - MFK KPRF,1st half,Over (2.5),2.45,2,1,16:12:08
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,,Over (4.5),1.60,3,1,16:12:21
Football, Russia. Premier League,Dzyuba A goals - Malcom goals,,Over (1.5),2.75,2,1,16:12:24
Football, Ukraine. Premier League,Shakhtar Donetsk - FC Lviv,yellow cards,Individual Total Over team1  (2.5),1.85,10,1,16:12:26
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Individual Total Over team1  (2.5),1.85,10,1,16:12:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Kyubi),,Over (74.5),1.77,1,0,16:12:40
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Over (74.5),1.77,1,1,16:12:40
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Over (74.5),1.77,1,1,16:12:40
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,fouls,Win 1,2.70,1,1,16:12:48
Basketball, Venesuela. Wom. Superliga,Pastoras de Lara (w) - Deportivo Anzoategui (w),,Under (119.5),1.87,15,0,16:12:50
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Win 1,7.30,16,1,16:13:12
Football, Russia. Premier League,,,Hand2 (-1.5),1.70,4,2,16:13:32
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Under (26.5),1.90,36,1,16:13:33
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,shots on goal,Hand1 (-2.5),1.75,2,1,16:13:34
Basketball, Ukraine. Superleague,SK Prometey - BC Khimik Yuzhny,,Under (145.5),1.85,1,1,16:13:58
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Over (4.5),1.60,4,1,16:14:02
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Fantastic Five - V Gaming,3rd map,Hand2 (-12.5),1.85,17,1,16:14:05
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Even total -yes,2.00,2,1,16:14:15
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,1st period,Individual Total Over team1  (1.5),6.80,2,1,16:14:15
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Over (36.5),1.93,2,1,16:14:58
Hockey, Russia. VHL,Rubin - HC Rostov,number of 2min penalty,Over (6.5),3.40,3,1,16:14:58
Basketball, Ukraine. Superleague,Zaporizhye - Odessa,1st quarter,Over (36.5),1.93,2,1,16:14:58
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Dazai) - Ldlc Asvel  (SLAMDUNKVV),,Under (69.5),1.83,2,0,16:15:08
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Kyubi),,Even total -no,2.20,2,0,16:15:16
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Even total -no,2.20,2,1,16:15:17
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (RIK) - Bayern (zohan),,Under (2.5),3.55,3,1,16:15:28
Basketball, Ukraine. Superleague,SK Prometey - BC Khimik Yuzhny,1st quarter,Over (27.5),1.87,3,1,16:15:33
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Kyubi),,Win 1,1.83,1,0,16:15:36
Basketball, Ukraine. Superleague,SK Prometey - BC Khimik Yuzhny,1st quarter,Over (26.5),1.80,1,1,16:15:47
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,,Win 1,1.86,2,1,16:15:47
Hockey, Russia. VHL,Rubin - HC Rostov,,Over (6.5),11.00,8,2,16:15:49
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Hand1 (-5.5),2.45,1,1,16:16:09
Basketball, Ukraine. Superleague,SK Prometey - BC Khimik Yuzhny,,Over (143.5),1.90,3,1,16:16:17
Basketball, Lithuania. Regional League,KTU Kaunas - Olimpas Ukmerge,,Hand2 (+14.5),1.87,2,1,16:16:28
Football, Armenia. Premier League,FC Urartu - Ararat Armenia,,Win 1,10.00,8,1,16:16:29
Hockey, U20. Czech. Extra-liga,Litvinov U20 - Dynamo Pardubice U20,overtime,Draw,1.95,3,1,16:16:29
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,corners,Over (9.5),2.15,1,1,16:16:35
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,,Hand1 (0),1.87,2,1,16:16:39
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Over (144.5),1.85,2,1,16:16:47
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Over (144.5),1.85,2,1,16:16:47
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Hand2 (+15.5),1.90,1,1,16:16:49
Basketball, Lithuania. Regional League,KTU Kaunas - Olimpas Ukmerge,,Hand2 (+16.5),1.80,1,1,16:16:51
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Hand2 (+16.5),1.80,1,1,16:16:52
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Hand2 (+16.5),1.80,1,1,16:16:52
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,1st half,Hand2 (-1.5),1.88,3,1,16:17:20
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Dazai) - Ldlc Asvel  (SLAMDUNKVV),,Under (68.5),1.87,3,0,16:17:25
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ENTROPIQ - ECSTATIC,3rd map,Hand2 (-12.5),1.85,14,1,16:17:27
Chess, World title match from 14 games. Game 6,Carlsen M - Nepomniachtchi I,,Hand1 (0),2.20,83,7,16:17:28
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,1st period,1Х,2.20,3,1,16:18:11
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Over (10.5),1.80,1,1,16:18:27
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Over (3.5),2.45,1,1,16:18:29
Basketball, Ukraine. Superleague,SK Prometey - BC Khimik Yuzhny,2nd quarter,Over (38.5),1.80,1,1,16:18:43
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,offsides,Win 1,1.70,4,1,16:18:56
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,1st period,Over (1.5),3.95,5,2,16:18:57
Futsal, Russia. Superleague,New. Generation - Norilskiy Nikel,,Under (6.5),1.77,2,1,16:19:04
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,,Under (26.5),2.03,10,2,16:19:06
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,shots on goal,Under (10.5),1.80,3,1,16:19:07
Basketball, Lithuania. Regional League,KTU Kaunas - Olimpas Ukmerge,2nd quarter,Under (39.5),1.87,4,1,16:19:12
Basketball, Armenia. Caucasian League,BC Gori - Cilicia ,,Over (177.5),1.90,4,1,16:19:20
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,1st period,Over (0.5),1.85,4,1,16:19:37
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Under (38.5),2.37,2,1,16:19:42
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Over (10.5),1.99,3,1,16:19:48
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,1st period,Hand1 (0),4.80,4,2,16:19:52
Hockey, Russia. VHL,Rubin - HC Rostov,overtime,Draw,1.85,2,1,16:20:00
Hockey, U20. Czech. Regional League,Letnany U20 - Kutna Hora U20,1st period,Over (2.5),1.32,3,1,16:20:03
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,1st period,Under (0.5),2.15,4,1,16:20:08
Arab Nations Cup, Final Tournament. Qatar. Group Stage,,,Under (2.5),1.72,3,1,16:20:22
Football, Russia. Premier League,,,Hand1 (+2.5),1.85,1,1,16:20:31
Hockey, U20. Czech. Regional League,Letnany U20 - Kutna Hora U20,1st period,Under (2.5),3.10,3,1,16:20:49
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Under (2.5),3.10,4,1,16:20:51
Hockey, Russia. VHL,Rubin - HC Rostov,overtime,Hand2 (0),2.40,1,1,16:20:59
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Atlases (L1R) RB Salzburg - Shimardanov (CHS) Porto,1st half,Over (2.5),1.85,1,1,16:21:06
Basketball, Armenia. Caucasian League,BC Gori - Cilicia ,2nd quarter,Win 2,2.10,5,1,16:21:26
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Hand1 (0),4.80,5,1,16:21:33
Basketball, Lithuania. Regional League,KTU Kaunas - Olimpas Ukmerge,,Under (162.5),1.85,2,1,16:21:43
Football, Russia. Premier League,,,Under (21.5),1.53,5,2,16:21:47
Football, Burkina Faso. Championship,ASFA Yennenga - Vitesse,,Over (2),1.75,3,1,16:21:48
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Over (2),1.75,3,1,16:21:48
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Man. City (Walker),,Under (2.5),1.70,4,1,16:21:55
Basketball, Lithuania. Regional League,KTU Kaunas - Olimpas Ukmerge,,Hand2 (+15.5),1.90,3,1,16:22:02
Hockey, U20. Czech. Extra-liga,Litvinov U20 - Dynamo Pardubice U20,overtime,12,2.65,9,3,16:22:28
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Man. City (Walker),,Х2,13.00,1,1,16:22:33
Hockey, U20. Czech. Regional League,Letnany U20 - Kutna Hora U20,1st period,Win 1,1.88,7,2,16:22:36
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,1st period,Over (0.5),1.65,5,1,16:22:37
Basketball, Lithuania. Regional League,KTU Kaunas - Olimpas Ukmerge,2nd quarter,Under (37.5),1.85,2,1,16:22:41
Football, Russia. Premier League,,,Over (20.5),1.70,2,1,16:22:41
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,offsides,Under (3.5),1.40,4,1,16:22:44
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Man. City (Walker),,Over (3.5),2.47,1,1,16:22:51
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,corners,Hand1 (-5.5),2.45,3,1,16:22:57
Hockey, U20. Czech. Regional League,Letnany U20 - Kutna Hora U20,,Х2,4.40,9,2,16:22:57
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Man. City (Walker),,Over (2.5),1.40,1,1,16:23:09
Football, Russia. Premier League,,,Under (8.5),2.07,2,1,16:23:19
Basketball, Ukraine. Superleague,Zaporizhye - Odessa,2nd quarter,Under (37.5),1.85,14,1,16:23:19
Football, Russia. Premier League,,,Individual Total Under team2 (0.5),1.80,2,1,16:23:20
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,1st period,Over (0.5),2.00,1,1,16:23:21
Volleyball, Russia. Moscow Championship. Students,MGSU Moscow - MAI Moscow,2nd set,Hand1 (-3.5),1.95,2,1,16:23:26
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Hand1 (-3.5),1.95,1,1,16:23:28
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,1st period,Win 1,6.00,3,2,16:23:32
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - New York Knicks (iehbr_),1st quarter,Under (14.5),1.90,1,1,16:23:47
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,1st half,Individual Total Under team1  (13.5),1.80,2,1,16:24:02
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Individual Total Under team1  (13.5),1.80,3,1,16:24:05
Football, Georgia. Superleague,Dinamo Batumi - Dila Gori,,Draw,2.20,8,2,16:24:08
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - New York Knicks (iehbr_),1st quarter,Under (16.5),1.75,1,1,16:24:21
Hockey, U20. Czech. Regional League,Letnany U20 - Kutna Hora U20,1st period,Under (4.5),1.22,5,1,16:24:30
Tennis, Davis Cup. Finals. 1/2 final,,,Over (3.5),1.75,2,1,16:24:33
Volleyball, Russia. Moscow Championship. Students,MGSU Moscow - MAI Moscow,2nd set,Hand1 (-2.5),1.95,3,1,16:24:59
Football, Albania. Superleague,Teuta Durres - Vllaznia Shkoder,1st half,Win 1,5.80,11,2,16:25:01
Hockey, KHL,,,Under (16.5),1.99,14,0,16:25:03
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Under (16.5),1.99,1,1,16:25:04
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Under (16.5),1.99,1,1,16:25:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - New York Knicks (iehbr_),1st quarter,Win 2,1.12,2,1,16:25:13
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - New York Knicks (iehbr_),1st quarter,Under (43.5),3.00,1,1,16:25:15
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - New York Knicks (iehbr_),2nd quarter,Under (21.5),1.90,1,1,16:25:19
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Under (43.5),3.00,2,1,16:25:20
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Under (22.5),1.80,1,1,16:25:24
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Under (22.5),1.80,2,1,16:25:28
Football, Russia. Premier League,Dzyuba A goals - Malcom goals,,Under (0.5),2.52,2,1,16:25:35
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Under (0.5),2.52,2,1,16:25:35
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Under (9.5),1.90,4,1,16:25:39
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,shots on goal,Under (9.5),1.90,2,1,16:25:39
Football, Burkina Faso. Championship,ASFA Yennenga - Vitesse,,Under (1.5),3.00,2,2,16:25:51
Hockey, U20. Czech. Regional League,Letnany U20 - Kutna Hora U20,1st period,Over (3.5),1.88,10,2,16:26:12
Arab Nations Cup, Final Tournament. Qatar. Group Stage,,,Under (1.5),2.70,4,1,16:27:03
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - Cowana,2nd map,Under (43.5),2.80,4,1,16:27:31
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,1st half,Win 2,1.70,5,3,16:27:35
Arab Nations Cup, Final Tournament. Qatar. Group Stage,,,Over (2.5),2.80,6,1,16:27:35
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Atlases (L1R) RB Salzburg - Shimardanov (CHS) Porto,,Under (3.5),1.80,6,0,16:27:49
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - New York Knicks (iehbr_),2nd quarter,Over (22.5),1.93,1,1,16:27:54
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,1st map,Over (22.5),1.93,2,1,16:28:00
Football, Mali. Premier League,Black Star - Real Bamako,1st half,Over (0.5),2.30,6,1,16:28:03
