Hockey, Russia. VHL,Chelmet Chelyabinsk - Dinamo Saint-Petersburg,1st period,Hand2 (0),2.10,1,1,14:36:04
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,3rd set,Hand2 (0),2.10,1,1,14:36:04
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Simonov K,2nd set,Hand2 (0),2.10,1,1,14:36:04
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,BIG Academy - mouz NXT,,Hand2 (0),2.10,1,1,14:36:05
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,BIG Academy - mouz NXT,3rd map,Hand2 (-2.5),2.12,2,1,14:36:05
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,,Hand2 (-2.5),2.12,1,1,14:36:06
Water polo, U19. European Championship. Montenegro. 1/8 finals,Italy U19 - France U19,,Hand1 (-4.5),1.80,1,1,14:36:06
Football, Greece. Cup. Second round,Afantou - Diagoras Vrachneikon,,Over (0.5),1.85,1,1,14:38:10
Football, Serbia. The Serbian league-Belgrade,Borac Lazarevac - Buducnost Dobanovci,,Under (2.5),1.58,1,1,14:38:11
Football, U20. Argentina. Championship,Quilmes U20 - Almagro U20,,Under (4.5),2.25,1,1,14:38:11
Basketball, Greece. Cup,Ioannina - Olympos,,Win 1,1.16,1,1,14:38:11
Volleyball, U20. European Championship. Italy,Czech Republic U20 - Bulgaria U20,4th set,Win 1,1.16,1,1,14:38:12
Volleyball, Vietnam. Army Open Cup,TP Pho Ho Chi Minh - Trang an Ninh Binh,3rd set,Win 1,1.16,1,1,14:38:12
Beach volley, Wom. CBVP. ABERTO. Brazil,Rosimeire Lima(AL)/Fernanda(BA) - Clara(PB)/Raissa(PB),2nd set,Win 2,1.77,1,1,14:38:12
Basketball, Greece. Cup,Ioannina - Olympos,2nd quarter,Over (33.5),1.87,1,1,14:39:09
Basketball, Singapore. Division 1,Tagawa Basketball Club - Nanyang,,Over (93.5),1.87,1,1,14:39:10
Volleyball, Vietnam. Army Open Cup,TP Pho Ho Chi Minh - Trang an Ninh Binh,3rd set,Over (93.5),1.87,1,1,14:39:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Strnad J 1964,1st set,Over (93.5),1.87,1,1,14:39:11
Football, U19. European Championship. Qualification,Azerbaijan U19 - Bulgaria U19,corners,Under (7.5),1.90,1,1,14:39:11
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Moravec B,1st set,Over (93.5),1.87,1,1,14:39:12
Football, U19. Friendly matches. National,Scotland U19 - Croatia U19,corners,Over (10.5),1.70,1,1,14:39:12
Football, Slovenia. Cup. First round,Rogaska - Smarje Pri Jelsah,1st half,Over (5.5),1.43,2,1,14:39:12
Football, Germany. Regional Cup,SG Aumund Vegesack - TUS Komet Arsten,,Win 2,5.80,1,1,14:39:13
Football, Germany. Oberliga. Niederhein,Hamborn 07 - Ratingen 04/19,,Win 1,6.10,1,1,14:39:13
Football, Finland. League 3,Kuusysi - NouLa,,Win 1,5.50,1,1,14:39:13
Hockey, Wom. Russia. WHL,Tornado (w) - Biryusa (w),,Hand1 (+1.5),1.65,1,1,14:39:14
Volleyball, Vietnam. Army Open Cup,TP Pho Ho Chi Minh - Trang an Ninh Binh,3rd set,Over (33.5),1.87,1,1,14:39:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lobanov Al,4th set,Over (33.5),1.87,1,1,14:39:16
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Chernov V,2nd set,Over (33.5),1.87,1,1,14:39:16
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,1st set,Over (33.5),1.87,1,1,14:39:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Strnad J 1964,1st set,Over (33.5),1.87,1,1,14:39:17
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Moravec B,1st set,Over (33.5),1.87,1,1,14:39:17
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,BIG Academy - mouz NXT,3rd map,Over (33.5),1.87,1,1,14:39:17
Table tennis, TT-Cup. Poland,Kedzierski P - Sosnowski G,5th set,Win 2,1.70,3,1,14:39:18
Beach volley, Russia Championship. Anapa. Final stage,Dedkov/Petrushko - Dayanov/Rakusov,2nd set,Win 1,2.55,2,1,14:39:19
RUSSIA,  CUP,Kronstadt-Promenad - Lukoil-KMN,,Х2,1.49,2,1,14:39:19
Football, Greece. Cup. Second round,Afantou - Diagoras Vrachneikon,,Under (0.5),1.62,1,1,14:42:45
Football, Slovenia. Cup. First round,Maribor Tabor - Fuzinar Ravne,,Win 1,7.70,1,1,14:42:45
Football, Czech. Cup. Second round,Benatky nad Jizerou - Varnsdorf,,Win 1,7.30,1,1,14:42:45
Football, Serbia. The Serbian league-Belgrade,Stepojevac Vaga - OFK Beograd,,Win 1,3.90,1,1,14:42:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Yuzhakov (PET) Manchester United,,Draw,3.90,1,1,14:42:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Yuzhakov (PET) Manchester United,1st half,Over (2.5),2.70,1,1,14:42:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lobanov Al,5th set,Over (2.5),2.70,1,1,14:42:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Andrle T,2nd set,Over (2.5),2.70,1,1,14:42:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Strnad J 1964,2nd set,Over (2.5),2.70,1,1,14:42:46
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Moravec B,1st set,Over (2.5),2.70,1,1,14:42:47
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,,Over (2.5),2.70,1,1,14:42:47
Volleyball, U20. European Championship. Italy,Czech Republic U20 - Bulgaria U20,4th set,Over (56.5),1.88,1,1,14:44:48
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,3rd set,Over (56.5),1.88,1,1,14:44:48
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Moravec B,2nd set,Over (56.5),1.88,1,1,14:44:48
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,BIG Academy - mouz NXT,,Over (56.5),1.88,1,1,14:44:48
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,,Win 2,2.21,2,1,14:44:49
Beach volley, Russia Championship. Anapa. Final stage,Dedkov/Petrushko - Dayanov/Rakusov,2nd set,Hand2 (+2.5),1.90,1,1,14:44:49
Beach volley, Wom. CBVP. ABERTO. Brazil,Rosimeire Lima(AL)/Fernanda(BA) - Clara(PB)/Raissa(PB),3rd set,Hand2 (+2.5),1.90,1,1,14:44:49
Volleyball, Vietnam. Army Open Cup,TP Pho Ho Chi Minh - Trang an Ninh Binh,3rd set,Over (56.5),1.88,1,1,14:45:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lobanov Al,5th set,Over (56.5),1.88,2,1,14:45:46
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,3rd set,Over (56.5),1.88,1,1,14:45:46
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,3rd map,Over (56.5),1.88,1,1,14:45:46
Beach volley, Russia Championship. Anapa. Final stage,Dedkov/Petrushko - Dayanov/Rakusov,2nd set,Win 2,1.45,2,1,14:45:46
Football, Greece. Cup. Second round,Ilioupoli - Ermis Meligous,,Under (6.5),1.60,1,1,14:45:49
Football, Friendly,Zvijezda Gradacac - Zeljeznicar Sarajevo,,Under (6.5),1.60,2,1,14:45:56
Hockey, Fonbet KHL Championship,Vityaz - Lokomotiv Yaroslavl,shots on goal,Over (56.5),1.88,3,1,14:45:56
Hockey, Russia. VHL,Zauralye - Yugra,number of 2 min penalty,Over (56.5),1.88,2,1,14:45:56
Basketball, Greece. Cup,Gas Vasilikon Thessalonikis - AS Kastoria,,Win 2,3.70,2,1,14:45:57
Basketball, Senegal. Division 1,USPA - UCST Port Autonome de Dakar,,Hand2 (-7.5),1.80,2,1,14:45:58
Volleyball, Vietnam. Army Open Cup,TP Pho Ho Chi Minh - Trang an Ninh Binh,3rd set,Hand2 (-7.5),1.80,2,1,14:45:59
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,3rd set,Hand2 (-7.5),1.80,2,1,14:45:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lobanov Al,5th set,Hand2 (-7.5),1.80,2,1,14:45:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Andrle T,2nd set,Hand2 (-7.5),1.80,2,1,14:45:59
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Moravec B,2nd set,Hand2 (-7.5),1.80,2,1,14:46:00
Hockey, Russia. VHL,Yuzhny Ural Orsk - SKA-Neva,2nd period,Under (1.5),2.45,1,1,14:48:50
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Poprocky A,,Hand2 (-5.5),1.87,1,1,14:48:50
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,4th set,Hand2 (-5.5),1.87,1,1,14:48:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Strnad J 1964,3rd set,Hand2 (-5.5),1.87,1,1,14:48:50
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Eternal Fire - FURIA Esports,1st map,Hand2 (-3.5),4.00,3,1,14:48:51
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,,Hand2 (-3.5),4.00,1,1,14:48:51
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,3rd map,Hand2 (+2.5),2.23,4,1,14:48:51
RUSSIA,  CUP,Kristall - Spartak Moscow,,Over (9.5),2.22,2,1,14:48:51
Badminton, Wom. Polish International. Poland,Wang Cecilia - Niedzwiedzka O,2nd set,Under (36.5),2.05,1,1,14:48:52
Tennis, ATP. Metz. Hard,,,Over (6.5),1.77,1,1,14:50:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Bogatov D,1st set,Over (6.5),1.77,1,1,14:50:43
Football, Greece. Cup. Second round,Ilioupoli - Ermis Meligous,,Over (5.5),1.43,1,1,14:51:36
Football, Slovenia. Cup. First round,Maribor Tabor - Fuzinar Ravne,1st half,Win 2,1.62,2,1,14:51:36
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Moravec B,3rd set,Win 2,1.62,1,1,14:51:37
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,BIG Academy - mouz NXT,3rd map,Win 2,1.62,4,1,14:51:38
Beach volley, Wom. CBVP. ABERTO. Brazil,Rosimeire Lima(AL)/Fernanda(BA) - Clara(PB)/Raissa(PB),3rd set,Win 2,1.62,4,1,14:51:38
Tennis, Wom. ITF. Slovenia,Sramkova R - Herdzelas D,,Win 2,1.87,1,1,14:51:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Bogatov D,1st set,Win 2,1.87,1,1,14:51:41
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,4th set,Win 2,1.87,1,1,14:51:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Andrle T,3rd set,Win 2,1.87,1,1,14:51:41
Football, U19. European Championship. Qualification,Ireland Republic U19 - Gibraltar U19,,Under (7.5),1.72,1,1,14:51:50
Hockey, Russia. VHL,Zauralye - Yugra,,Under (7.5),1.72,1,1,14:51:50
Volleyball, Vietnam. Army Open Cup,TP Pho Ho Chi Minh - Trang an Ninh Binh,3rd set,Under (7.5),1.72,1,1,14:51:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Bogatov D,1st set,Under (7.5),1.72,1,1,14:51:51
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Simonov K,5th set,Under (7.5),1.72,1,1,14:51:51
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Chernov V,4th set,Under (7.5),1.72,1,1,14:51:51
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,BIG Academy - mouz NXT,3rd map,Under (7.5),1.72,1,1,14:51:51
RUSSIA,  CUP,Kristall - Spartak Moscow,,Win 1,2.55,2,1,14:51:52
Football, Wom. Hungary. League 1,Ferencvarosi (w) - Ujpest (w),2nd half,Over (4.5),1.75,1,1,14:54:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Yuzhakov (PET) Manchester United,,Over (2.5),2.75,1,1,14:54:47
Hockey, Russia. VHL,Zauralye - Yugra,2nd period,Win 2,4.50,1,1,14:54:47
Hockey, Russia. VHL,,,Over (24.5),2.00,1,1,14:54:47
Basketball, Greece. Cup,KAO Melission - Gaet Dion Kyparisseus,,Win 1,3.70,1,1,14:54:47
Tennis, ATP. Metz. Hard,Gasquet R - Thiem D,aces,Over (9.5),2.02,1,1,14:54:47
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,,Over (9.5),2.02,1,1,14:54:48
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,3rd map,Hand2 (+6.5),1.85,1,1,14:54:48
RUSSIA,  CUP,Kristall - Spartak Moscow,,Hand2 (0),1.73,1,1,14:54:49
Football, Friendly,Nafpaktiakos Asteras - Panachaiki,1st half,Over (0.5),1.48,1,1,14:56:34
Football, Wom. Hungary. League 1,Ferencvarosi (w) - Ujpest (w),2nd half,Hand1 (-4.5),1.77,1,1,14:56:34
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,4th set,Hand1 (-4.5),1.77,1,1,14:56:35
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Moravec B,4th set,Hand1 (-4.5),1.77,1,1,14:56:35
Beach volley, Russia Championship. Anapa. Final stage,Dedkov/Petrushko - Dayanov/Rakusov,3rd set,Win 2,1.85,1,1,14:56:35
Hockey, Russia. VHL,Zauralye - Yugra,,Win 2,2.20,2,1,14:57:42
Hockey, NMHL,Metallurg VО - Dynamo-Junior Saint Petersburg,,Under (4.5),1.62,1,1,14:57:42
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Chernov V,5th set,Under (4.5),1.62,1,1,14:57:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Andrle T,4th set,Under (4.5),1.62,1,1,14:57:43
RUSSIA,  CUP,Kristall - Spartak Moscow,,Hand1 (0),2.22,2,1,14:57:43
Volleyball, Clubs. Friendly,Simplex/SSS - Orion Doetinham,1st set,Win 2,2.20,2,1,14:57:45
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,4th set,Win 2,2.20,1,1,14:57:45
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Simonov K,5th set,Win 2,2.20,1,1,14:57:46
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Chernov V,5th set,Win 2,2.20,1,1,14:57:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Andrle T,4th set,Win 2,2.20,1,1,14:57:46
Football, Argentina. Primera B Metropolitana. Reserve League,Fenix Pilar (r) - Ituzaingo (r),,Under (0.5),1.25,1,1,14:58:00
Football, Wom. Hungary. League 1,Ferencvarosi (w) - Ujpest (w),,Hand1 (-10.5),2.08,3,1,14:58:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (MakcwellLm) - Liverpool (Nicolas_Rage),,Win 1,2.47,1,1,14:58:02
Hockey, Russia. VHL,,,Under (4.5),1.46,2,1,14:58:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Bogatov D,3rd set,Under (4.5),1.46,2,1,14:58:04
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Simonov K,5th set,Under (4.5),1.46,2,1,14:58:05
Football, Russia. 3rd division. YFO-SKFO,FC Astrakhan - Angusht,,Win 1,1.90,2,1,15:02:30
Beach volley, Russia Championship. Anapa. Final stage,Dedkov/Petrushko - Dayanov/Rakusov,3rd set,Win 1,1.80,1,1,15:02:31
Badminton, Wom. Polish International. Poland,Kupca Anna - Mikelova K,1st set,Over (34.5),2.55,1,1,15:02:31
Football, Slovakia. Cup. Third round,Snina - Kosice,,Under (3.5),2.35,1,1,15:03:31
Dota 2, Champions League. Group Stage. Best of 3,S9 - IVY,3rd map,Win 1,1.85,7,1,15:03:32
Football, U21. LFK. Championship Saint Petersburg. League 1,Kolomyagi SHI-357 U21 - SDYUSHOR Zenit Saint Petersburg U21,,Win 2,1.25,1,1,15:03:40
Football, Croatia. 3rd division,Lucko Zagreb - HASK Zagreb,1st half,Under (2.5),1.95,2,1,15:03:40
Tennis, Wom. ITF. Slovenia,Sramkova R - Herdzelas D,2nd set,Under (1.5),2.10,2,1,15:03:41
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,3rd map,Under (1.5),2.10,3,1,15:03:41
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Shadow - Luminity,,Win 2,3.55,1,1,15:03:42
Football, Slovenia. Cup. First round,Trzec - Podvinci,1st half,Hand2 (-1.5),1.90,1,1,15:03:57
Football, Wom. Hungary. League 1,Ferencvarosi (w) - Ujpest (w),,Under (10.5),2.00,1,1,15:03:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Andrle T,5th set,Under (1.5),2.10,1,1,15:03:58
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,,Under (1.5),2.10,1,1,15:03:58
Football, Greece. Cup. Second round,,,Over (0.5),3.45,1,1,15:06:32
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (MakcwellLm) - Bayern Munchen (Toni),,Draw,3.40,1,1,15:06:32
Basketball, Greece. Cup,Ioannina - Olympos,,Hand1 (-9.5),1.90,1,1,15:06:32
Volleyball, Wom. Cup Balkan,Ankara PTT (w) - Rabotnicki Skoplje (w),1st set,Hand1 (-9.5),1.90,1,1,15:06:33
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,4th set,Hand1 (-9.5),1.90,1,1,15:06:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogatov D - Lobanov Al,1st set,Hand1 (-9.5),1.90,1,1,15:06:33
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Rozhkov A,1st set,Hand1 (-9.5),1.90,1,1,15:06:33
Badminton, Wom. Polish International. Poland,Tykhorskaya O - Kovalenko A,1st set,Win 2,2.30,1,1,15:06:33
Football, Czech. Cup. Second round,Banik Most-Sous - Sellier and Bellot Vlasim,,Win 1,12.50,1,1,15:08:07
Football, Wom. Hungary. League 1,Ferencvarosi (w) - Ujpest (w),1st half,Over (5.5),2.05,4,1,15:08:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Amoyan (Ref) Atletico Madrid,1st half,Draw,3.20,1,1,15:08:07
Basketball, Greece. Cup,Gas Vasilikon Thessalonikis - AS Kastoria,,Over (135.5),1.85,1,1,15:08:08
Tennis, Men. Doubles. Futures. Sweden,Stroemberg I/Temirhanov A - Pearson K/Trinker J,2nd set,Over (135.5),1.85,1,1,15:08:08
Tennis, Wom. ITF. Slovenia,Sramkova R - Herdzelas D,2nd set,Over (135.5),1.85,1,1,15:08:08
Table tennis, Russia. Liga Pro. A3. Moscow,Polyakov P - Artemov A,2nd set,Over (135.5),1.85,1,1,15:08:08
Badminton, Polish International. Poland,Szymanowski M - Perkowski D,2nd set,Hand1 (-8.5),2.20,1,1,15:08:08
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Amoyan (Ref) Atletico Madrid,,Win 1,2.07,1,1,15:09:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Amoyan (Ref) Atletico Madrid,1st half,Win 1,2.33,1,1,15:09:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (MakcwellLm) - Bayern Munchen (Toni),1st half,Over (1.5),2.22,1,1,15:09:17
Volleyball, Wom. Cup Balkan,Ankara PTT (w) - Rabotnicki Skoplje (w),1st set,Over (1.5),2.22,1,1,15:09:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogatov D - Lobanov Al,1st set,Over (1.5),2.22,1,1,15:09:18
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Rozhkov A,2nd set,Over (1.5),2.22,1,1,15:09:18
Football, Slovenia. Cup. First round,Trzec - Podvinci,1st half,Under (1.5),2.40,1,1,15:09:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Amoyan (Ref) Atletico Madrid,,Under (1.5),2.40,1,1,15:09:30
Hockey, Russia. VHL,Zauralye - Yugra,,Under (1.5),2.40,1,1,15:09:30
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,4th set,Under (1.5),2.40,2,1,15:09:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogatov D - Lobanov Al,1st set,Under (1.5),2.40,1,1,15:09:32
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Rozhkov A,2nd set,Under (1.5),2.40,1,1,15:09:32
Football, Wom. Hungary. League 1,Ferencvarosi (w) - Ujpest (w),1st half,Under (5.5),1.57,3,1,15:09:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Amoyan (Ref) Atletico Madrid,,Under (5.5),1.57,1,1,15:09:46
Hockey, Russia. VHL-B,CSK VVS Samara - HC Chelny,1st period,Over (1.5),1.70,2,1,15:09:46
Tennis, ATP. Metz. Hard,,,Hand1 (+1.5),1.80,1,1,15:09:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogatov D - Lobanov Al,1st set,Hand1 (+1.5),1.80,1,1,15:09:46
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Rozhkov A,2nd set,Hand1 (+1.5),1.80,1,1,15:09:46
Table tennis, Russia. Liga Pro. A3. Moscow,Polyakov P - Artemov A,2nd set,Hand1 (+1.5),1.80,1,1,15:09:47
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,1st set,Hand1 (+1.5),1.80,1,1,15:09:47
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - SAW,,Hand1 (+1.5),1.80,1,1,15:09:47
Dota 2, Champions League. Group Stage. Best of 3,S9 - IVY,3rd map,Win 2,2.03,9,1,15:09:47
Volleyball, Russia. SVA Cup. TsFO,VlGU Vladimir - TulGU Tula,4th set,Hand1 (+2.5),2.15,1,1,15:12:23
Volleyball, Wom. Czech. Regional League,TJ Komin (w) - Sokol Julianov (w),1st set,Hand1 (+2.5),2.15,1,1,15:12:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogatov D - Lobanov Al,2nd set,Hand1 (+2.5),2.15,1,1,15:12:24
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Rozhkov A,2nd set,Hand1 (+2.5),2.15,1,1,15:12:24
Beach volley, CBVP. ABERTO. Brazil,Vilsomar(PR)/Rafa(PR) - Alex(MG)/Vinicius(MG),1st set,Hand1 (+2.5),2.15,1,1,15:12:24
Football, Greece. Cup. Second round,Asteras Petriti - Apollon Paralimni,extra time,Under (0.5),1.72,1,1,15:14:01
Football, Slovenia. Cup. First round,Trzec - Podvinci,,Hand1 (+2.5),2.10,2,1,15:14:01
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - SKA-Varygi,1st period,Under (1.5),1.63,5,1,15:14:02
Volleyball, Clubs. Friendly,Simplex/SSS - Orion Doetinham,2nd set,Under (1.5),1.63,1,1,15:14:02
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Brno Lisen (w),1st set,Under (1.5),1.63,1,1,15:14:02
Volleyball, Wom. Czech. Regional League,TJ Komin (w) - Sokol Julianov (w),1st set,Under (1.5),1.63,1,1,15:14:03
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,2nd set,Under (1.5),1.63,1,1,15:14:06
Beach volley, CBVP. ABERTO. Brazil,Vilsomar(PR)/Rafa(PR) - Alex(MG)/Vinicius(MG),1st set,Under (1.5),1.63,1,1,15:14:06
Hockey, Russia. VHL,Gornyak-UGMK - Rubin,,Win 1,7.10,2,1,15:15:37
Hockey, Russia. VHL,Zauralye - Yugra,,Win 1,7.10,2,1,15:15:37
Volleyball, Wom. Cup Balkan,Ankara PTT (w) - Rabotnicki Skoplje (w),1st set,Win 1,7.10,1,1,15:15:37
Table tennis, Russia. Liga Pro. A3. Moscow,Polyakov P - Artemov A,3rd set,Win 1,7.10,1,1,15:15:38
Beach volley, CBVP. ABERTO. Brazil,Vilsomar(PR)/Rafa(PR) - Alex(MG)/Vinicius(MG),1st set,Hand2 (-2.5),1.77,1,1,15:15:38
Hockey, Wom. Russia. WHL,Tornado (w) - Biryusa (w),2nd period,Win 1,7.10,2,1,15:16:00
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Brno Lisen (w),1st set,Win 1,7.10,2,1,15:16:01
Volleyball, Wom. Czech. Regional League,TJ Komin (w) - Sokol Julianov (w),1st set,Win 1,7.10,1,1,15:16:01
Tennis, ATP. Challenger. Villa-Maria,Collarini A - Casanova H,,Win 1,1.76,1,0,15:16:01
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Melnikov V,3rd set,Win 1,1.76,1,1,15:16:02
Football, Croatia. Regional Cup,Polet Sveti Martin na Muri - Kurilovec Velika Gorica,,Х2,3.55,2,1,15:16:19
Hockey, Russia. VHL,Zauralye - Yugra,,Х2,3.55,1,1,15:16:19
Volleyball, Wom. Cup Balkan,Ankara PTT (w) - Rabotnicki Skoplje (w),1st set,Х2,3.55,1,1,15:16:19
Volleyball, Wom. Czech. Regional League,DDM 21-22 (w) - Sokol Brno Lisen (w),1st set,Х2,3.55,1,1,15:16:19
Tennis, ATP. Challenger. Sibiu,Valkusz M - Milojevic N,,Win 2,2.30,1,1,15:16:20
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Rozhkov A,3rd set,Win 2,2.30,1,1,15:16:20
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,2nd set,Win 2,2.30,1,1,15:16:20
Baseball, MLB,Tampa Bay Rays - Houston Astros,,Win 1,2.05,2,1,15:16:21
Football, Friendly,Zvijezda Gradacac - Zeljeznicar Sarajevo,,Х2,3.55,1,1,15:19:16
Hockey, Russia. VHL,Chelmet Chelyabinsk - Dinamo Saint-Petersburg,2nd period,Х2,3.55,1,1,15:19:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) - Czech Republic (I_SKILLOPATH_I),,Draw,4.00,1,1,15:19:17
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Rozhkov A,3rd set,Draw,4.00,1,1,15:19:17
Football, Slovakia. Cup. Third round,Thermal Velky Meder - Skalica,,Over (3.5),1.80,1,1,15:21:21
Football, Czech. Cup. Second round,Usti nad Labem - Bohemians Praha,,Hand2 (-2),1.90,1,1,15:21:21
Basketball, Greece. Cup,Panelefsiniakos AOK Eleusina - AOP Falirou,,Under (166.5),1.85,1,1,15:21:22
Basketball, UAE. Cup,Al Wasl - Al Sharjah,,Hand1 (+13.5),1.85,1,1,15:21:22
