Hockey,Russia. VHL,HC Ryazan-VDV – Ermak,,Total 4.5  : O (4.5),1.68,3,0,16:27:50
Basketball,Romania. Liga Nationala,CSM Miercurea Ciuc – BC CSU Sibiu,,Total 144.5  : U (144.5),1.90,1,1,16:27:51
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 158.5  : O (158.5),1.85,5,1,16:27:59
Handball,Wom. Russia. Superleague,Zvezda Zvenigorod (w) – Phoenix SC China (w),,Total 66.5  : U (66.5),1.80,4,1,16:28:06
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (Toni) – Lyon (votizlove),,1x2 : 2,6.50,4,0,16:28:38
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Hcap -20.5  : 2 (-20.5),1.85,5,1,16:28:39
Basketball,League 1. Montenegro,Decic – Sutjeska Niksic,,Hcap +19.5  : 1 (+19.5),1.90,8,1,16:28:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (FANTOM) – Villarreal (SYNTHAYVY),,1x2 : X,2.80,1,0,16:28:49
Basketball,Russia. Student League RZD,RUS GTsOLIFK Moscow – PGNIU Perm,,Hcap +88.5  : 2 (+88.5),1.77,1,1,16:28:56
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Hcap -19.5  : 2 (-19.5),1.80,4,0,16:30:01
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Total 166.5  : U (166.5),1.85,4,1,16:30:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IFLINTII) – Czech Republic (DIAMOND_B),,Totals 2.5  : U,2.62,5,0,16:30:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IFLINTII) – Czech Republic (DIAMOND_B),,Totals 2.5  : U,2.62,5,0,16:30:09
Basketball,Romania. Liga Nationala,CSM Miercurea Ciuc – BC CSU Sibiu,,Total 152.5  : O (152.5),1.80,1,1,16:30:10
Basketball,Romania. Liga Nationala,CSM Miercurea Ciuc – BC CSU Sibiu,,Total 152.5  : O (152.5),1.80,1,1,16:30:10
Football,Greece. Superliga 1,Atromitos Athens – PAS Giannina,,1x2 : 2,5.90,6,3,16:30:30
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Amoyan (Ref) Atletico Madrid,,1x2 : X2,1.70,1,1,16:30:31
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (FANTOM) – Villarreal (SYNTHAYVY),,1x2 : 1,2.85,2,0,16:31:04
Hockey,Czech. League 1,Sumperk – HC Frydek-Mistek,,1x2 : 1,2.55,1,1,16:31:18
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 162.5  : U (162.5),1.85,1,0,16:31:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (FANTOM) – Villarreal (SYNTHAYVY),,1x2 : 2,4.15,5,0,16:31:27
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Hcap +19.5  : 1 (+19.5),1.80,8,0,16:31:35
Handball,Wom. Russia. Superleague,Zvezda Zvenigorod (w) – Phoenix SC China (w),,Totals 64.5  : U,2.62,1,0,16:31:36
Football,Norway. Division 3. Group 4,Halsen – Sarpsborg 08 2,,1x2 : 2,2.00,1,1,16:31:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IFLINTII) – Czech Republic (DIAMOND_B),,Next goal 1  : No goal,14.00,7,1,16:31:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IFLINTII) – Czech Republic (DIAMOND_B),,1x2 : 1,7.00,11,0,16:31:46
Hockey,Russia. Youth championship,Loko-76 – Omsk Hawks,,Totals 4.5  : O,1.16,8,2,16:31:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IFLINTII) – Czech Republic (DIAMOND_B),,Total 2.5  : U (2.5),1.88,1,1,16:32:06
Football,Greece. Superliga 1,Atromitos Athens – PAS Giannina,,Team Totals-2 1.5  : U,1.25,4,1,16:32:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (FANTOM) – Villarreal (SYNTHAYVY),,Total 2.5  : U (2.5),1.86,1,0,16:32:22
Hockey,Russia. Youth championship,Loko-76 – Omsk Hawks,,Hcap -2.5  : 1 (-2.5),1.90,4,0,16:32:35
Hockey,Russia. VHL,HC Ryazan-VDV – Ermak,,Total 5.5  : O (5.5),1.70,1,0,16:33:04
Basketball,Slovenia. League 2,Nova Gorica – KD Ježica,,Total 149.5  : U (149.5),1.80,1,1,16:33:05
Basketball,Slovenia. League 2,Nova Gorica – KD Ježica,,Total 148.5  : U (148.5),1.83,1,1,16:33:05
Basketball,Romania. Liga Nationala,CSM Miercurea Ciuc – BC CSU Sibiu,,Hcap -1.5  : 2 (-1.5),1.77,5,2,16:33:18
Hockey,Russia. VHL,HC Ryazan-VDV – Ermak,,Team Totals-1 2.5  : O,1.06,2,0,16:33:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IFLINTII) – Czech Republic (DIAMOND_B),,Total 3.5  : O (3.5),1.96,1,1,16:33:35
Basketball,Slovenia. Liga Nova KBM,Sencur – Lthcast Skofja Loka,,Specials : no,1.90,3,0,16:33:35
Basketball,Slovenia. League 2,Nova Gorica – KD Ježica,,Total 146.5  : U (146.5),1.83,2,1,16:33:35
Basketball,Bulgaria. Championship,Beroe – Academic Plovdiv,,Hcap +5.5  : 2 (+5.5),1.87,2,1,16:34:04
Basketball,Russia. Student League RZD,RUS GTsOLIFK Moscow – PGNIU Perm,,Total 176.5  : O (176.5),1.85,1,1,16:34:08
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,1x2 : 2,1.01,3,1,16:34:20
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (MakcwellLm) – Rennes (Nicolas_Rage),,Total 1.5  : U (1.5),2.27,1,1,16:34:50
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (MakcwellLm) – Rennes (Nicolas_Rage),,1x2 : 2,3.20,1,1,16:35:11
Billiard,Scottish Open. Best of 7.,Doherty K – Dale D,,Frames 4  : Dale D,1.42,2,1,16:35:21
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,,1x2 : 2,1.40,6,1,16:35:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IFLINTII) – Czech Republic (DIAMOND_B),,Total 4.5  : U (4.5),1.51,1,0,16:35:48
Basketball,Slovenia. League 2,Nova Gorica – KD Ježica,,Total 143.5  : U (143.5),1.80,1,1,16:35:48
Basketball,Slovenia. League 2,Nova Gorica – KD Ježica,,Total 145.5  : U (145.5),1.87,1,1,16:35:54
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set aces,Games special 3  : no,2.40,6,1,16:36:12
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 161.5  : U (161.5),1.80,13,0,16:36:23
Basketball,Bulgaria. BBL. Division A,Politechnika Sofia – Levski Sofia 2022,,Total 157.5  : O (157.5),1.83,1,1,16:36:29
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set aces,1x2 : X2,1.78,7,1,16:36:35
Hockey,Russia. Youth championship,Loko-76 – Omsk Hawks,,Team Totals-1 4.5  : O,3.25,1,1,16:36:39
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Team Totals-1 88.5  : O,1.93,7,1,16:36:40
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,2nd quarter,1x2 : 2,1.35,1,1,16:37:04
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Total 165.5  : O (165.5),1.85,1,1,16:37:12
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap -25.5  : 1 (-25.5),1.87,8,1,16:37:12
Basketball,Russia. Superliga. 1st division,Khimki – Novosibirsk,,1x2 : 2,4.30,2,1,16:37:20
Basketball,Bulgaria. Championship,Beroe – Academic Plovdiv,,Hcap +2.5  : 2 (+2.5),1.87,2,1,16:37:20
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Total 6.5  : U (6.5),2.17,8,2,16:37:34
Basketball,Bulgaria. BBL. Division A,Politechnika Sofia – Levski Sofia 2022,,Total 156.5  : O (156.5),1.85,2,1,16:37:35
Billiard,Scottish Open. Best of 7.,Doherty K – Dale D,,Frames 5  : Dale D,1.65,1,1,16:37:36
Basketball,Bulgaria. BBL. Division A,Politechnika Sofia – Levski Sofia 2022,,Total 158.5  : O (158.5),1.87,2,1,16:37:41
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap -26.5  : 1 (-26.5),1.85,1,1,16:37:43
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – SKA-GUOR Karelia,,Totals 2.5  : U,3.95,4,1,16:37:50
Football,Estonia. League 4,Nomme United 2 – Tabasalu 2,,Total 2.5  : O (2.5),2.20,13,0,16:37:57
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 160.5  : U (160.5),1.90,3,1,16:38:09
Basketball,Russia. Student League RZD,RUS GTsOLIFK Moscow – PGNIU Perm,,Hcap +101.5  : 2 (+101.5),1.83,2,1,16:38:24
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Hcap +13.5  : 2 (+13.5),1.90,1,1,16:38:28
Tennis,Wom. ITF. Canada. Qualification,Grubor A – Goranskaya E,1st set,Games 3  : Grubor A,1.20,2,0,16:38:29
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Hcap +14.5  : 2 (+14.5),1.80,1,1,16:38:33
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap -27.5  : 1 (-27.5),1.80,5,1,16:38:34
Football,Norway. Division 3. Group 6,Lillestrom 2 – Stromsgodset 2,1st half,Goal - no goal : yes,4.70,2,0,16:38:47
Tennis,ATP. Challenger. Saint-Tropez. Qualification,Jacquet K – Gaio  F,3rd set aces,Total 2.5  : U (2.5),2.20,2,1,16:39:06
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Total 137.5  : U (137.5),1.85,2,1,16:39:43
Basketball,Russia. Student League RZD,RUS GTsOLIFK Moscow – PGNIU Perm,,Total 178.5  : U (178.5),1.80,1,1,16:39:49
Football,Russia. 1st league,Arsenal Tula – Alania,,Totals 1.5  : U,2.80,5,1,16:39:54
Football,Russia. 1st league,Arsenal Tula – Alania,,Totals 1.5  : U,2.80,5,1,16:39:54
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Hcap -22.5  : 2 (-22.5),1.85,5,0,16:39:55
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Hcap -22.5  : 2 (-22.5),1.85,5,0,16:39:55
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 159.5  : O (159.5),1.85,16,0,16:39:57
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Totals 5.5  : U,4.30,1,1,16:40:11
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap -29.5  : 1 (-29.5),1.80,4,1,16:40:13
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap -30.5  : 1 (-30.5),1.90,2,1,16:40:18
Tennis,ATP. Gijon. Hard,Rinderknech A – Taberner C,,Totals 22.5  : U,1.20,12,1,16:40:19
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,1x2 : 2,1.35,1,1,16:40:25
Basketball,League 1. Montenegro,Mornar Bar – Milenijum Podgorica,,Total 174.5  : O (174.5),1.83,1,1,16:40:43
Football,Greece. Superliga 1,Atromitos Athens – PAS Giannina,,Total 1.5  : O (1.5),1.93,6,3,16:40:48
Basketball,League 1. Montenegro,Mornar Bar – Milenijum Podgorica,,Total 175.5  : O (175.5),1.85,1,1,16:40:50
Hockey,Czech. League 1,Dukla Jiglava – Kolin,,Total 6.5  : U (6.5),1.68,3,1,16:41:08
Hockey,Czech. League 1,Zlin – Slavia Praha,,Totals 6.5  : U,1.38,10,2,16:41:13
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Will be a goal 5  : no,1.33,4,1,16:41:19
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap -33.5  : 1 (-33.5),1.80,9,1,16:41:27
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Hcap -25.5  : 2 (-25.5),1.80,1,0,16:41:37
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 161.5  : O (161.5),1.85,7,2,16:41:50
Basketball,Russia. Student League RZD,RUS GTsOLIFK Moscow – PGNIU Perm,,Hcap +96.5  : 2 (+96.5),1.76,1,1,16:41:50
Tennis,ATP. Gijon. Hard,Rinderknech A – Taberner C,2nd set,Totals 12.5  : U,1.43,2,1,16:41:50
Tennis,ATP. Gijon. Hard,Rinderknech A – Taberner C,2nd set,Totals 10.5  : U,1.53,1,1,16:41:55
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set aces,Total 5.5  : U (5.5),2.10,3,1,16:41:56
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Hcap -24.5  : 2 (-24.5),1.83,2,0,16:41:57
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 160.5  : O (160.5),1.80,9,0,16:41:57
Football,Greece. Superliga 1,Atromitos Athens – PAS Giannina,,Total 2.5  : O (2.5),2.03,1,1,16:42:12
Basketball,Slovenia. Liga Nova KBM,Sencur – Lthcast Skofja Loka,,Total 150.5  : O (150.5),1.80,1,1,16:42:14
Basketball,Bulgaria. Championship,Beroe – Academic Plovdiv,,Total 167.5  : O (167.5),1.87,3,1,16:42:19
Basketball,Bulgaria. Championship,CSKA Sofia – Spartak Pleven,,Total 150.5  : U (150.5),1.83,1,0,16:42:25
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set aces,Total 5.5  : O (5.5),1.77,3,1,16:42:54
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 163.5  : U (163.5),1.85,2,0,16:43:18
Futsal,South American Games,Colombia – Bolivia,,Hcap +4.5  : 2,1.45,3,1,16:43:27
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Totals 7.5  : U,4.40,1,1,16:43:31
Basketball,Russia. Student League RZD,RUS GTsOLIFK Moscow – PGNIU Perm,,Total 180.5  : U (180.5),1.80,1,1,16:43:33
Billiard,Scottish Open. Best of 7.,Doherty K – Dale D,,Frames special 5  : no,2.10,4,1,16:43:39
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 166.5  : O (166.5),1.85,1,0,16:43:48
Football,Argentina. Reserve League,Huracan (r) – Argentinos Juniors (r),,Total 3.5  : O (3.5),3.10,13,0,16:43:53
Basketball,Russia. Student League RZD,RUS GTsOLIFK Moscow – PGNIU Perm,,Total 179.5  : U (179.5),1.83,2,1,16:43:58
Tennis,ATP. Gijon. Hard,Rinderknech A – Taberner C,2nd set aces,Total 5.5  : U (5.5),1.37,1,1,16:43:59
Hockey,Russia. Youth championship,Loko-76 – Omsk Hawks,,Totals 4.5  : U,2.85,4,2,16:44:18
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 165.5  : U (165.5),1.85,4,0,16:44:24
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 166.5  : U (166.5),1.87,1,0,16:44:25
Handball,Wom. Russia. Superleague,Zvezda Zvenigorod (w) – Phoenix SC China (w),7m shots,1x2 : 1,3.65,1,1,16:44:25
Football,Finland. Superleague,SJK Seinajoki – Honka,,Hcap 0  : 1 (0),1.83,1,1,16:44:47
Basketball,Slovenia. League 2,Nova Gorica – KD Ježica,,Total 153.5  : U (153.5),1.90,2,1,16:44:48
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Team Totals-1 92.5  : O,1.83,9,1,16:44:53
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 167.5  : O (167.5),1.87,4,0,16:44:58
Football,Finland. Superleague,SJK Seinajoki – Honka,corners,Hcap -4.5  : 1 (-4.5),3.10,1,1,16:45:16
Football,Finland. Superleague,SJK Seinajoki – Honka,corners,Hcap -4.5  : 1 (-4.5),3.10,1,1,16:45:16
Basketball,Greece. Basket League,Apollon Patras – Olympiacos,,Total 168.5  : U (168.5),1.87,1,1,16:45:38
Hockey,NMHL,MHK Lipetsk – MHK Sokol Kursk,,1x2 : 1,1.60,3,1,16:45:45
Hockey,Russia. VHL,HC Ryazan-VDV – Ermak,,Will be a goal 3  : no,1.15,6,1,16:45:55
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Total 168.5  : O (168.5),1.90,42,1,16:46:03
Hockey,Hungary. Erste League,Corona Brasov – Debreceni EAC,,Team Totals-1 3.5  : U,1.75,4,1,16:46:09
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 1 Shadow – Falcons,,1x2 : 2,1.82,2,1,16:46:10
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (FANTOM) – Athletic Bilbao (GAN1N),,1x2 : 2,2.85,3,2,16:46:22
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Total 171.5  : U (171.5),1.85,3,1,16:46:56
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Total 171.5  : O (171.5),1.85,9,1,16:46:57
Hockey,Russia. Youth championship,Loko-76 – Omsk Hawks,,Total 5.5  : O (5.5),2.65,9,1,16:47:00
Hockey,Czech. League 1,Jestrabi Prostejov – Litomerice,,Totals 5.5  : O,2.40,2,1,16:47:08
Hockey,Czech. League 1,TORAX Poruba – Dynamo Pardubice B,,Totals 5.5  : O,2.45,2,1,16:47:08
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set aces,Hcap -1.5  : 2 (-1.5),2.85,2,1,16:47:19
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set aces,Hcap -1.5  : 2 (-1.5),2.85,2,1,16:47:19
Hockey,Belarus. League 1,HC Citadel – Neftekhimik Novopolotsk,,Total 7.5  : O (7.5),1.55,10,1,16:47:28
Basketball,Bulgaria. Championship,CSKA Sofia – Spartak Pleven,,Total 151.5  : U (151.5),1.83,1,0,16:47:28
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,,Totals 25.5  : O,2.13,4,1,16:47:50
Basketball,Bulgaria. Championship,CSKA Sofia – Spartak Pleven,3rd quarter,1x2 : 2,1.52,18,0,16:47:55
Basketball,Bulgaria. Championship,CSKA Sofia – Spartak Pleven,,Hcap +25.5  : 1 (+25.5),1.83,1,0,16:48:01
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Next goal 7  : No goal,9.50,3,1,16:48:07
Hockey,Belarus. Extra-liga,HC Vitebsk – Neman Grodno,,Hcap +1.5  : 2 (+1.5),1.22,4,1,16:48:08
Football,Russia. 1st league,Arsenal Tula – Alania,,Hcap -1.5  : 1 (-1.5),5.40,4,2,16:48:14
Football,Greece. Superliga 1,Atromitos Athens – PAS Giannina,,Hcap 0  : 2 (0),3.00,2,1,16:48:14
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Nicolas_Rage) – Lyon (votizlove),,1x2 : X,2.42,1,1,16:48:22
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Team Totals-1 94.5  : O,1.87,10,1,16:48:54
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – SKA-GUOR Karelia,,Total 3.5  : O (3.5),1.87,6,1,16:49:00
Hockey,Belarus. Extra-liga,HC Mogilev – HC Brest,,Totals 3.5  : U,2.50,2,1,16:49:01
Hockey,Belarus. Extra-liga,HC Vitebsk – Neman Grodno,,Totals 2.5  : U,2.90,2,1,16:49:01
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set aces,Total 4.5  : O (4.5),1.58,1,1,16:49:29
Football,Ghana. Division 1,Koforidua Semper – Vision,,Total 3.5  : O (3.5),5.30,2,1,16:49:37
Football,Greece. Superliga 1,Atromitos Athens – PAS Giannina,,Team Totals-1 1.5  : O,3.70,3,1,16:49:46
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,To win : Khimik Voskresensk,1.60,2,1,16:49:48
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – SKA-GUOR Karelia,,Totals 1.5  : O,1.08,7,1,16:49:56
Basketball,Estonia. Cup,Audentese SG – Parnu,,Total 132.5  : U (132.5),1.85,1,1,16:50:51
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,1x2 : 1,1.01,13,1,16:50:58
Basketball,Bulgaria. Championship,Beroe – Academic Plovdiv,,Total 167.5  : U (167.5),1.83,1,1,16:51:01
Basketball,Slovenia. Liga Nova KBM,Sencur – Lthcast Skofja Loka,,Hcap +21.5  : 2 (+21.5),1.87,23,1,16:51:32
Basketball,Slovenia. Liga Nova KBM,Sencur – Lthcast Skofja Loka,,Hcap +20.5  : 2 (+20.5),1.87,17,1,16:51:37
Hockey,Belarus. Extra-liga,Yunost Minsk – Khimik Novopolotsk,,Total 4.5  : O (4.5),1.73,1,1,16:51:57
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap -31.5  : 1 (-31.5),1.83,5,1,16:52:09
Esports,Counterstrike. Poland Liga Esportowa. Autumn 2022. Bo3,DarkLotus – Team MCE,3rd map,1x2 : 1,3.20,45,1,16:52:10
Esports,Counterstrike. Poland Liga Esportowa. Autumn 2022. Bo3,DarkLotus – Team MCE,3rd map,1x2 : 2,1.22,46,1,16:52:22
Basketball,Romania. Liga Nationala,CSM Miercurea Ciuc – BC CSU Sibiu,,Hcap -2.5  : 2 (-2.5),1.87,1,1,16:52:26
Basketball,League 1. Montenegro,Mornar Bar – Milenijum Podgorica,,Total 160.5  : U (160.5),1.87,1,1,16:52:26
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Perapanamera) – Monaco (Toni),,Total 3.5  : O (3.5),3.40,1,0,16:53:19
Football,Russia. 1st league,Arsenal Tula – Alania,,Hcap +1.5  : 2 (+1.5),1.14,2,1,16:53:28
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Next goal 7  : Khimik Voskresensk,1.43,1,1,16:53:33
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Total 8.5  : O (8.5),1.82,1,1,16:53:37
Hockey,Russia. Youth championship,Loko-76 – Omsk Hawks,,1x2 : 1,1.07,10,1,16:54:21
Hockey,Russia. Youth championship,Loko-76 – Omsk Hawks,,Next goal 4  : No goal,7.10,8,1,16:54:25
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal – Sosnitsky (UKR) Barcelona,,Total 3.5  : U (3.5),2.25,2,1,16:54:44
Hockey,Russia. VHL,HC Ryazan-VDV – Ermak,,Hcap +3.5  : 2,1.33,2,0,16:54:54
Basketball,Romania. Liga Nationala,CSM Miercurea Ciuc – BC CSU Sibiu,,1x2 : 1,2.23,26,2,16:55:27
Basketball,Bulgaria. Championship,CSKA Sofia – Spartak Pleven,,Hcap -25.5  : 2 (-25.5),1.87,8,0,16:55:32
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap +32.5  : 2 (+32.5),1.85,1,1,16:55:42
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Total 144.5  : O (144.5),1.80,4,1,16:55:43
Hockey,Belarus. Extra-liga,Yunost Minsk – Khimik Novopolotsk,,Totals 3.5  : U,3.40,3,1,16:56:02
Hockey,Belarus. Extra-liga,HC Mogilev – HC Brest,,Totals 2.5  : O,1.16,1,1,16:56:03
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (votizlove) – Lille (MakcwellLm),,Totals 2.5  : O,1.27,16,1,16:56:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SYNTHAYVY) – Real Betis (NORWEG),,1x2 : 2,2.70,3,1,16:56:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SYNTHAYVY) – Real Betis (NORWEG),1st half,Goal - no goal : yes,4.30,2,1,16:56:48
Basketball,Wom. Hungary. NB1/A,Ludovika Сsata (w) – PINKK-Pesci 424 (w),,Hcap +34.5  : 2 (+34.5),1.80,1,1,16:56:57
Football,Greece. Superliga 1,Atromitos Athens – PAS Giannina,,Total 3.5  : O (3.5),4.80,1,0,16:57:01
Hockey,Russia. VHL,HC Ryazan-VDV – Ermak,,Total 5.5  : U (5.5),1.65,7,1,16:57:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SYNTHAYVY) – Real Betis (NORWEG),,Total 3.5  : O (3.5),2.25,1,1,16:57:07
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Team Totals-2 3.5  : O,1.50,5,1,16:57:07
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set double faults,1x2 : 2,2.10,1,1,16:57:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SYNTHAYVY) – Real Betis (NORWEG),,Total 2.5  : O (2.5),1.55,1,1,16:57:13
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Hcap -25.5  : 1 (-25.5),1.90,2,1,16:57:14
Tennis,WTA. Cluj-Napoca. Hard,Bogdan A – Niemeir J,2nd set,1x2 : 2,1.01,1,1,16:57:14
Hockey,Belarus. Extra-liga,Yunost Minsk – Khimik Novopolotsk,,Hcap -2.5  : 1 (-2.5),1.72,3,1,16:57:24
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Total 166.5  : O (166.5),1.80,8,1,16:57:28
Football,Saudi Arabia. Premier League,Al Raed – Al Tai,,Total 2.5  : O (2.5),2.65,3,1,16:57:44
Hockey,Russia. VHL,Khimik Voskresensk – Sokol Krasnoyarsk,,Total 10.5  : U (10.5),1.63,3,2,16:57:44
Hockey,Belarus. League 1,HC Citadel – Neftekhimik Novopolotsk,,Total 7.5  : U (7.5),1.43,25,3,16:57:50
Basketball,Tunisia. Championship,DS Grombalia – Ezzahra Sport,,Team Totals-1 95.5  : O,1.90,1,1,16:57:50
Basketball,Russia. Superliga. 1st division,Khimki – Novosibirsk,,Specials : yes,1.90,78,5,16:57:51
Hockey,Belarus. Extra-liga,Yunost Minsk – Khimik Novopolotsk,2nd period,Goal - no goal : yes,4.70,2,1,16:57:54
Basketball,League 1. Montenegro,Mornar Bar – Milenijum Podgorica,,Total 161.5  : O (161.5),1.87,6,1,16:57:59
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal – Sosnitsky (UKR) Barcelona,,Win 1 : 3:2,13.00,3,1,16:58:29
Basketball,Bulgaria. Championship,Beroe – Academic Plovdiv,,Hcap +4.5  : 1 (+4.5),1.83,1,1,16:58:52
Basketball,Bulgaria. Championship,Beroe – Academic Plovdiv,,Hcap +3.5  : 1 (+3.5),1.95,1,1,16:58:57
