Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (CYBER_LEXA96) – Sevilla (SUNNYLEMON),,Team Totals-2 2.5  : O,4.90,2,0,14:31:19
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Osol (VAN) Bavaria,,1x2 : 1X,2.45,1,1,14:31:30
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Guarani Asuncion (w),,Totals 3.5  : O,1.53,1,1,14:31:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 8.5  : U (8.5),1.68,7,1,14:31:41
Hockey,U20. Friendly,Karlovy Vary U20 – Sparta Praha U20,,Team Totals-1 3.5  : O,2.08,2,2,14:31:56
Football,Syria. Cup,Al Futowa – Al Wathba,,Hcap +1.5  : 1 (+1.5),1.16,1,1,14:32:25
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Osol (VAN) Bavaria,,Next goal 3  : Osol (VAN) Bavaria,8.50,4,1,14:32:26
Hockey,U20. Friendly,Karlovy Vary U20 – Sparta Praha U20,,Total 4.5  : O (4.5),1.95,6,1,14:32:35
Tennis,Wom. ITF. Lexington. Qualification,Hewitt D – Bedard J A,,By games -8.5  : 1 (-8.5),2.03,2,1,14:33:06
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,1st set,Handicap -5.5  : 1 (-5.5),1.65,4,1,14:33:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,1x2 : X,8.00,2,1,14:33:22
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Osol (VAN) Bavaria,,Total 1.5  : O (1.5),1.90,1,0,14:33:37
Football,Friendly,Torpedo Kutaisi – Shukura Kobuleti,,Hcap -1.5  : 1 (-1.5),1.97,1,1,14:35:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Next goal 7  : No goal,4.70,13,1,14:35:09
Tennis,Wom. ITF. Lexington. Qualification,Hewitt D – Bedard J A,,Total 15.5  : U (15.5),1.85,2,1,14:35:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 7.5  : O (7.5),2.35,8,1,14:36:06
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 7.5  : U (7.5),1.47,4,1,14:36:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,1x2 : X,3.05,1,1,14:36:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 6.5  : U (6.5),2.60,6,1,14:36:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (DIMAS) – Athletic Bilbao (KOSCHEY),,Total 2.5  : U (2.5),1.80,1,1,14:37:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,Next goal 1  : No goal,10.00,3,1,14:37:00
Football,Kazahstan. Division 1,Kairat Zhastar – FC Igilik,,Hcap -2.5  : 1 (-2.5),2.35,1,1,14:37:04
Football,Kazahstan. Division 1,Kairat Zhastar – FC Igilik,,Totals 5.5  : U,1.14,7,1,14:37:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,Total 2.5  : U (2.5),1.70,1,1,14:37:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,Totals 1.5  : U,2.70,5,1,14:37:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_JKey) – Man. City (ECF_Rebels),,1x2 : X2,1.87,1,0,14:38:19
Football,Uzbekistan. Superleague,Surkhon – Olimpik Tashkent,,1x2 : 1X,6.30,4,1,14:38:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Marseille (ANYVVVAY),,1x2 : 1,3.30,5,1,14:38:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 6.5  : O (6.5),2.03,2,1,14:39:10
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Guarani Asuncion (w),,Total 6.5  : O (6.5),1.55,3,1,14:39:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,Next goal 2  : No goal,6.00,1,1,14:39:51
Football,Friendly,Torpedo Kutaisi – Shukura Kobuleti,,Total 3.5  : O (3.5),2.17,37,1,14:40:04
Football,Uzbekistan. Superleague,Surkhon – Olimpik Tashkent,,Total 2.5  : O (2.5),1.85,3,1,14:40:31
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 1 Falcons – Shadow,,Total 3.5  : O (3.5),2.32,1,1,14:40:32
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 1 Falcons – Shadow,,Total 2.5  : O (2.5),1.62,1,1,14:40:39
Football,Kazahstan. Division 1,Kairat Zhastar – FC Igilik,,Total 4.5  : O (4.5),2.18,6,1,14:41:07
Football,Kazahstan. Division 1,Kairat Zhastar – FC Igilik,,Total 4.5  : U (4.5),1.55,3,1,14:41:37
Football,U19. Ireland. Championship,Cobh Ramblers U19 – Wexford Youths U19,,Total 3.5  : U (3.5),1.70,9,2,14:41:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (DIMAS) – Athletic Bilbao (KOSCHEY),,1x2 : 1,4.00,4,0,14:42:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,Total 3.5  : O (3.5),2.03,4,1,14:42:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,1x2 : 2,3.10,7,1,14:42:25
Football,Uzbekistan. Superleague,Surkhon – Olimpik Tashkent,,Total 2.5  : U (2.5),1.85,3,1,14:42:31
Football,Syria. Cup,Al Futowa – Al Wathba,,Total 1.5  : U (1.5),1.75,14,1,14:42:56
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 1 Falcons – Shadow,,1x2 : 2,3.50,20,2,14:43:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Marseille (ANYVVVAY),,Total 2.5  : O (2.5),1.47,6,1,14:43:33
Football,Qatar. Stars League,Al Markhiya – Al Sadd,,Total 4.5  : O (4.5),1.70,3,1,14:43:49
Football,Friendly,Torpedo Kutaisi – Shukura Kobuleti,,Total 3.5  : U (3.5),1.50,19,3,14:44:58
Football,Syria. Cup,Al Futowa – Al Wathba,,Total 1.5  : O (1.5),2.03,14,1,14:45:11
Football,Norway. Division 3. Group 5,Rosenborg 2 – Innstranden,,Hcap -5.5  : 1 (-5.5),2.60,1,1,14:45:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,Totals 5.5  : U,1.36,1,1,14:46:03
Football,Friendly,Torpedo Kutaisi – Shukura Kobuleti,,Hcap +1.5  : 2 (+1.5),1.77,1,1,14:46:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,1x2 : 1,3.70,3,1,14:46:39
Football,Norway. Division 3. Group 5,Rosenborg 2 – Innstranden,,Total 7.5  : O (7.5),2.00,10,2,14:47:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,Total 5.5  : O (5.5),2.30,7,0,14:48:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Russia (SUKROMKA5),,1x2 : X2,7.00,1,0,14:48:47
Football,Friendly,Torpedo Kutaisi – Shukura Kobuleti,,1x2 : 1,1.25,4,2,14:49:07
Football,Qatar. Stars League,Al Markhiya – Al Sadd,2nd half,1x2 : X2,1.13,1,1,14:49:21
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) – Man Utd (ECF_slezaintima),,1x2 : 2,3.20,1,1,14:49:30
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,2nd set,Handicap +7.5  : 2 (+7.5),1.68,1,1,14:49:36
Football,Uzbekistan. Superleague,Surkhon – Olimpik Tashkent,,Total 3.5  : O (3.5),1.75,1,1,14:49:48
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) – Man Utd (ECF_slezaintima),,1x2 : X2,2.80,2,0,14:50:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Barcelona (GAN1N),,1x2 : X2,1.82,2,1,14:50:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Barcelona (GAN1N),,1x2 : 2,3.20,3,0,14:50:31
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,2nd set,Totals 32.5  : O,1.95,2,1,14:50:31
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,2nd set,Handicap +4.5  : 2 (+4.5),2.02,1,1,14:52:23
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,2nd set,Handicap +4.5  : 2 (+4.5),2.02,1,1,14:52:23
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_dm1trena) – Chelsea (ECF_JKey),,Next goal 5  : Chelsea (ECF_JKey),2.95,2,1,14:52:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_dm1trena) – Chelsea (ECF_JKey),,Hcap +1.5  : 2,3.70,1,1,14:53:04
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,2nd set,1x2 : 2,3.20,3,1,14:53:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_dm1trena) – Chelsea (ECF_JKey),,Total 4.5  : O (4.5),1.54,1,1,14:53:25
Football,Qatar. Stars League,Al Markhiya – Al Sadd,,Totals 3.5  : U,2.65,1,1,14:54:01
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) – Man Utd (ECF_slezaintima),,Next goal 8  : Man. City (ECF_Rebels),3.55,1,1,14:54:08
Football,U21. Malaysia. President"s Cup,Johor Darul Takzim 3 U21 – Kuala Lumpur U21,extra time,Total 2.5  : O (2.5),10.50,3,1,14:54:29
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) – Man Utd (ECF_slezaintima),,1x2 : 1,5.50,1,1,14:54:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Barcelona (GAN1N),,1x2 : 1X,3.70,2,1,14:55:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (CRUYFF007) – Arsenal (CYBER_LEXA96),,Totals 3.5  : O,1.33,2,0,14:55:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Barcelona (GAN1N),,Next goal 5  : Sevilla (SAMURAI),3.70,1,0,14:56:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Next goal 1  : No goal,15.00,2,1,14:56:52
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Shimardanov (CHS) Arsenal,,Hcap 0  : 1 (0),1.90,1,0,14:57:27
Football,Friendly,Torpedo Kutaisi – Shukura Kobuleti,,Total 2.5  : U (2.5),2.05,23,2,14:57:35
Football,Friendly,Torpedo Kutaisi – Shukura Kobuleti,,Total 2.5  : O (2.5),1.70,45,2,14:57:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Next goal 1  : Sweden (FIJ TEAM),2.40,1,1,14:58:12
Football,Colombia. Regional League,Lula – Real Santuario,,1x2 : X,4.30,5,0,14:58:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,1x2 : 1,2.03,4,0,14:59:01
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_JKey) – Tottenham (ECF_Rus_1995_LAN),,Total 3.5  : O (3.5),1.90,2,1,14:59:18
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_dm1trena),,1x2 : 1,3.30,3,1,14:59:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Total 1.5  : U (1.5),2.12,2,1,15:00:13
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_dm1trena),,Next goal 2  : Man Utd (ECF_slezaintima),2.17,1,1,15:00:51
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_JKey) – Tottenham (ECF_Rus_1995_LAN),,Next goal 2  : Chelsea (ECF_JKey),2.20,2,1,15:00:59
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,2nd set,Totals 35.5  : O,1.52,1,1,15:01:09
Football,Syria. Cup,Al Futowa – Al Wathba,,Totals 2.5  : U,1.14,8,2,15:01:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Team Totals-2 2.5  : O,1.30,3,1,15:01:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,1x2 : 2,12.00,1,1,15:01:22
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_dm1trena),,Hcap +1.5  : 1,2.85,2,1,15:01:35
Football,Uzbekistan. Superleague,Sogdiana – Bunyodkor Tashkent,,Team Totals-1 0.5  : U,3.50,1,1,15:02:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_dm1trena),,Next goal 3  : Man Utd (ECF_slezaintima),2.42,2,1,15:02:52
Football,Colombia. Regional League,Lula – Real Santuario,,Total 2.5  : U (2.5),1.95,2,0,15:03:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Total 6.5  : U (6.5),1.95,4,1,15:03:08
Football,Syria. Cup,Al Futowa – Al Wathba,,1x2 : 2,2.40,14,1,15:03:23
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Totals 3.5  : O,2.60,6,1,15:03:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,1st period,Chernyye Grifony score and outcome : Yes,6.10,1,1,15:03:51
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_dm1trena),,Total 3.5  : O (3.5),2.13,3,2,15:03:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Next goal 3  : No goal,3.00,2,1,15:03:55
Football,Finland. Superleague,HIFK Helsinki – Inter Turku,,Team Totals-2 0.5  : U,5.10,4,1,15:04:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Total 2.5  : U (2.5),2.70,4,0,15:04:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Next goal 3  : Russia (SUKROMKA5),2.40,1,1,15:04:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Goal - no goal : yes,2.60,1,1,15:04:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Totals 3.5  : O,3.65,1,1,15:05:22
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) – Barcelona (GAN1N),,1x2 : 2,2.27,1,1,15:05:29
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_JKey) – Tottenham (ECF_Rus_1995_LAN),,1x2 : 2,3.20,3,1,15:05:35
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (ANYVVVAY) – Arsenal (CYBER_LEXA96),,Totals 4.5  : O,3.80,1,1,15:05:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,1x2 : X,4.80,5,2,15:05:50
Esports,Champions League. Bo3,gubina13 – Luna Gaming,,Maps handicap -1.5  : by maps-2,1.85,5,1,15:06:13
Football,Uzbekistan. Superleague,Sogdiana – Bunyodkor Tashkent,,1x2 : X,3.10,3,1,15:06:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Next goal 4  : Russia (SUKROMKA5),4.15,1,1,15:07:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Total 3.5  : U (3.5),1.46,3,1,15:07:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,Total 3.5  : O (3.5),2.52,3,1,15:07:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Sweden (FIJ TEAM),,1x2 : X2,7.00,1,1,15:07:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) – Barcelona (GAN1N),,Total 2.5  : U (2.5),2.45,1,1,15:08:12
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Team Totals-2 0.5  : U,1.53,3,1,15:08:43
Football,Finland. Superleague,HIFK Helsinki – Inter Turku,,Totals 1.5  : U,3.60,1,1,15:09:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) – Barcelona (GAN1N),,Next goal 3  : Athletic Bilbao (KOSCHEY),2.45,2,1,15:09:24
Esports,Champions League. Bo3,gubina13 – Luna Gaming,,Score : 2:0,7.30,8,1,15:09:44
Esports,Champions League. Bo3,gubina13 – Luna Gaming,,Maps handicap +1.5  : by maps-1,1.90,4,1,15:09:49
Beach volley,Commonwealth Games. Great Britain,Bello Ja/Bello Jo – Liotatis/Zorbis,2nd set,Handicap -3.5  : 1 (-3.5),2.95,1,1,15:10:01
Football,Uzbekistan. Superleague,Sogdiana – Bunyodkor Tashkent,,Total 1.5  : U (1.5),2.35,3,1,15:10:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Totals 5.5  : U,2.20,2,1,15:11:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Total 6.5  : O (6.5),2.20,1,0,15:11:21
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) – Barcelona (GAN1N),,Next goal 4  : Barcelona (GAN1N),2.70,2,1,15:11:34
Football,Uzbekistan. Superleague,Sogdiana – Bunyodkor Tashkent,,Goal - no goal : yes,2.20,2,1,15:11:38
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_slezaintima) – Tottenham (ECF_Rus_1995_LAN),,1x2 : 2,1.96,1,1,15:11:43
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Team Totals-1 0.5  : O,1.07,5,1,15:11:53
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Yuzhakov (PET) Manchester United,,Goal - no goal : yes,1.21,1,1,15:12:07
Football,Uzbekistan. Superleague,Sogdiana – Bunyodkor Tashkent,,Totals 0.5  : O,1.11,4,1,15:12:10
Field hockey,Commonwealth Games. Birmingham,England – India,,1x2 : 2,1.72,3,1,15:13:09
Football,Syria. Cup,Al Futowa – Al Wathba,,Hcap 0  : 2,1.52,14,1,15:13:17
Esports,Champions League. Bo3,Gaimin Gladiators – IVY,,Maps handicap -1.5  : by maps-1,1.48,3,1,15:13:39
Field hockey,Commonwealth Games. Birmingham,England – India,,Team Totals-1 2.5  : U,1.63,4,1,15:13:39
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Goal - no goal : yes,2.40,8,1,15:13:52
Football,Syria. Cup,Al Futowa – Al Wathba,,1x2 : 1,4.00,18,1,15:14:46
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Hcap -1.5  : 1 (-1.5),2.13,5,1,15:14:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Czech (CHOPPER007),,Draw : 0:0,13.00,1,1,15:14:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (ANYVVVAY) – Arsenal (CYBER_LEXA96),,1x2 : 1,9.00,1,1,15:15:15
Football,Uzbekistan. Superleague,Sogdiana – Bunyodkor Tashkent,,1x2 : 1,2.10,5,1,15:15:15
Field hockey,Commonwealth Games. Birmingham,England – India,,Totals 4.5  : U,2.80,2,1,15:15:45
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,1x2 : X2,3.35,8,2,15:15:48
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Total 5.5  : U (5.5),1.87,12,1,15:15:49
Football,Colombia. Regional League,La Chalaca – Sol de Oriente,1st half,Goal - no goal : no,2.00,1,1,15:16:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (ANYVVVAY) – Arsenal (CYBER_LEXA96),,Totals 3.5  : U,1.29,2,1,15:16:25
Football,Colombia. Regional League,La Chalaca – Sol de Oriente,,1x2 : 2,2.07,4,1,15:16:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) – Liverpool (ECF_dm1trena),,Next goal 7  : Liverpool (ECF_dm1trena),2.32,1,1,15:16:29
Tennis,Wom. ITF. Lexington. Qualification,Ng T – Beckman C,1st set,Games 3  : Beckman C,2.45,2,0,15:16:40
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Rebels) – Liverpool (ECF_dm1trena),,Hcap +3.5  : 2 (+3.5),2.80,1,1,15:16:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Czech (CHOPPER007),,Totals 2.5  : U,2.50,5,2,15:17:57
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Yuzhakov (PET) Manchester United,,1x2 : 1,4.50,4,1,15:18:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,2nd period,Goal - no goal : yes,5.30,1,1,15:18:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Czech (CHOPPER007),,Totals 4.5  : U,1.40,1,1,15:19:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Czech (CHOPPER007),,Totals 4.5  : O,2.75,3,1,15:19:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Czech (CHOPPER007),2nd period,1x2 : 2,3.50,2,1,15:19:46
Football,Syria. Cup,Al Futowa – Al Wathba,,Totals 0.5  : O,1.38,26,1,15:20:07
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Guarani Asuncion (w),,Total 5.5  : U (5.5),2.02,6,1,15:20:20
Tennis,Wom. ITF. Lexington. Qualification,Ng T – Beckman C,1st set,Games 5  : Beckman C,3.05,5,0,15:20:24
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Yuzhakov (PET) Manchester United,,Next goal 5  : Yuzhakov (PET) Manchester United,14.00,1,1,15:20:49
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Yuzhakov (PET) Manchester United,,Totals 2.5  : O,1.26,4,1,15:20:49
Football,Finland. Superleague,HIFK Helsinki – Inter Turku,,Totals 3.5  : O,4.15,13,1,15:20:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (DIMAS) – Sevilla (SAMURAI),,1x2 : 2,3.00,1,1,15:21:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Czech (CHOPPER007),,Next goal 5  : No goal,4.70,6,1,15:22:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (DIAMOND_B) – Czech (CHOPPER007),,1x2 : 1,1.03,2,1,15:22:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,1x2 : 1,1.63,2,1,15:22:22
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Total 2.5  : O (2.5),1.53,17,2,15:22:40
Football,Uzbekistan. Superleague,Sogdiana – Bunyodkor Tashkent,,Totals 1.5  : O,1.16,9,1,15:22:45
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Yuzhakov (PET) Manchester United,,Total 2.5  : U (2.5),2.70,3,1,15:22:45
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_JKey) – Man Utd (ECF_slezaintima),,1x2 : 1,2.80,2,1,15:23:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Hoffenheim (CRUYFF007),,Totals 4.5  : O,3.65,18,1,15:23:06
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Hoffenheim (CRUYFF007),,Totals 4.5  : O,3.65,18,1,15:23:06
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Hoffenheim (CRUYFF007),,1x2 : 1,2.90,9,1,15:23:06
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Totals 1.5  : O,1.10,8,1,15:23:22
