Football, Brazil. Serie A,Flamengo Rio de Janeiro - Corinthians Sao Paulo,goal kicks,Over (15.5),1.90,2,0,00:03:24
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Mektic/Pavic M - Dodig/Polasek,,Win 1,1.50,1,0,15:37:54
Handball, Wom. Sweden. Superleague,Lugi HF (w) - Onnereds HK (w),,Hand1 (+1.5),1.70,3,0,15:37:54
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,,Win 2,1.75,4,0,15:44:02
Hockey, KHL,,,Over (19.5),1.86,1,0,15:45:22
Hockey, Russia. Youth championship,MHK Atlant - Sahalinskie Akuly,,Under (5.5),2.08,1,0,15:47:26
Handball, Champions League. Group stage,THW Kiel - Aalborg Handbold,,Under (60.5),1.80,2,0,15:47:26
Hockey, Finland. Superleague,TPS - Assat,,1Х,1.18,1,0,15:47:26
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - SK Cherkaski Mavpi,,Hand1 (-6.5),1.80,4,0,15:47:26
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,aces,Hand2 (+5.5),1.85,1,0,15:48:45
Hockey, KHL,Spartak Moscow - Barys,number of 2min penalty,Individual Total Over team2 (2.5),1.43,2,0,15:48:58
Hockey, Sweden. Superleague,Linkopings - Luleå HF,,Even total -no,2.00,1,0,15:49:10
Basketball, Lithuania. NKL,Vytis - Marijampole Suduva,,Hand2 (-12.5),1.90,1,0,15:49:31
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,rebounds,Individual Total Under team2 (33.5),1.95,1,0,15:50:55
Basketball, Israel. National liga,Maccabi Ashdod - Maccabi Raanana,,Over (164.5),1.85,2,0,15:50:55
Hockey, Russia. Youth championship,MHK Atlant - Sahalinskie Akuly,1st period,Individual Total Over team1  (1.5),2.65,1,0,15:50:56
Waterpolo, Wom. Euroleague,CE Mediterrani (w) - FTC Telekom Budapest (w),,Under (21.5),1.85,2,0,15:51:38
Basketball, Mexico. LNBP. Final. Up to 3 wins,Astros Guadalajara - Fuerza Regia,,Over (168.5),1.80,1,0,15:52:22
Basketball, Israel. National liga,Maccabi Ironi Ramat Gan - Elitsur Kir`yat-Ata,,Over (172.5),1.85,1,0,15:52:22
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Palangos Kuršiai,,Individual Total Under team2 (82.5),1.77,1,0,15:52:22
Football, Gambia. Division 2,BK Milan - Bombada,,Over (2.5),1.95,1,0,15:52:41
Table tennis, TT-Cup. Ukraine. Lutsk,Semeniuk I - Rybachuk R,,Under (75.5),1.90,1,0,15:53:01
Basketball, Island. Premier League,Vestri - Grindavík,,Win 2,1.17,1,0,15:53:44
Volleyball, Russia. Youth League,Belogorie-youth - ASC-youth Nizhniy Novgorod,,Win 1,1.63,6,0,15:53:45
Volleyball, Hungary. Budapest league,MAFC-Vasarhelyi - Kozgas SK DSK,,Win 1,1.40,1,0,15:57:46
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,shots on goal,Under (59.5),1.85,4,0,16:01:37
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,3-points made,Win 2,2.97,1,0,16:09:26
Tennis, ATP. Challenger. Campinas,Cerundolo F - Alves Felipe,,Win 1,1.43,1,0,16:10:47
Hockey, NHL,Toronto Maple Leafs - New York Rangers,shots on goal,Hand1 (-4.5),1.85,1,0,16:10:48
Football, Brazil. Goiano. 3th division,Bela Vista Goias - Cerrado,,Win 1,2.40,1,0,16:10:48
Waterpolo, Wom. Euroleague,Glyfadas (w) - Dynamo-Uralochka ZMZ  (w),,Hand2 (-3.5),1.85,2,0,16:13:44
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,shots on goal,Under (58.5),1.70,2,0,16:14:14
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Marmorek (w),,Over (3.5),1.77,1,0,16:15:19
Basketball, Poland. Extra-liga,Arka Gdynia - MKS Dąbrowa Górnicza,,Win 1,1.77,14,0,16:16:31
Basketball, Euroleague ULEB. Regular season,,,Win 2,2.85,1,0,16:16:32
Volleyball, Wom. Czech. Regional League,Glintsovka Glintsova Gora (w) - Meteor Ceske Budejovice (w),,Win 2,1.90,1,0,16:20:21
Football, Portugal. Cup. 1/16,Sporting Lisbon - Varzim,,Hand2 (+2.5),1.87,1,0,16:23:35
Table tennis, Russia. Liga Pro. A6. Moscow,Kabanov E - Zhelubenkov Al-y,,Win 2,1.50,1,0,16:24:49
Tennis, ATP-D. Challenger. Helsinki,Heliovaara H/Rojer J-J - Coppejans K/De Loore J,,Win 1,1.09,1,0,16:25:00
Waterpolo, Wom. Euroleague,CE Mediterrani (w) - FTC Telekom Budapest (w),,Hand1 (+3.5),1.85,3,0,16:25:00
Football, Salvador. Reserve League,Once Deportivo Ahuachapan (r) - Isidro Metapan (r),1st half,Over (0.5),1.30,1,0,16:25:24
Hockey, KHL,Spartak Moscow - Barys,number of 2min penalty,Over (5.5),1.40,4,0,16:25:24
Hockey, KHL,Spartak Moscow - Barys,video referee,Under (0.5),1.40,1,0,16:26:34
Table tennis, Russia. Liga Pro. A6. Moscow,Merzlikin D - Lukyanov P (disabled),,Win 2,2.55,1,0,16:27:07
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,1st period,Under (1.5),1.83,1,0,16:27:34
Waterpolo, Wom. Euroleague,Glyfadas (w) - Dynamo-Uralochka ZMZ  (w),,Over (22.5),1.85,3,0,16:27:35
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zenyuk D - Tsolik Petro,,Win 1,2.55,1,0,16:28:31
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,,Over (144.5),1.55,1,0,16:29:59
Volleyball, Wom. Challenge  Cup. 1/16. Second matches,CS Medgidia (w) - OK Kastela (w),,Hand1 (-19.5),1.95,2,0,16:30:33
Basketball, Wom. U23. Brazilian Interclubs Championship,Sao Jose dos Pinhais U23 (w) - Cerrado Basquete U23 (w),,Under (130.5),1.85,2,1,16:34:26
Counter-Strike, REPUBLEAGUE. Best of 3,Eternal Fire - ENTROPIQ,1st map,Win 1,2.40,3,0,16:35:29
Counter-Strike, Elisa Invitational. Best of 3,Lynn Vision - Fnatic Rising,,Win 2,2.30,3,0,16:37:33
Tennis, WTA. 125K. Montevideo,Jimenez Kasintseva V - Carle M L,,Win 1,1.19,1,0,16:39:32
Tennis, WTA. 125K. Montevideo,Gorgodze E - Bassols Ribera M,,Win 1,1.48,4,0,16:39:39
Basketball, Israel. National liga,Maccabi Ashdod - Maccabi Raanana,,Hand2 (+4.5),1.85,1,0,16:39:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Andrusenko M,,Win 2,1.75,2,0,16:40:04
Basketball, Colombia. Liga. Quareterfinals. Best of 3,Sabios de Manizales - Titanes de Barranquilla,,Hand1 (+23.5),1.80,2,0,16:40:28
Basketball, Colombia. Liga. Quareterfinals. Best of 3,Cimarrones Del Choco - Cafeteros de Armenia,,Over (139.5),1.90,1,0,16:40:42
Basketball, Island. Premier League,Njarðvík - Breidablik,,Under (190.5),1.90,2,0,16:41:13
Basketball, Venesuela. Copa Superliga,Centauros De Portuguesa - Broncos Caracas,,Hand2 (+7.5),1.85,1,0,16:41:24
Basketball, Venesuela. Copa Superliga,Guaiqueries de Margarita - Gladiadores de Anzoategui,,Win 1,1.42,1,0,16:42:27
Basketball, Venesuela. Copa Superliga,Guaiqueries de Margarita - Gladiadores de Anzoategui,,Over (134.5),1.80,1,0,16:42:50
Football, Wom. Champions League CAF,FAR Rabat (w) - Malabo Kings (w),,Х2,2.20,3,0,16:44:43
Basketball, France. Pro A,Strasbourg - Fos-sur-Mer,1st quarter,Win 1,1.44,4,0,16:44:53
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Servette (w),,Hand1 (-5.5),1.95,1,0,16:46:06
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,3-points made,Individual Total Over team1  (10.5),1.70,1,0,16:47:48
Basketball, France. Pro A,Strasbourg - Fos-sur-Mer,,Win 1,1.18,5,0,16:47:48
Badminton, Wom. Badminton. Indonesia Masters. Indonesia,Yeo Jia Min - Chaiwan Phittayaporn,,Win 2,1.80,2,1,16:49:24
Boxing, Fights for the Title. 12 rounds,Hosea Burton - Dan Azeez,,Win 2,1.85,1,0,16:49:37
Basketball, Estonia. League 1,EMÜ SK - Tartu Kalev/Estiko,,Under (160.5),1.85,2,0,16:52:43
Basketball, Colombia. Liga. Quareterfinals. Best of 3,Sabios de Manizales - Titanes de Barranquilla,,Over (147.5),1.85,2,0,16:54:02
Basketball, Israel. National liga,Maccabi Ashdod - Maccabi Raanana,,Win 1,1.50,1,0,16:54:34
Mix Fights, MMA. ACA,Nikola Dipchikov - Chris Honeycutt,,Over (2.5),1.83,5,0,16:54:41
Mix Fights, MMA. ACA,Daniel James - Raphael Pessoa,,Win 2,2.00,1,0,16:57:27
Mix Fights, MMA. ACA,Beslan Isaev - Cristian Brinzan,,Under (2.5),2.50,3,0,17:01:12
Football, Russia. Premier League,Zenit St. Petersburg - N.Novgorod,corners,Over (8.5),1.49,1,0,17:02:55
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,3-points made,Win 1,1.40,1,0,17:03:28
Basketball, NBA. Regular season,Memphis Grizzlies - Los Angeles Clippers,3-points made,Win 2,1.56,2,0,17:04:41
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,3-points made,Win 2,1.33,3,0,17:04:42
Football, Champions League UEFA. Group stage,Young Boys - Atalanta,,Win 2,2.00,2,0,17:06:17
Football, Champions League UEFA. Group stage,Sevilla - Vfl Wolfsburg,,Win 1,1.80,2,0,17:06:17
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,1st quarter,Hand1 (-3.5),1.65,2,0,17:06:17
Football, Champions League UEFA. Group stage,Atletico Madrid - AC Milan,,Win 1,1.75,3,0,17:06:33
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,aces,Individual Total Under team2 (5.5),1.65,1,0,17:07:35
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,3-points made,Hand1 (-2.5),1.75,2,0,17:07:43
Hockey, NHL,Minnesota Wild - Dallas Stars,shots on goal,Х2,2.52,1,0,17:09:27
Hockey, Ukraine. Superleague,Rulav ODDR - Sokol Kiev,,Over (3.5),1.12,2,0,17:11:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Andrusenko M,,Win 1,1.57,1,0,17:14:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Soldatov I,,Win 1,1.30,2,0,17:15:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Shmakov A,,Win 2,1.45,2,0,17:15:50
Basketball, Colombia. Liga. Quareterfinals. Best of 3,Tigrillos de Antioquia - Motilones del Norte,,Hand2 (-6.5),1.90,1,0,17:16:18
Basketball, Kosovo. Superliga,KB Peja - Trepca,,Hand1 (+2.5),1.80,1,0,17:16:18
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,3-points made,Individual Total Under team2 (7.5),1.73,3,0,17:18:32
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,rebounds,Individual Total Over team1  (30.5),2.40,4,0,17:18:40
Basketball, Island. Premier League,Njarðvík - Breidablik,,Under (192.5),1.85,1,0,17:21:19
Tennis, ATP-D. Challenger. Campinas,Casanova/Rodriguez Taverna - Coria F/Lipovsek Puches T,,Under (21.5),1.90,1,0,17:22:14
Basketball, Wom. Czech.Republic. ZBL,Levhartice Chomutov (w) - Chance Strakonice (w),,Over (131.5),1.85,1,1,17:25:19
Basketball, Venesuela. Copa Superliga,Guaiqueries de Margarita - Gladiadores de Anzoategui,,Hand1 (-5.5),1.85,1,0,17:25:53
Volleyball, Wom. USA. NCAA,Jacksonville State (w) - Stetson (w),,Win 1,1.03,3,0,17:26:33
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Mektic/Pavic M - Dodig/Polasek,,Over (23.5),2.00,2,0,17:27:24
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,3-points made,Over (18.5),1.75,1,0,17:32:28
Football, Wom. Champions League UEFA. Group stage,Breidablik (w) - Zhilstroy 1 Kharkiv (w),,Х2,1.70,3,0,17:32:37
Football, Wom. Champions League UEFA. Group stage,Wolfsburg (w) - Juventus (w),,Win 1,1.30,3,0,17:32:37
Basketball, El Salvador. Mayor League,Brujos De Izalco - Cojute,,Hand1 (-11.5),1.85,2,0,17:33:16
Football, Wom. Champions League UEFA. Group stage,Wolfsburg (w) - Juventus (w),1st half,Over (1.5),2.00,2,0,17:33:16
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Merzlikin D,,Win 2,2.00,1,0,17:33:58
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,3-points made,Individual Total Over team2 (7.5),1.70,1,0,17:34:45
Football, Uruguay. Segunda Division,Albion Montevideo - Rocha,,Win 1,1.70,5,0,17:34:45
Football, Venezuela. Primera,Aragua Maracay - Portuguesa,2nd half,Over (0.5),1.25,2,0,17:36:32
Football, Uruguay. Segunda Division,Albion Montevideo - Rocha,2nd half,Over (0.5),1.23,1,0,17:37:25
Darts, Grand Slam. 1/8 finals. 19 legs,Wright P - De Sousa J,,Win 1,1.68,1,0,17:38:20
Dota 2, Champions League. Best of 3,V Gaming - HellRaisers,,Win 1,1.57,19,0,17:39:12
Handball, Champions League. Group stage,THW Kiel - Aalborg Handbold,1st half,Individual Total Over team1  (14.5),1.67,1,0,17:39:53
Football, Egypt. Premier League,Al Ittihad Alexandria - El Gounah,corners,Over (7.5),1.48,1,0,17:40:34
Football, Egypt. Premier League,Ceramika Cleopatra - National Bank,corners,Over (7.5),1.49,1,0,17:40:42
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Kabanov E,,Win 1,1.85,1,0,17:42:38
Dota 2, Champions League. Best of 3,V Gaming - HellRaisers,1st map,Hand2 (+5.5),1.85,3,0,17:42:38
Dota 2, Champions League. Best of 3,V Gaming - HellRaisers,,Win 2,2.30,2,0,17:42:50
Basketball, Ukraine. Superleague,Odessa - Budivelnyk,,Over (162.5),1.85,1,0,17:46:17
Basketball, Wom. NCAA,North Dakota (w) - Montana (w),,Hand2 (-5.5),1.85,2,0,17:47:29
Football, Uruguay. Segunda Division,Albion Montevideo - Rocha,,Over (2.5),1.88,2,0,17:47:56
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,,Win 1,1.18,2,0,17:48:06
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,,Win 2,1.23,3,0,17:48:19
Basketball, Brasilia. NBB,Sesi Franca - Uniao Corinthians RS,,Win 1,1.21,3,0,17:48:19
Football, France. League 3,Bourg-Peronnas - Chambly,,Over (2),1.40,2,0,17:49:50
Dota 2, Champions League. Best of 3,V Gaming - HellRaisers,1st map,Win 2,2.10,1,0,17:50:09
Futsal, Czech Rep. League 2,Kladno - Malibu Mlada Boleslav,,Over (8.5),2.00,1,0,17:52:09
Volleyball, Wom. Challenge  Cup. 1/16. Second matches,Scandicci (w) - ASP Thetis (w),,Win 1,1.01,7,0,17:53:04
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Bardyshev G,,Win 1,1.65,1,0,17:53:48
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Altai Torpedo U-K,,Over (5.5),1.85,4,0,17:57:30
Counter-Strike, REPUBLEAGUE. Best of 3,Eternal Fire - ENTROPIQ,,Win 1,2.10,7,0,18:00:17
Football, Romania. League 2,Petrolul Ploiesti - Concordia Chiajna,,Win 1,1.80,1,0,18:03:54
Russia, FNL 2. Group 1,Anzhi Makhachkala - SKA Rostov on Don,,1Х,1.95,2,0,18:05:03
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Sadovskiy N,1st set,Individual Total Under team1  (8.5),2.00,1,0,18:07:58
Basketball, Brasilia. NBB,ABCD Rio Claro - Paulistano,,Win 2,1.38,4,0,18:09:03
Basketball, Argentina. LNB,Ferro Carril Oeste - Asociación Deportiva Atenas,,Individual Total Under team1  (82.5),1.77,1,0,18:09:03
Snooker, Champion of Champions. Best of 11.,O’Sullivan R - Higgins J,,Hand2 (+1.5),1.85,1,0,18:09:22
Tennis, Wom. ITF. Italy,Mair L - Urgesi F,,Win 1,4.70,1,0,18:09:22
Basketball, Euroleague ULEB. Regular season,UNICS - Alba Berlin,,Win 1,1.34,5,1,18:09:23
Basketball, Women. Spain. LFB,Gernika (w) - Ferrol (w),1st quarter,Under (34.5),1.96,1,0,18:09:51
Rainbow Six Siege, European Challenger League. Playoffs. Best of 3,HellRaisers - Acend,,Win 1,2.25,3,0,18:11:32
Football, Uruguay. Segunda Division,Albion Montevideo - Rocha,,Hand1 (-1),1.90,1,0,18:14:41
Handball, Champions League. Group stage,FC Barcelona - PGE Kielce,number of 2min penalty,Individual Total Under team1  (3.5),1.99,1,0,18:18:40
Basketball, Women. Spain. LFB,Avenida (w) - Ensino Lugo (w),,Hand1 (-23.5),1.80,1,0,18:18:41
Handball, Champions League. Group stage,FC Barcelona - PGE Kielce,number of 2min penalty,Hand2 (0),1.80,2,0,18:18:43
Basketball, Women. Spain. LFB,Estudiantes (w) - Zaragoza (w),,Under (127.5),1.85,1,0,18:19:19
Football, Argentina. Premier League,Union Santa Fe - Defensa y Justicia,,Over (2.5),2.20,1,0,18:19:52
Handball, Wom. Champions League. Group stage,Rostov-Don (w) - RK Podravka Vegeta (w),1st half,Win 1,1.21,1,0,18:22:04
Handball, Wom. Champions League. Group stage,ZRK Buducnost (w) - Brest Bretagne Handball (w),1st half,Win 2,1.31,1,0,18:22:04
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo Moscow,,Individual Total Over team1  (1.5),1.68,5,1,18:22:49
Football, Israel. Liga Alef,Tzeirey Taibe - Hapoel Kaukab,,Hand1 (0),2.35,1,0,18:24:06
Hockey, NHL,Minnesota Wild - Dallas Stars,number of 2min penalty,Individual Total Over team2 (2.5),1.39,1,0,18:24:06
Football, Russia. Youth Championship,Arsenal Tula (youth) - Akhmat Grozny (youth),,Win 1,2.25,1,0,18:24:06
Squash, Squash. Canary Wharf Squash Classic. London,Farag Ali  - Momen T,,Win 1,1.55,3,0,18:24:45
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,rebounds,Over (64.5),1.85,1,0,18:27:47
Volleyball, Wom. Denmark. Cup,Fortuna Odense (w) - Lyngby-Gladsaxe (w),1st set,Hand2 (-5.5),1.80,1,0,18:28:20
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,fouls,Win 1,1.70,1,0,18:30:11
Baseball, LMP. Mexico,Aguilas de Mexicali - Mayos De Navojoa,,Under (6.5),2.40,1,1,18:32:42
Handball, France. Star League,Chartres Metropole Handball - HBC Nantes,,Under (65.5),1.82,1,1,18:34:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Soldatov I,1st set,Win 1,1.85,2,0,18:34:33
Boxing, Eliminations bouts. 12 rounds,Esquiva Falcao - Patrice Volny,,Win 1,1.13,2,0,18:37:28
Volleyball, Austria. Bundesleague,Waldviertel - Amstetten,,Hand1 (-14.5),1.85,1,1,18:37:51
Basketball, NBA. Regular season,Memphis Grizzlies - Los Angeles Clippers,3-points made,Individual Total Under team2 (13.5),2.30,1,0,18:38:24
Counter-Strike, Gamers Club Liga. Series A. Best of 3,Stars Horizon - FURIA Academy,,Win 2,1.72,2,0,18:39:10
Basketball, Women. Spain. LFB,Gran Canaria (w) - Bembibre (w),1st quarter,Under (33.5),1.85,2,0,18:40:49
Volleyball, Denmark. Championship,ASV Aarhus - DHV Odense,,Win 1,1.03,5,0,18:42:34
Basketball, Women. Spain. LFB,Estudiantes (w) - Zaragoza (w),,Over (127.5),1.85,1,0,18:43:24
Hockey, NHL,,,Under (0.5),1.49,2,0,18:44:16
Rugby, Rugby Union. France. Pro D2,US OYONNAX - Baionna,,Hand2 (+5.5),1.90,2,0,18:44:16
Handball, France. Star League,Chartres Metropole Handball - HBC Nantes,,Under (63.5),1.82,1,1,18:44:44
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,rebounds,Individual Total Under team1  (30.5),1.75,8,0,18:44:44
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,,Win 1,1.37,5,0,18:46:55
Russia, FNL 2. Group 1,Spartak Nalchik - Chernomorets Novorossijsk,,Win 2,2.10,1,0,18:47:30
Basketball, Women. Spain. LFB,Avenida (w) - Ensino Lugo (w),1st quarter,Under (32.5),1.96,1,0,18:47:40
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,1st quarter,Over (35.5),1.61,2,0,18:48:31
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,1st quarter,Over (36.5),1.67,4,0,18:48:40
Volleyball, Israel. National liga,KK Tel Aviv-1 - Elitzur Ironi Ashkelon,1st set,Over (43.5),1.87,1,0,18:49:40
Football, Uruguay. Segunda Division,Albion Montevideo - Rocha,1st half,Over (0.5),1.33,1,0,18:54:49
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,assists,Over (27.5),1.85,1,0,18:58:29
Counter-Strike, WH Cup. Best of 3,SKADE - GamerLegion,,Win 2,2.00,5,0,18:58:31
Rugby, Rugby Union. Friendly,Russia - Chile,,Hand2 (+1.5),1.72,1,0,19:00:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Andrusenko M,,Win 2,2.25,1,0,19:04:47
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,fouls,Over (42.5),1.85,2,0,19:06:55
Basketball, Women. Spain. LFB,Leganes (w) - Valencia (w),,Hand2 (-17.5),1.70,6,0,19:08:53
Basketball, Women. Spain. LFB,Avenida (w) - Ensino Lugo (w),,Hand1 (-25.5),2.10,1,0,19:09:09
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - PSG (w),,Over (2.5),1.40,3,0,19:09:09
Tennis, ATP. Challenger. Champaign,Vukic A - Brouwer G,,Win 1,1.30,5,0,19:09:39
Tennis, ATP. Challenger. Pau,Rune H V N - Fanselow S,,Individual Total Under team2 (7.5),1.83,1,0,19:10:44
Baseball, LMP. Mexico,Aguilas de Mexicali - Mayos De Navojoa,,Individual Total Under team1  (2.5),2.50,4,1,19:14:10
Handball, Champions League. Group stage,,,Over (3.5),1.99,1,0,19:18:23
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - PSG (w),,Hand2 (-1.5),1.60,6,0,19:23:22
Counter-Strike, WH Cup. Best of 3,SKADE - GamerLegion,,Win 1,1.72,1,0,19:25:13
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,3-points made,Over (16.5),1.70,2,0,19:26:22
Handball, Champions League. Group stage,Paris Saint-Germain Handball - FC Porto Sofarma,,Win 1,1.18,4,0,19:26:22
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Servette (w),1st half,Over (2.5),1.77,4,0,19:26:22
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,,Hand2 (+13.5),1.95,1,0,19:28:01
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Panathinaikos,3-points made,Hand1 (-1.5),1.90,1,0,19:28:27
Rugby, Rugby Union. Friendly,Russia - Chile,,Win 1,1.92,5,0,19:28:32
Mix, Fights. MMA. UFC 269,Charles Oliveira - Dustin Poirier,,Win 1,2.40,2,0,19:29:52
Football, Nikaragua. Championship,Jalapa - Juventus Managua,1st half,Win 2,2.20,1,0,19:30:33
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,1st set,Hand2 (+1.5),2.12,1,0,19:30:33
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Servette (w),,Over (5.5),1.65,3,0,19:33:28
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Servette (w),1st half,Over (1.5),1.25,4,0,19:33:39
Hockey, NHL,Sabres - Calgary,shots on goal,Hand1 (+3.5),1.70,2,0,19:33:52
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - PSG (w),1st half,Over (0.5),1.22,6,0,19:33:52
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,,Score - 2:0,2.00,1,0,19:37:38
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,,Over (145.5),1.65,1,0,19:37:38
Hockey, NHL,Montreal Canadiens - Pittsburgh Penguins,number of 2min penalty,Individual Total Over team1  (2.5),1.45,2,0,19:39:21
Hockey, NHL,Sabres - Calgary,number of 2min penalty,Individual Total Over team2 (2.5),1.31,3,0,19:39:24
Hockey, NHL,Arizona Coyotes - Columbus Blue Jackets,shots on goal,Hand2 (-2.5),1.70,1,0,19:40:07
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,assists,Individual Total Under team2 (20.5),1.75,1,0,19:40:09
Hockey, NHL,Vegas - Detroit Red Wings,shots on goal,Over (62.5),1.85,1,0,19:40:27
Handball, Champions League. Group stage,Montpellier Handball - Elverum,,Win 1,1.23,2,0,19:41:52
Football, Wom. Women. Copa Libertadores. 3rd place game,Ferroviaria Araraquara (w) - Nacional Montevideo (w),,Win 1,1.40,3,0,19:44:13
Basketball, Wom. NCAA,Brown Bears (w) - Central Connecticut Blue Devils (w),,Hand2 (+10.5),1.85,6,0,19:44:30
Tennis, WTA. 125K. Montevideo,Jimenez Kasintseva V - Carle M L,,Under (19.5),1.67,5,0,19:44:30
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,fouls,Over (38.5),1.85,1,0,19:44:34
Basketball, Brasilia. NBB,Sesi Franca - Uniao Corinthians RS,,Over (151.5),1.80,1,0,19:44:34
Basketball, Euroleague ULEB. Regular season,Real Madrid - Crvena Zvezda,fouls,Individual Total Over team1  (18),1.70,1,0,19:45:13
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Hand2 (+5.5),2.03,1,0,19:47:20
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - PSG (w),,Win 2,1.22,6,0,19:48:00
Football, Brazil. Paraibano. Division 2,Sabugy - Centro Sportivo Paraibano,,Hand2 (-2.5),1.61,3,0,19:48:03
Volleyball, Wom. U19. Brazil. Paulista,ADC Bradesco U19 (w) - Pinheiros U19 (w),,Win 2,1.55,2,0,19:51:08
Waterpolo, Wom. Euroleague,L"Ekipe Orizzonte (w) - Ethnikos Piraeus (w),,Hand2 (+1.5),1.90,1,0,19:51:26
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - PSG (w),1st half,Over (1.5),2.00,1,0,19:51:27
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - PSG (w),,Over (3.5),2.07,8,0,19:52:22
Football, Nikaragua. Championship,Jalapa - Juventus Managua,,Win 2,1.85,1,0,19:53:05
American football, NFL,Atlanta Falcons - New England Patriots,,Over (46.5),1.87,2,0,19:54:25
Basketball, NBA. Regular season,Denver Nuggets - Philadelphia 76ers,,Win 1,1.32,4,0,19:54:42
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,double faults,Under (3.5),1.95,1,0,19:54:57
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,1st serve in %,Individual Total Over team1  (63.5),1.75,10,0,19:57:18
Hockey, Russia. Youth championship,Ugra mammoths - Loko-76,,Hand1 (-1),1.97,1,0,19:58:59
Football, Argentina. Premier League,Union Santa Fe - Defensa y Justicia,goal kicks,Over (16.5),1.54,1,0,19:59:19
