Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Sudilovsky (MEN) Olympique Marseille,1st half,Win 2,3.70,4,1,14:32:38
Water polo, U19. International Tournament. Budapest,Budapest Honved U19 - Vasas U19,3rd period,Win 2,3.40,2,1,14:32:40
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Over (4.5),2.00,5,1,14:33:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Sudilovsky (MEN) Olympique Marseille,,Hand2 (0),2.80,4,1,14:34:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (DRONCHIK) - Athletic Bilbao (KOSCHEY),,Win 2,6.50,2,1,14:34:47
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),1st half,Under (1.5),1.45,2,1,14:35:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Germany (SOUFEE),,Draw,4.70,29,1,14:35:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (16.5),1.75,10,2,14:36:06
Ice Hockey, World Championship. Finland. Group stage,,,Under (16.5),2.90,6,1,14:36:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (DRONCHIK) - Athletic Bilbao (KOSCHEY),1st half,Individual Total Over team1  (2.5),3.70,1,1,14:36:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (ARTEKUZ) - Stuttgart (APTEMOH),,Draw,4.70,4,0,14:36:54
Dota 2, DPC EEU. Div2. Bo3,One Move - Cybercats,1st map,Win 2,4.70,9,3,14:37:25
Tennis, ATP. Geneva. Clay,,,Over (2.5),1.69,8,1,14:37:42
MMA, One FC. Muay-thai,Prajanchai Saenchai - Joseph Lasiri,,Win 2,1.85,11,2,14:37:42
Water polo, U19. International Tournament. Budapest,Budapest Honved U19 - Vasas U19,,Over (20.5),2.40,3,1,14:38:12
Football, Egypt. Division 2,Port Fouad - Al Nasr Cairo,1st half,Hand2 (0),1.70,2,1,14:38:36
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Under (5.5),1.55,2,1,14:38:37
Badminton, Mixed. Slovenia International. Slovenia,Ramanda R/Dania A-A P - Ivancic M/Arih N,3rd set,Win 1,2.65,5,1,14:38:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Germany (SOUFEE),1st period,Over (2.5),4.00,4,2,14:39:03
MMA, One FC. Muay-thai,Prajanchai Saenchai - Joseph Lasiri,,Win 1,4.50,10,3,14:39:20
Football, Wom. Egypt. Premier League,Al Tayran (w) - Al Maadi (w),,Under (1.5),1.48,12,3,14:39:43
Football, Egypt. Division 2,Tersana - El Dakhleya,1st half,Hand2 (0),1.68,4,1,14:39:50
Tennis, ATP. Geneva. Clay,,,Under (4.5),1.80,21,1,14:40:54
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Win 1,1.90,10,1,14:41:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Sudilovsky (MEN) Olympique Marseille,,Draw,3.40,3,1,14:42:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Sudilovsky (MEN) Olympique Marseille,,Under (4.5),1.42,4,1,14:42:31
Badminton, Mixed. Slovenia International. Slovenia,Ramanda R/Dania A-A P - Ivancic M/Arih N,3rd set,Under (37.5),2.00,10,1,14:42:44
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Individual Total Over team2 (3.5),6.70,6,1,14:42:44
Football, Turkey. League 1,Tuzlaspor - Samsunspor,,Over (6.5),2.30,6,1,14:42:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Germany (SOUFEE),2nd period,Over (1.5),2.22,4,1,14:43:01
Football, Iraq. Superleague,Al Sinaah - Al Kahrabaa,,Individual Total Over team2 (1.5),5.80,6,1,14:44:04
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) - Borussia Dortmund (Gambit),,Individual Total Over team1  (1.5),2.65,2,0,14:44:19
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+2.5),1.82,2,0,14:44:35
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Over (5.5),3.25,12,2,14:44:42
Football, Wom. Egypt. Premier League,Al Tayran (w) - Al Maadi (w),,Over (1.5),3.10,16,3,14:44:46
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,video referee,Under (0.5),1.22,8,1,14:45:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Germany (SOUFEE),,Over (5.5),2.62,2,1,14:45:57
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,shots on goal,Under (58.5),1.99,6,1,14:46:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Individual Total Over team1  (7.5),3.95,3,1,14:46:52
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Hand1 (-4.5),2.03,2,1,14:46:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (15.5),1.60,5,2,14:47:13
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,number of 2 min penalty,Under (3.5),2.30,2,1,14:47:32
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Under (45.5),2.22,2,1,14:47:32
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Under (27.5),1.80,47,2,14:47:32
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Hand2 (+5.5),2.00,6,1,14:48:22
Water polo, U19. International Tournament. Budapest,Budapest Honved U19 - Vasas U19,,Under (20.5),3.00,1,1,14:48:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Madrid (FEDORUSHKA) - Atletico M (GAN1N),,Win 1,2.20,4,2,14:49:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Kiselev (DWS) Borussia M,,Under (2.5),3.50,3,1,14:49:17
Tennis, ATP. Lyon. Clay,,,1Х,1.45,4,1,14:49:26
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,shots on goal,Hand1 (-29.5),1.82,2,1,14:49:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Madrid (FEDORUSHKA) - Atletico M (GAN1N),,Win 2,4.70,4,1,14:50:01
Football, Egypt. Division 2,Wadi Degla - Porto El Sokhna,,Over (4.5),4.70,5,1,14:50:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Madrid (FEDORUSHKA) - Atletico M (GAN1N),,Draw,5.30,3,1,14:50:19
Badminton, Mixed. Slovenia International. Slovenia,Birker F/Hochmeir K - Bailetti G/Corsini M,3rd set,Win 2,1.40,14,1,14:50:31
Badminton, Wom. Slovenia International. Slovenia,Puspitasari M A - Das Rituparna,1st set,Under (37.5),1.87,1,1,14:50:44
Badminton, Wom. Slovenia International. Slovenia,Puspitasari M A - Das Rituparna,1st set,Under (36.5),2.45,5,1,14:51:13
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Hand2 (+6.5),1.86,10,1,14:52:13
Beach Volley, Beach Pro Tour. Greece,Huerta P/Jimenez - Szalankiewicz/Florczyk,2nd set,Hand2 (-3.5),1.90,2,1,14:52:30
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Individual Total Under team2 (18.5),3.10,1,1,14:52:37
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Individual Total Under team2 (19.5),2.33,1,1,14:52:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DORONYA14) - Bayer 04 (CYBER_LEXA96),,Draw,4.70,19,1,14:52:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Madrid (FEDORUSHKA) - Atletico M (GAN1N),,Over (6.5),2.80,2,1,14:53:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Kiselev (DWS) Borussia M,,1Х,7.50,3,1,14:54:19
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Under (26.5),2.00,12,3,14:54:29
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Under (2.5),1.50,23,1,14:54:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Madrid (FEDORUSHKA) - Atletico M (GAN1N),,Over (4.5),1.28,4,1,14:55:08
Football, Iraq. Superleague,Al Sinaah - Al Kahrabaa,,Over (1.5),10.00,12,1,14:55:11
Dota 2, DPC EEU. Div2. Bo3,One Move - Cybercats,2nd map,Win 1,1.40,4,1,14:55:37
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),,Over (3.5),1.53,1,1,14:55:38
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Kiselev (DWS) Borussia M,,Under (4.5),1.44,5,1,14:56:25
Dota 2, DPC EEU. Div2. Bo3,Rune Eaters - Wayfarers,2nd map,Under (53.5),1.85,1,1,14:57:01
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Hand1 (-5.5),1.94,1,1,14:57:10
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Hand2 (+1.5),1.16,4,1,14:57:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - Czech Republic (TR1GGERED),1st period,Under (0.5),2.32,3,1,14:57:25
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Under (23.5),1.75,5,1,14:58:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DORONYA14) - Bayer 04 (CYBER_LEXA96),,Win 2,16.00,7,1,14:59:50
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,face offs,Over (47.5),1.62,2,1,15:00:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Win 2,1.70,2,1,15:01:17
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Х2,1.60,3,1,15:01:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - Czech Republic (TR1GGERED),2nd period,Win 2,10.00,1,1,15:02:25
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Under (1.5),1.62,26,1,15:02:54
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Over (0.5),1.30,10,1,15:03:15
Football, Armenia. Premier League,Ararat Yerevan - CSKA Yerevan,,Under (3.5),1.40,3,1,15:03:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - Czech Republic (TR1GGERED),,Win 2,10.00,27,3,15:03:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - Czech Republic (TR1GGERED),2nd period,Under (1.5),1.77,2,1,15:03:39
Football, Russia. Youth Championship,Spartak Moscow (youth) - Chertanovo (youth),yellow cards,Over (4.5),1.85,4,1,15:03:42
Football, Russia. Youth Championship,,,Under (1.5),1.73,10,2,15:03:42
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Under (33.5),1.77,4,1,15:03:53
Football, Turkey. League 1,Tuzlaspor - Samsunspor,,Win 2,1.03,19,4,15:03:57
Football, Slovakia. League 2,Petrzalka - Namestovo,1st half,Individual Total Over team1  (1.5),2.30,2,1,15:04:01
Badminton, Badminton. Slovenia International. Slovenia,Hsiao Samuel - Lee Chia Hao,2nd set,Hand1 (-2.5),3.55,3,1,15:04:17
Football, Romania. League 3,Ariesul Turda - Gloria Bistrita,,Win 2,1.80,4,2,15:04:28
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),,Hand2 (+4.5),1.14,2,1,15:04:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),1st half,Win 2,2.45,1,1,15:04:37
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Over (36.5),1.93,1,1,15:04:58
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Hand1 (-1.5),1.78,5,1,15:05:17
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Even total -yes,1.90,2,1,15:05:53
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),,Under (4.5),1.37,13,2,15:06:04
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Under (37.5),1.77,3,1,15:06:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),1st half,Individual Total Under team1  (1.5),1.57,1,1,15:06:21
Football, Russia. Youth Championship,,,Under (8.5),1.80,2,1,15:06:32
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Under (36.5),1.85,4,1,15:06:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),1st half,Over (4.5),1.54,1,1,15:06:46
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Zenit Saint Petersburg (youth),1st half,Over (1.5),2.60,3,1,15:06:50
Basketball, Mali. Championship,Commune 6 - Real Bamako,,Over (141.5),1.83,2,1,15:06:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - Czech Republic (TR1GGERED),,Under (4.5),3.15,3,0,15:06:56
Football, Slovakia. League 2,Slavoj Trebisov - Komarno,,Over (2.5),1.57,5,1,15:06:59
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Lokomotiv Moscow (youth),1st half,Over (1.5),2.50,6,1,15:07:07
Football, Armenia. Premier League,Ararat Yerevan - CSKA Yerevan,1st half,Over (1.5),2.80,4,2,15:07:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Stuttgart (APTEMOH) - Bayer 04 (CYBER_LEXA96),1st half,Over (1.5),2.10,18,1,15:07:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),1st half,Over (5.5),1.94,2,1,15:07:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),,Over (7.5),1.82,2,1,15:07:35
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,face offs,Under (49.5),1.70,7,1,15:08:54
Badminton, Wom. Slovenia International. Slovenia,Puspitasari M A - Das Rituparna,2nd set,Win 1,3.70,16,1,15:08:55
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Over (40.5),1.87,1,1,15:08:58
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Lokomotiv Moscow (youth),1st half,Over (0.5),1.35,3,1,15:09:06
Football, Armenia. Premier League,Ararat Yerevan - CSKA Yerevan,1st half,Hand1 (0),1.15,2,1,15:09:07
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turow Zgorzelec - Izako Boars,1st map,Under (25.5),2.55,7,1,15:09:08
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,,Over (173.5),1.85,1,1,15:09:12
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Over (39.5),1.77,1,1,15:09:12
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Sochi (youth),1st half,Over (1.5),2.75,6,1,15:09:19
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Over (39.5),1.94,1,1,15:09:25
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Win 1,1.08,22,1,15:09:36
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Win 1,1.08,22,1,15:09:36
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Over (37.5),1.76,2,2,15:09:48
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Borussia Dortmund (Gambit),,Under (4.5),1.64,3,0,15:10:03
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,face offs,Over (56.5),1.70,3,2,15:10:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),,Over (6.5),1.96,4,3,15:10:11
Field hockey, Wom. Championship. Belarus,Tekstilshchik Baranovichi (w) - HC Victoria Smolevichi (w),,Win 1,10.00,3,1,15:10:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Win 1,4.90,10,2,15:10:15
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Over (38.5),1.87,7,1,15:10:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),,Under (6.5),1.67,2,1,15:10:25
Football, Romania. League 3,Deva - Pandurii,,Hand2 (0),5.40,19,1,15:10:33
Football, Romania. League 3,Farul Constanta 2 - Afumati,1st half,1Х,3.40,5,1,15:10:42
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Hand1 (+4.5),1.92,2,1,15:10:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),,Individual Total Under team2 (3.5),1.77,2,1,15:10:57
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Under (24.5),1.48,3,1,15:11:15
Football, Romania. League 3,Gloria Popesti Leordeni - Agricola Borcea,1st half,Under (1.5),1.58,3,1,15:11:29
Football, Russia. Youth Championship,Spartak Moscow (youth) - Chertanovo (youth),fouls,Under (21.5),2.20,3,1,15:11:39
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Hand1 (+5.5),1.95,5,1,15:11:42
Football, Turkey. League 1,Tuzlaspor - Samsunspor,fouls,Over (15.5),1.41,1,1,15:11:43
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Under (43.5),1.83,3,1,15:11:52
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Hand2 (0),1.14,5,1,15:12:02
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Over (42.5),1.76,2,1,15:12:19
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Hand1 (-1.5),1.85,1,1,15:12:29
Tennis, ATP. Geneva. Clay,,,Win 2,1.45,57,3,15:12:30
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Over (5.5),1.67,1,1,15:12:33
Football, Russia. Youth Championship,Spartak Moscow (youth) - Chertanovo (youth),fouls,Over (21.5),1.96,1,1,15:12:39
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Over (21.5),1.96,1,1,15:12:39
Basketball, Mali. Championship,Commune 6 - Real Bamako,1st quarter,Hand1 (-1.5),2.23,3,1,15:12:55
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Over (0.5),1.06,2,1,15:12:56
Football, Romania. League 3,Deva - Pandurii,,Х2,2.50,11,1,15:13:06
Football, Germany. U19. Cup,Borussia Dortmund U19 - Stuttgart U19,,First goal from 1 to 15 mins - Yes,3.80,4,1,15:13:08
Football, Latvia. Superleague,FC Valmiera - Auda Riga,,Over (2.5),1.67,4,1,15:13:12
Football, Armenia. Premier League,Ararat Yerevan - CSKA Yerevan,,Over (0.5),1.06,6,1,15:13:13
Football, Armenia. Premier League,Ararat Yerevan - CSKA Yerevan,1st half,Hand2 (+1.5),1.11,3,1,15:13:13
Dota 2, DPC EEU. Div2. Bo3,One Move - Cybercats,2nd map,Under (54.5),1.85,4,1,15:13:20
Football, Russia. Youth Championship,Rubin Kazan (youth) - FC Sochi (youth),1st half,Win 1,3.00,6,1,15:13:20
Football, Romania. League 3,Ariesul Turda - Gloria Bistrita,,Hand2 (-1.5),1.77,9,3,15:13:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (KOSCHEY) - Atletico M (GAN1N),,Over (5.5),2.62,11,4,15:13:36
Football, Armenia. Premier League,Ararat Yerevan - CSKA Yerevan,,Draw,4.05,1,1,15:13:37
Football, Romania. League 3,Dinamo Bucuresti 2 - Flacara Moreni,,Individual Total Over team2 (1.5),2.03,3,1,15:13:44
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Individual Total Over team2 (1.5),2.03,1,1,15:13:45
Beach volley, German Beach Tour. Germany,Erdmann/Timmermann - Becker/Dollinger,3rd set,Win 1,1.85,2,1,15:14:02
Basketball, Mali. Championship,Commune 6 - Real Bamako,,Under (138.5),1.87,5,1,15:14:09
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Under (42.5),1.90,2,1,15:14:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Hand2 (0),3.85,11,1,15:14:26
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) - Barcelona (Jekos),,Win 1,8.50,1,1,15:14:26
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Hand2 (+1.5),1.62,7,1,15:14:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,For The Win eSports - MASONIC,,Over (1.5),1.30,1,1,15:14:30
Football, Romania. League 3,Deva - Pandurii,1st half,Hand2 (0),3.85,19,1,15:14:38
Football, Turkey. League 1,Tuzlaspor - Samsunspor,,Individual Total Over team2 (4.5),2.40,3,1,15:14:40
Basketball, Mali. Championship,Commune 6 - Real Bamako,2nd quarter,Over (34.5),1.85,1,1,15:14:42
Basketball, Mali. Championship,Commune 6 - Real Bamako,,Under (140.5),1.80,1,1,15:14:43
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Under (42.5),1.90,8,1,15:14:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Stuttgart (APTEMOH) - Bayer 04 (CYBER_LEXA96),,Over (3.5),2.35,1,1,15:14:46
Football, Latvia. Superleague,FC Valmiera - Auda Riga,corners,Individual Total Under team1  (4.5),2.60,3,1,15:15:10
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) - Barcelona (Jekos),1st half,Under (2.5),2.03,3,1,15:15:30
Football, Latvia. Superleague,FC Valmiera - Auda Riga,,Win 1,1.45,5,1,15:15:38
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Zenit Saint Petersburg (youth),1st half,Over (3.5),3.70,3,1,15:16:20
Football, Russia. Youth Championship,Spartak Moscow (youth) - Chertanovo (youth),goal kicks,Over (19.5),2.00,2,1,15:16:25
Football, Armenia. Premier League,Ararat Yerevan - CSKA Yerevan,,Win 2,5.70,3,1,15:16:38
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Under (41.5),1.85,2,1,15:16:48
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,,Under (173.5),1.85,1,1,15:16:59
Football, Slovakia. League 2,FC Humenne - Skalica,,Over (2.5),1.80,7,1,15:17:07
Basketball, Mali. Championship,Commune 6 - Real Bamako,2nd quarter,Under (34.5),1.83,10,1,15:17:20
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Over (1.5),1.65,63,2,15:17:27
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,number of 2 min penalty,Under (2.5),2.22,7,2,15:17:34
Football, Wom. Nigeria. Premier League,Rivers Angels (w) - Nasarawa Amazons (w),,Win 1,2.35,8,1,15:17:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - USA (AREKAYEV71),1st period,Under (1.5),1.61,1,1,15:17:39
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Under (1.5),1.61,1,1,15:17:41
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Lokomotiv Moscow (youth),1st half,Win 1,5.00,8,1,15:18:05
MMA, One FC. Muay-thai,Petchmorakot Petchyindee - Jimmy Vienot,,Win 1,1.75,17,4,15:18:19
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,power play goals,Over (2.5),3.90,3,1,15:18:36
Football, Finland. League 2. Group A.,KuPS 2 Kuopio - Atlantis,,Under (2.5),1.95,2,1,15:18:45
Football, Finland. League 2. Group A.,KuPS 2 Kuopio - Atlantis,1st half,Over (0.5),1.58,13,2,15:18:47
Football, Romania. League 3,Deva - Pandurii,1st half,Over (1.5),1.70,3,1,15:19:03
Football, Slovakia. League 2,Rohoznik - Dukla Banska Bystrica,1st half,Hand2 (0),1.72,2,1,15:19:03
Football, Finland. League 2. Group A.,KuPS 2 Kuopio - Atlantis,,Win 2,1.55,19,2,15:19:44
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Man. City (Luntik),,Under (3.5),1.96,2,0,15:19:59
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,,Under (171.5),1.87,7,1,15:20:13
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,face offs,Over (48.5),1.65,4,1,15:20:16
Basketball, Mali. Championship,Commune 6 - Real Bamako,2nd quarter,Hand1 (+4.5),1.83,1,1,15:20:19
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,2nd quarter,Under (44.5),1.83,3,1,15:20:22
Football, Slovenia. Division 2,NK Bilje - Fuzinar Ravne,1st half,Win 1,2.90,3,1,15:20:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - USA (AREKAYEV71),2nd period,Under (0.5),2.50,2,1,15:20:23
Football, Serbia. Serbian league-Vojvodina,Omladinac Novi Banovci - Radnicki Sombor,,Hand1 (0),1.73,5,1,15:20:26
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Under (2.5),1.85,89,5,15:20:29
Football, Romania. League 3,Academica Clinceni 2 - Arges Pitesti 2,1st half,Under (0.5),2.40,4,1,15:20:41
Football, Slovenia. Division 2,NK Bilje - Fuzinar Ravne,,Win 1,1.95,9,1,15:20:47
Football, Romania. League 3,Ariesul Turda - Gloria Bistrita,,1Х,3.85,14,2,15:20:57
