Football, Kenia. Championship,Vihiga Bullets - Sofapaka,,Hand2 (-1.5),1.82,47,6,13:43:28
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Over (35.5),1.90,1,1,13:43:35
Hockey, Russia. Youth championship,Ladya - Irbis,,Draw,6.70,4,1,13:43:38
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,2nd period,Individual Total Over team1  (1.5),3.45,13,1,13:44:00
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Over (34.5),1.77,1,1,13:44:03
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Individual Total Under team1  (14.5),1.77,2,1,13:44:30
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Boston Celtics (Dazai),3rd quarter,Over (20),1.90,3,1,13:44:55
Table tennis, TT-Cup. Ukraine,Yefimov V - Pryshchepa Y,3rd set,Under (18.5),1.83,3,1,13:46:13
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Under (38.5),1.90,3,1,13:46:35
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,,Draw,4.80,8,3,13:46:37
Hockey, Russia. Youth championship,Ladya - Irbis,,Win 1,9.50,13,1,13:47:42
Hockey, Kazakhstan. Superleague,Saryarka - Temirtau,2nd period,Under (1.5),2.50,8,1,13:47:43
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (skripp) - Valencia (Zvatiko),1st half,Under (1.5),1.56,3,1,13:48:05
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Under (154.5),1.83,1,1,13:48:15
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Under (155.5),1.83,3,1,13:48:28
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Over (41.5),1.76,3,1,13:48:28
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Over (3.5),1.85,7,2,13:49:33
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Moskaliuk A,4th set,Win 2,1.93,5,1,13:50:05
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Under (157.5),1.87,4,1,13:50:18
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Over (43.5),1.76,6,1,13:50:19
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (skripp) - Valencia (Zvatiko),,Under (4.5),1.82,4,1,13:50:34
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Zavgorodniy (ZAV) Pittsburg Pingvins - Maximov (NST) Florida Panthers,,Over (7.5),1.32,1,0,13:50:39
Hockey, Kazakhstan. Superleague,Saryarka - Temirtau,,Under (3.5),3.65,7,1,13:50:48
Football, Burundi. President"s Cup,Huit Simba - Pigeon,1st half,Over (1.5),1.58,16,2,13:50:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,1st half,Under (0.5),2.13,4,1,13:50:59
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Under (158.5),1.83,2,1,13:51:02
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Over (46.5),1.93,1,1,13:51:05
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Moskaliuk A,4th set,Under (24.5),1.80,6,1,13:51:25
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Individual Total Over team2 (84.5),1.85,2,1,13:51:34
Table tennis, TT-Cup. Ukraine,Yefimov V - Pryshchepa Y,4th set,Win 2,1.01,6,1,13:51:43
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Over (158.5),1.85,2,1,13:51:46
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Hand1 (+5.5),1.85,1,1,13:51:49
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Hand1 (+6.5),1.76,2,1,13:51:56
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Over (157.5),1.85,1,1,13:52:01
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Over (159.5),1.87,2,1,13:52:06
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Over (45.5),1.93,3,1,13:52:12
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Over (44.5),1.76,5,1,13:52:48
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Hand2 (+3.5),1.72,2,1,13:52:56
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Moskaliuk A,4th set,Win 1,1.77,15,2,13:52:57
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Hand1 (+12.5),1.83,2,1,13:53:09
Football, Syria. Division 1,Al Majd - Artouz,,Under (4.5),1.72,5,1,13:53:26
Football, Kenia. Championship,Vihiga Bullets - Sofapaka,,Over (1.5),2.30,7,2,13:54:01
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Under (44.5),1.90,1,1,13:54:05
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Under (45.5),1.76,1,1,13:54:07
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Under (43.5),1.93,1,1,13:54:43
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Hand1 (+11.5),1.85,4,1,13:55:11
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,1st quarter,Under (41.5),1.93,1,1,13:55:19
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,,Under (4.5),2.85,11,3,13:55:19
Hockey, KHL,,,Under (17.5),2.12,81,0,13:55:21
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Hand1 (+10.5),1.80,2,1,13:55:49
Hockey, Kazakhstan. Superleague,Saryarka - Temirtau,power play goals,Win 2,6.00,2,1,13:56:34
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,face offs,Over (56.5),1.94,4,1,13:56:40
Hockey, KHL,Sibir - Neftekhimik,number of 2min penalty,Over (6.5),2.65,2,1,13:57:11
Football, U19. Israel. Championship,Beitar Jerusalem U19 - Hapoel Beer Sheva U19,,Under (2.5),1.40,2,1,13:58:02
Football, U19. Israel. Championship,Maccabi Netanya U19 - Maccabi Haifa U19,,Over (0.5),1.50,2,1,13:58:20
Ski jumping, Four Hills Tourn. Obersdorf. HS137. Who is higher?,Prevc P - Wohlgenannt Ulrich,,Win 2,3.80,3,1,13:58:34
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Zvatiko) - Levante (Walker),,Under (4.5),1.72,2,1,13:58:37
Hockey, Russia. Youth championship,Ladya - Irbis,number of 2min penalty,Over (9.5),2.07,3,1,13:58:53
Hockey, KHL,Sibir - Neftekhimik,power play goals,Under (0.5),1.47,11,2,13:59:01
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Zvatiko) - Levante (Walker),1st half,Under (2.5),1.36,4,1,13:59:26
Hockey, KHL,,,Draw,3.00,17,3,13:59:37
Hockey, KHL,Barys - Salavat Yulayev,face offs,Over (56.5),1.82,8,2,13:59:56
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Under (36.5),1.80,6,1,14:00:05
Football, ASEAN Championship. Final. First match,Indonesia - Thailand,yellow cards,Under (2.5),1.70,9,1,14:00:11
Hockey, KHL,Sibir - Neftekhimik,face offs,Over (51.5),1.70,12,2,14:00:14
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Zvatiko) - Levante (Walker),1st half,Individual Total Over team2 (1.5),1.37,4,1,14:00:30
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Over (36.5),1.90,6,1,14:00:34
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,number of 2min penalty,Over (10.5),2.77,5,1,14:01:07
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Zvatiko) - Levante (Walker),,Over (5.5),1.86,2,1,14:01:09
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Under (3.5),1.88,10,3,14:01:23
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Under (35.5),1.83,1,1,14:01:33
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Under (34.5),1.93,2,1,14:01:44
Football, Burundi. President"s Cup,Huit Simba - Pigeon,1st half,Under (1.5),1.55,6,1,14:01:53
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,,Hand2 (-1.5),3.45,10,2,14:01:53
Hockey, KHL,,,Under (23.5),1.58,37,0,14:02:09
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,,Over (5.5),3.55,8,2,14:02:23
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,,Hand1 (+10.5),2.03,1,1,14:02:26
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Under (149.5),1.85,3,1,14:02:31
Hockey, Russia. Youth championship,Tyumensky Legion - Reactor,,Under (3.5),1.90,12,3,14:02:43
Football, India. Superleague,ATK Mohun Bagan - FC Goa,yellow cards,Under (3.5),1.99,2,1,14:03:39
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Win 2,1.75,7,2,14:03:49
Hockey, KHL,Sibir - Neftekhimik,shots on goal,Hand2 (-10.5),1.96,2,1,14:04:02
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,,Over (146.5),1.87,3,1,14:04:09
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,1st quarter,Over (35.5),1.77,3,1,14:04:10
Football, Turkey. Cup. Fifth round,,,Under (19.5),1.70,3,1,14:04:11
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Under (4.5),1.60,5,2,14:04:14
Football, India. Superleague,ATK Mohun Bagan - FC Goa,fouls,Under (27.5),1.87,4,1,14:04:31
Hockey, Wom. Sweden. Superleague,AIK (w) - Brynas (w),number of 2min penalty,Over (6.5),2.00,2,1,14:04:50
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Over (32.5),1.85,3,1,14:04:52
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Win 1,2.20,35,2,14:05:00
Hockey, KHL,Sibir - Neftekhimik,shots on goal,Hand1 (+10.5),1.75,17,1,14:05:01
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,,Over (144.5),1.80,1,1,14:05:07
Football, ASEAN Championship. Final. First match,Indonesia - Thailand,yellow cards,Under (1.5),2.70,2,1,14:05:13
Football, Turkey. Cup. Fifth round,Adana Demirspor - Ankaraspor,throw-ins,Over (40.5),2.22,4,1,14:05:28
Football, Burundi. President"s Cup,Huit Simba - Pigeon,,Under (3.5),1.80,18,1,14:05:28
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,,Over (143.5),1.83,2,1,14:05:34
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Individual Total Over team1  (72.5),1.80,3,1,14:05:39
Football, India. Superleague,ATK Mohun Bagan - FC Goa,fouls,Under (29.5),1.77,2,1,14:05:47
Football, U19. Israel. Championship,Maccabi Netanya U19 - Maccabi Haifa U19,,Under (2.5),1.13,21,2,14:05:51
Football, Turkey. Cup. Fifth round,Adana Demirspor - Ankaraspor,yellow cards,Under (3.5),2.12,6,1,14:05:54
Dota 2, Huya Winter Invitational. Best of 3,Vici Gaming - Team SMG,3rd map,Win 2,4.70,62,6,14:06:14
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Zvatiko) - Levante (Walker),,Under (6.5),1.25,3,1,14:06:19
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),,Under (78.5),1.90,1,1,14:06:25
Football, India. Superleague,ATK Mohun Bagan - FC Goa,fouls,Under (28.5),1.87,5,1,14:06:45
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),,Under (79.5),1.85,2,1,14:06:49
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,1st quarter,Hand1 (-9.5),1.83,1,1,14:07:00
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Win 2,2.90,19,2,14:07:09
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),,Under (80.5),1.83,3,1,14:07:09
Hockey, KHL,Avtomobilist - Ak Bars,face offs,Over (57.5),1.80,1,1,14:07:10
Hockey, Wom. Sweden. Superleague,AIK (w) - Brynas (w),,1Х,5.80,4,1,14:07:17
Football, Burundi. President"s Cup,Huit Simba - Pigeon,,Hand2 (0),1.17,2,1,14:07:20
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Win 1,1.40,8,2,14:07:29
Hockey, Kazakhstan. Superleague,Saryarka - Temirtau,2nd period,Hand1 (-1.5),2.70,13,1,14:07:39
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Over (30.5),1.90,2,1,14:07:43
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Over (29.5),1.77,3,1,14:07:48
Hockey, Wom. Sweden. Superleague,AIK (w) - Brynas (w),number of 2min penalty,Over (7.5),1.99,2,1,14:07:54
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Russia (WakeUP),,Win 1,3.00,4,1,14:08:06
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Over (28.5),1.77,3,1,14:08:21
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),1st quarter,Even total -yes,1.80,6,1,14:08:31
Hockey, KHL,Sibir - Neftekhimik,number of 2min penalty,Under (5.5),2.80,3,1,14:08:43
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),1st quarter,Hand1 (+6.5),1.90,2,1,14:08:55
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,,Draw,9.00,3,1,14:08:56
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),1st quarter,Hand1 (+4.5),1.90,1,1,14:08:59
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),1st quarter,Win 1,1.47,1,1,14:09:05
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Under (27.5),1.87,3,1,14:09:08
Hockey, Russia. Youth championship,Ladya - Irbis,2nd period,Draw,5.70,3,1,14:09:16
Dota 2, Huya Winter Invitational. Best of 3,Vici Gaming - Team SMG,3rd map,Win 1,1.27,32,7,14:09:16
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),1st quarter,Under (16.5),1.80,3,1,14:09:25
Hockey, KHL,,,Х2,1.80,4,1,14:09:29
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (skripp) - Real Sociedad (YOSHI),,Under (3.5),2.15,1,1,14:09:41
Hockey, KHL,Sibir - Neftekhimik,shots on goal,Under (53.5),1.82,5,1,14:10:03
Football, Turkey. Cup. Fifth round,Adana Demirspor - Ankaraspor,offsides,Over (5.5),2.22,5,2,14:10:27
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - Sweden (AR4i),2nd period,Under (2.5),1.28,5,1,14:10:48
Football, Turkey. Cup. Fifth round,,,Over (17.5),2.60,4,0,14:10:59
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - Sweden (AR4i),1st period,Win 2,8.50,2,1,14:11:02
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,1st quarter,Under (27.5),1.87,1,1,14:11:06
Football, Turkey. Cup. Fifth round,,,Over (16.5),2.10,12,0,14:11:11
Hockey, Russia. VHL,,,Over (2.5),1.58,2,1,14:11:33
Hockey, Russia. Youth championship,,,Under (1.5),1.67,11,1,14:11:42
Hockey, KHL,Barys - Salavat Yulayev,face offs,Under (56.5),2.07,7,1,14:11:59
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),2nd quarter,Under (21),1.95,2,1,14:12:03
Hockey, KHL,Sibir - Neftekhimik,shots on goal,Hand2 (-9.5),1.82,6,1,14:12:04
Football, Mauritania. Championship,Tidjikja - Tevragh-Zeina,,First goal from 1 to 15 mins - Yes,5.80,4,1,14:12:14
Hockey, KHL,Sibir - Neftekhimik,shots on goal,Hand1 (+8.5),2.27,4,1,14:12:33
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Vorobiev (BSP) Saint Louis Blues - Davydov (ILY) Arizona Coyotes,,Over (5.5),2.30,2,1,14:12:33
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Individual Total Under team1  (11.5),1.83,4,1,14:12:39
Hockey, Kazakhstan. Superleague,Saryarka - Temirtau,,Under (2.5),3.55,26,1,14:12:53
Football, ASEAN Championship. Final. First match,Indonesia - Thailand,yellow cards,Under (3.5),1.80,3,1,14:12:56
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),2nd quarter,Under (20.5),1.65,1,1,14:13:00
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Russia (WakeUP),,Х2,4.40,5,0,14:13:01
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),2nd quarter,Under (19.5),1.75,7,1,14:13:04
Hockey, Russia. VHL,Metallurg Novokuzneck - Dizel,,Over (5.5),10.00,4,0,14:13:06
Hockey, Russia. Youth championship,Ladya - Irbis,2nd period,Under (1.5),1.90,4,1,14:13:30
Hockey, KHL,Sibir - Neftekhimik,shots on goal,Over (53.5),1.88,8,1,14:13:31
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,2nd period,Under (2.5),1.80,9,3,14:13:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Russia (WakeUP),2nd period,Win 2,2.12,1,0,14:13:39
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),2nd quarter,Hand2 (-1.5),1.95,2,1,14:13:43
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Under (28.5),1.75,1,1,14:13:49
Hockey, Wom. Sweden. Superleague,AIK (w) - Brynas (w),1st period,Individual Total Over team2 (1.5),1.60,2,1,14:13:50
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,1st quarter,Under (29.5),1.72,3,1,14:13:52
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,2nd quarter,Under (29.5),1.72,16,1,14:13:52
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,,Hand2 (+9.5),1.80,1,1,14:13:57
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,1st quarter,Hand2 (+9.5),1.80,1,1,14:13:58
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,,Hand2 (+8.5),1.90,1,1,14:13:59
Basketball, Iraq. Premier League,Al-Hashd - Al Kahrabaa,1st quarter,Under (18.5),1.68,1,1,14:14:00
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),2nd quarter,Under (18.5),1.68,3,1,14:14:05
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Russia (WakeUP),2nd period,Under (2.5),1.42,4,0,14:14:20
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),2nd quarter,Over (23),1.80,3,1,14:14:25
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),2nd quarter,Win 1,1.42,8,1,14:14:33
Hockey, KHL,Sibir - Neftekhimik,video referee,Over (1.5),6.00,1,1,14:14:35
Hockey, KHL,Barys - Salavat Yulayev,video referee,Over (0.5),3.70,2,1,14:14:41
Hockey, Russia. VHL,Yugra - Yuzhny Ural Orsk,1st period,Hand1 (0),5.40,4,1,14:14:43
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),2nd quarter,Over (17.5),2.13,2,1,14:14:43
Basketball, Syria. Championship,Al Taleiah - Al Nawair,,Hand2 (-4.5),1.83,2,1,14:14:50
Basketball, Iran. Division 1,Mehroban Novin Mahshahr - Golnoor Isfahan,,Under (144.5),1.83,8,1,14:14:52
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),2nd quarter,Even total -yes,1.87,2,1,14:14:55
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),2nd quarter,Over (21),1.72,3,1,14:15:03
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),2nd quarter,Over (20),1.65,3,1,14:15:05
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),2nd quarter,Win 2,3.40,3,1,14:15:15
Hockey, KHL,Barys - Salavat Yulayev,shots on goal,Over (59.5),1.70,3,1,14:16:03
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),,Hand2 (-7.5),1.85,4,1,14:16:05
Basketball, Syria. Championship,Al Taleiah - Al Nawair,,Over (143.5),1.87,1,1,14:16:07
Basketball, Syria. Championship,Al Taleiah - Al Nawair,,Over (142.5),1.83,1,1,14:16:09
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),3rd quarter,Hand2 (-1.5),1.93,1,1,14:16:32
Basketball, Syria. Championship,Al Taleiah - Al Nawair,1st quarter,Win 2,1.58,1,1,14:16:47
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),3rd quarter,Under (18.5),1.70,3,1,14:16:58
Basketball, Syria. Championship,Al Taleiah - Al Nawair,1st quarter,Over (35.5),1.90,4,1,14:17:15
Football, Sri Lanka. Premier League,New Young"s - Renown,,Under (1.5),3.25,2,1,14:17:21
Hockey, Russia. Youth championship,Ugra mammoths - Sputnik Almetievsk,1st period,Under (0.5),1.80,1,1,14:17:29
Hockey, Russia. VHL,Yugra - Yuzhny Ural Orsk,1st period,Under (1.5),2.05,3,1,14:17:40
Basketball, Syria. Championship,Al Taleiah - Al Nawair,,Under (143.5),1.85,2,1,14:17:44
Football, Burundi. President"s Cup,Huit Simba - Pigeon,,Win 2,1.35,2,1,14:17:48
Football, Turkey. Cup. Fifth round,,,Hand2 (-4.5),3.00,7,1,14:17:55
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),,Win 2,3.20,2,1,14:18:14
Basketball, Syria. Championship,Al Taleiah - Al Nawair,1st quarter,Over (34.5),1.83,9,1,14:18:32
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (skripp) - Levante (Walker),,Under (4.5),3.30,2,1,14:18:45
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),3rd quarter,Over (20),1.63,3,1,14:19:10
Basketball, Syria. Championship,Al Taleiah - Al Nawair,1st quarter,Hand2 (-1.5),1.90,2,1,14:19:25
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),3rd quarter,Under (17.5),1.68,1,1,14:19:33
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),3rd quarter,Under (16.5),1.85,1,1,14:19:37
Basketball, Syria. Championship,Al Taleiah - Al Nawair,1st quarter,Hand2 (-2.5),1.90,2,1,14:19:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),3rd quarter,Even total -yes,1.90,1,1,14:20:49
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),3rd quarter,Over (21.5),2.00,1,1,14:20:55
Football, Wom. Columbia. Copa Nottingham,Deportivo Sua (w) - Sports Colombia (w),,Under (4.5),1.65,1,1,14:20:56
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Dazai),3rd quarter,Over (22),1.65,1,1,14:20:57
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (YOSHI) - Athletic Bilbao (ViTo),,Over (4.5),2.20,4,1,14:21:15
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Katsu) - Sweden (AR4i),,Under (4.5),1.80,3,1,14:21:16
Cross counrty, Men. Tour de Ski. Lenzerheide. 15 km. Classicю Who is higher?,Niskanen Iivo - Bolshunov Alexander,,Win 1,1.35,4,1,14:21:23
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Russia (WakeUP),,Under (3.5),2.35,1,0,14:21:23
Football, Turkey. Cup. Fifth round,,,Over (14.5),2.25,33,0,14:21:42
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (YOSHI) - Athletic Bilbao (ViTo),,Over (3.5),1.33,3,1,14:21:48
Ski jumping, Four Hills Tourn. Obersdorf. HS137. Jump 1. Who is higher?,Paschke P - Aschenwald Philipp ,,Win 2,4.70,37,1,14:21:51
Football, Mauritania. Championship,Tidjikja - Tevragh-Zeina,,Under (2.5),1.33,3,1,14:22:22
Football, Burundi. President"s Cup,Huit Simba - Pigeon,,Under (2.5),2.00,6,1,14:22:23
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Ldlc Асвел (ASAP),3rd quarter,Even total -no,1.80,2,1,14:22:27
Football, Sri Lanka. Premier League,New Young"s - Renown,,Under (2.5),1.72,5,1,14:22:33
Basketball, Syria. Championship,Al Taleiah - Al Nawair,1st quarter,Win 1,1.95,2,1,14:22:41
Hockey, Russia. Youth championship,Ugra mammoths - Sputnik Almetievsk,1st period,Win 1,11.00,2,1,14:23:18
Football, Turkey. Cup. Fifth round,Adana Demirspor - Ankaraspor,throw-ins,Under (30.5),2.32,2,1,14:23:48
Cross counrty, Men. Tour de Ski. Lenzerheide. 15 km. Classicю Who is higher?,Bolshunov Alexander - Top three yes/no,,Win 2,1.55,3,1,14:23:52
Futsal, Belarus. Cup. Quater-finals,Viten Orsha - VRZ Gomel,1st half,Over (3.5),2.62,2,1,14:23:55
