Hockey, Switzerland. Superleague,Rapperswill - Davos,,Win 1,1.82,1,0,18:29:30
Table tennis, TT-Cup. Ukraine,Samaray M - Rutskyi S,,Win 1,1.85,1,0,18:32:49
Mix Fights, MMA. ACA,Murad Kalamov - Tomas Deak,,Win 1,1.33,4,0,18:33:35
Boxing, Rating fights,Sergio Martinez - Macaulay McGowan,,Win 1,1.10,1,0,18:36:26
Volleyball, Wom. Austria. Bundesleague-2,ATSE Graz (w) - VC Hausmannstatten (w),,Win 1,2.15,2,0,18:37:41
Basketball, Adriatic League,KK KRKA - Partizan Belgrad,1st quarter,Over (37.5),1.54,2,0,18:40:14
Floorball, Latvia. Championship. Riga,FK Optibet - JagerTeam,,Over (14.5),2.70,5,0,18:41:13
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,1Х,4.70,2,0,18:41:53
Beach volley, Wom. Circuito Argentino. Argentina. Final,Moreno M L/Perez P - De Brito/Pozzo Galdon,,Hand2 (-3.5),1.85,2,0,18:44:47
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Fylkir Reykjavik (w),,Over (4.5),1.95,4,0,18:44:54
Basketball, Adriatic League,Split - Igokea,1st quarter,Over (35.5),1.61,2,0,18:47:29
Basketball, League Champions. Play-in. Best of 3,Hapoel Ierusalim - SK Prometey,,Hand1 (-6.5),1.90,3,0,18:49:52
Boxing, Rating fights,Bernard Angelo Torres - Mauro Alex Hasan Perouene,,Win 1,1.08,3,0,18:50:56
Football, Belgium. Premier League,Brugge - Union Saint-Gilloise,,Win 1,2.25,1,0,18:51:22
Basketball, Euroleague ULEB. Regular season,Barcelona - ASVEL Villeurbanne,3-points made,Individual Total Over team1  (9.5),1.53,4,0,18:53:24
Table tennis, TT-Cup. Ukraine,Molochko An - Masko Ye,,Win 1,1.70,1,0,18:54:14
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,assists,Over (45.5),1.75,1,0,18:54:38
Tennis, Men. Australian Open. Hard,,,Hand1 (-3.5),2.30,1,0,18:56:44
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Fylkir Reykjavik (w),,Win 2,23.00,1,0,18:58:44
Basketball, Euroleague ULEB. Regular season,Olympiacos - Crvena Zvezda,1st quarter,team1 win and total over  (37.5),2.80,2,0,18:58:57
Basketball, Spain. LEB Plata,Arcos Albacete - Zentro Basket Madrid,1st quarter,Over (38.5),1.85,1,0,18:59:15
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),2.00,1,0,18:59:26
Basketball, Euroleague ULEB. Regular season,,,Under (16.5),1.73,1,0,18:59:32
Handball, South and Central American Championship. Brazil,Costa Rica - Paraguay,,Over (52.5),1.85,4,0,18:59:51
Futsal, European Championship. Netherlands,Slovenia - Finland,1st half,Under (2.5),1.96,3,0,19:03:53
Mix Fights, MMA. ACA,Ayndi Atabaev - Denis Silva,,Win 2,1.42,8,0,19:11:35
Mix Fights, MMA. ACA,Azamat Pshukov - Lenar Suleymanov,,Win 1,1.37,9,0,19:11:35
Mix Fights, MMA. ACA,Murad Kalamov - Tomas Deak,,Over (2.5),1.80,4,0,19:11:36
Football, Belgium. Premier League,Brugge - Union Saint-Gilloise,yellow cards,Under (5.5),1.38,2,0,19:13:16
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,1st quarter,Even total -yes,1.90,4,0,19:15:29
Football, Belgium. Premier League,Brugge - Union Saint-Gilloise,corners,Over (10.5),1.96,2,0,19:17:33
Hockey, Alps league,Merano - Steel Wings Linz,1st period,Individual Total Under team1  (1.5),1.55,4,0,19:20:18
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,double faults,Individual Total Under team2 (6.5),1.65,3,0,19:28:59
Table tennis, Setka Cup,Rachenko I - Podolian A,,Win 2,1.72,2,0,19:29:11
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,double faults,Individual Total Under team1  (2.5),1.85,3,0,19:29:11
Mix fights, MMA. AMC Fight Nights,Artur Pronin - Kirill Kryukov,,Win 2,3.10,1,0,19:29:42
Mix Fights, MMA. ACA,Rasul Albaskhanov - Alexsandro Praia,,Win 1,1.50,4,0,19:30:16
Mix, Fights. MMA. Eagle Fighting Championship,Arman Ospanov - Dylan Salvador,,Win 1,1.50,7,0,19:34:00
Mix Fights, MMA. ACA,Shamil Shakhbulatov - Igor Zhirkov,,Win 1,1.50,17,0,19:34:00
Tennis, Man. Doubles. Futures. М25 Tunisia,Bax/Bertrand - Saitoh Keisuke/Yamasaki J,,Win 2,1.57,10,0,19:34:14
Tennis, Man. Doubles. Futures. М25 Tunisia,Arribage/Donski - Mansouri/Topo,,Win 1,2.07,18,0,19:43:59
Table tennis, Setka Cup,Kulishov G - Khakhamidi P,,Win 2,1.83,4,0,19:46:28
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Х2,3.55,9,0,19:47:14
Basketball, Hungary. Championship. NB1/A,Falco KC Szombathely - Zalakeramia,,Hand2 (+20.5),1.80,8,1,19:51:11
Handball, South and Central American Championship. Brazil,Argentina - Uruguay,,Over (52.5),1.87,8,0,19:54:06
Football, Portugal. Premier League,,,Over (20.5),1.53,8,1,19:55:17
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,double faults,Hand1 (+2.5),1.75,5,0,19:56:15
Basketball, China. CBA,Zhejiang Lions - Beijing Royal Fighters,1st quarter,Under (45.5),2.32,4,0,19:58:52
Tennis, Man. Futures. М25 Tunisia,Lokoli L - Added D,,Win 2,2.25,5,0,19:59:30
Basketball, Euroleague ULEB. Regular season,,,Under (4.5),1.75,1,0,19:59:38
Tennis, ATP. Challenger. Santa Cruz,Verdasco F - Cachin P,,Win 2,1.77,1,0,20:04:43
Badminton, Wom. Odisha Open. India,Sawant R - Chaliha Ash,,Hand2 (-9.5),1.80,2,0,20:07:53
Football, Portugal. Premier League,Estoril - Arouca,offsides,Win 2,7.50,2,0,20:10:06
Basketball, NCAA,Florida Gulf Coast - Eastern Kentucky (stud),,Under (153.5),1.90,1,0,20:16:59
Table tennis, TT-Cup. Ukraine,Chermenskyi A - Kovalov O,,Win 1,1.57,2,0,20:21:46
Mixed fights, Kickboxing. АМС Fight Nights,Artem Pashporin - Vladislav Vlasenko,,Win 1,1.52,11,0,20:25:57
Tennis, Wom. Doubles. ITF. Orlando,Hsieh Y-C/Hsu C-Y - Kulikov A/Valdes Rianna,,Win 1,1.67,2,0,20:26:23
Hockey, NHL,Home - Away,,Over (60.5),1.85,2,0,20:30:30
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Sitthichai Sitsongpeenong - Davit Kiria,,Win 1,1.32,1,0,20:34:23
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Jo Nattawut - Chingiz Allazov,,Win 2,1.45,3,0,20:34:52
Football, Spain. Segunda Division,Valladolid - Sporting Gijon,corners,Win 2,6.00,1,0,20:35:16
Football, Portugal. Division 2,Trofense - Benfica 2,corners,Win 2,2.25,5,0,20:35:26
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,double faults,Hand2 (-2.5),1.95,2,0,20:39:13
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,Hand2 (-4.5),1.80,4,0,20:41:53
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,Individual Total Over team2 (13.5),1.65,2,0,20:42:04
Tennis, ATP. Challenger. Santa Cruz,Verdasco F - Cachin P,,Win 1,2.10,2,0,20:43:16
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Under (18.5),1.99,1,0,20:43:30
Basketball, Brasilia. NBB,Minas - Caxias do Sul,,Over (156.5),1.80,3,0,20:43:30
Football, WC-2022. South America. Qualifying rounds. Group stage,Ecuador - Brazil,throw-ins,Under (38.5),1.85,1,0,20:43:51
Counter-Strike, ESL Meisterschaft. Best of 1,Cowana - BIG Academy,,Win 2,2.07,3,0,20:44:23
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 57 kg,Gamzatov R - Idrisov A,,Win 2,1.50,4,0,20:49:01
Table tennis, TT-Cup. Ukraine,Matcyk A - Malchuk S,,Over (70.5),1.83,1,0,20:56:41
Handball, Wom. Korea. Championship,Gwangju City (w) - Colorful Daegu (w),,Win 1,1.34,1,0,20:58:30
Handball, South and Central American Championship. Brazil,Argentina - Uruguay,,Hand1 (-13.5),1.80,6,0,21:00:09
Football, Brazil. Sergipano,Lagarto - AD Frei Paulistano,,Draw,4.60,17,0,21:06:24
Hockey, NHL,Florida Panthers - Vegas Golden Knights,,Over (6.5),1.80,7,0,21:06:27
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,rebounds,Over (87.5),1.80,2,0,21:10:23
Basketball, Brasilia. NBB,Sesi Franca - Bauru,,Win 1,1.32,1,0,21:23:33
Handball, South and Central American Championship. Brazil,Brazil - Chile,1st half,Individual Total Over team1  (15.5),1.73,2,0,21:25:49
Basketball, China. CBA,Sichuan Blue Whales - Jiangsu Dragons,,Over (182.5),1.90,2,0,22:00:46
Table tennis, TT-Cup. Ukraine,Matcyk A - Malchuk S,,Over (71.5),1.80,1,0,22:02:27
Tennis, Men. Australian Open. Hard,,,Over (4.5),1.30,1,0,22:06:32
Handball, Wom. Korea. Championship,Incheon City (w) - Sugar Gliders (w),,Х2,1.67,2,0,22:09:47
Tennis, ATP. Challenger. Santa Cruz,Dellien Hugo - Alvarez N,,Hand2 (+4.5),2.20,1,0,22:18:41
Handball, South and Central American Championship. Brazil,Brazil - Chile,1st half,Hand2 (+3.5),1.80,1,0,22:20:29
Table tennis, Setka Cup,Kulishov G - Romanenko A,,Hand2 (+4.5),1.80,1,0,22:23:40
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Win 2,1.32,6,0,22:29:21
Football, England. Premier League,Aston Villa - Leeds Un,,Win 2,3.70,2,0,22:30:31
Football, England. Championship,Birmingham City - Sheffield United,,Win 2,2.50,2,0,22:30:31
Mix Fights, MMA. ACA,Shamil Shakhbulatov - Igor Zhirkov,,Win 2,2.45,9,0,22:32:49
Handball, South and Central American Championship. Brazil,Brazil - Chile,,Individual Total Over team1  (32.5),1.92,3,0,22:35:03
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,,Win 1,1.48,5,0,22:37:49
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,,Win 1,1.45,6,0,22:37:49
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Win 1,1.77,1,0,22:38:25
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,Win 2,1.20,2,0,22:39:32
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,double faults,Win 2,1.08,2,0,22:39:32
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Under (67.5),1.85,1,0,22:42:44
Handball, South and Central American Championship. Brazil,Brazil - Chile,,Hand1 (-6.5),1.75,5,0,22:43:53
Basketball, NBA. Regular season,Philadelphia 76ers - Los Angeles Lakers,3-points made,Individual Total Under team2 (11.5),2.02,1,0,23:12:04
Football, Turkey. League 3,Modafen - Kardemir Karabukspor,,Hand1 (-1),1.98,2,0,23:16:42
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Shirshov V,,Win 2,1.93,1,0,23:18:16
Table tennis, TT-Cup. Ukraine,Kukharuk M - Treshchetka N,,Win 1,2.07,1,0,23:18:16
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Sadovskiy N,,Win 2,2.30,2,0,23:18:51
Hockey, NHL,St. Louis Blues - Calgary Flames,shots on goal,Win 1,3.50,3,0,23:26:15
Tennis, Men. Australian Open. Hard,Berrettini M - Nadal R,aces,Hand2 (+10.5),1.70,5,0,23:37:17
Olympic Games 2022, Beijing. Total Medals,,,Over (11.5),1.85,2,0,23:40:18
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,aces,Individual Total Under team2 (13.5),2.10,1,0,23:40:52
Table tennis, Russia. Liga Pro. A5. Moscow,Shakirov I - Ignatyev D,,Win 1,2.70,1,0,23:43:50
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 70 kg,Rassadin V - Zakuev A,,Win 1,1.19,6,0,23:49:53
Wrestling Freestyle, Wom. Grand Prix Ivan Yariguin. 61 kg,Baltuev F - Abasgadzhi Magomedov,,Win 2,1.10,18,0,23:57:27
