Counter-Strike, Malta Vibes. Best of 3,ECSTATIC - GMT eSports,1st map,Win 1,1.48,9,3,16:06:59
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,1st map,Win 1,1.48,62,5,16:07:02
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,1st map,Over (43.5),1.83,1,1,16:07:05
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,,Hand2 (-3.5),1.85,5,1,16:07:10
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,1st map,Hand2 (-3.5),1.85,2,1,16:07:24
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,1st map,Hand2 (-4.5),1.85,2,1,16:07:30
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,,Hand2 (-4.5),1.85,6,1,16:07:32
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_hotShot) - Real M (ECF_Chellovekk),,Win 2,3.70,4,2,16:07:37
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,1st map,Over (1.5),1.80,14,2,16:07:37
Hockey, NMHL,Mikhailov Academy Junior -  Dynamo-Junior Saint Petersburg,1st period,Over (1.5),1.80,6,1,16:07:38
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Over (0.5),1.80,1,1,16:07:38
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,1st quarter,Over (43.5),1.70,5,1,16:07:47
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (43.5),1.70,1,1,16:07:47
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Over (43.5),1.70,1,1,16:07:48
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,,Hand2 (-5.5),1.87,2,1,16:07:54
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand2 (-5.5),1.87,3,1,16:07:57
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Hand2 (-5.5),1.87,2,1,16:07:58
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Hand2 (-5.5),1.87,3,1,16:07:59
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (2.5),2.05,3,1,16:08:00
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Over (44.5),1.83,2,1,16:08:16
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,,Hand2 (-7.5),1.85,3,1,16:08:23
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,1st set,Hand2 (-11.5),1.83,3,1,16:08:36
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - USA (royalik),,Over (0.5),2.25,2,0,16:08:36
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (5.5),1.80,5,2,16:08:38
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,,Hand1 (+12.5),1.85,3,1,16:08:41
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - USA (royalik),,Under (0.5),1.52,1,0,16:09:08
Hockey, NMHL,HC Bryansk - Dynamo-576,1st period,Under (2.5),1.88,4,1,16:09:10
Basketball, Greece. ESKA-ESKANA A1,Galini Ao - Panaxaikos,,Under (122.5),1.80,1,1,16:09:33
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (122.5),1.80,1,1,16:09:34
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (122.5),1.80,1,1,16:09:35
Hockey, Russia. Youth championship,SKA-Varygi - Krasnaya Armiya,number of 2min penalty,Over (7.5),2.10,3,1,16:09:58
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (7.5),2.10,3,1,16:09:59
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Over (7.5),2.10,3,1,16:10:01
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand1 (+11.5),1.90,1,1,16:10:02
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - MHK Atlant,number of 2min penalty,Over (12.5),1.83,4,1,16:10:03
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Hand1 (+11.5),1.90,1,1,16:10:03
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Hand1 (+11.5),1.90,1,1,16:10:03
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (12.5),1.83,1,1,16:10:05
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Over (12.5),1.83,1,1,16:10:05
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Over (12.5),1.83,1,1,16:10:06
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_hotShot) - Real M (ECF_Chellovekk),,Draw,4.40,3,1,16:10:17
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,1st quarter,Under (45.5),1.95,1,1,16:10:19
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,1st quarter,Win 2,2.25,3,1,16:11:40
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Kodak) - PSG (ECF_DaVa),,Over (2.5),2.23,1,0,16:11:43
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,1st set,Win 2,2.27,6,2,16:12:00
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_kraftvk) - Man. United (ECF_BlackStar98),,Win 2,2.27,7,0,16:12:07
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (26.5),1.75,44,5,16:12:09
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_hotShot) - Real M (ECF_Chellovekk),,Over (3.5),1.28,2,1,16:12:17
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,1st set,Over (3.5),1.28,2,1,16:12:18
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,,Win 1,2.05,5,2,16:12:21
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Over (2.5),2.20,13,1,16:12:57
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Kodak) - PSG (ECF_DaVa),,Win 1,1.44,2,1,16:12:58
Hockey, NMHL,HC Bryansk - Dynamo-576,1st period,Over (2.5),2.20,4,1,16:12:58
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,1st quarter,Under (43.5),2.00,2,2,16:13:00
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (43.5),2.00,1,1,16:13:00
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,,Over (157.5),1.83,1,1,16:13:00
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (43.5),2.00,1,1,16:13:00
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_kraftvk) - Man. United (ECF_BlackStar98),,Over (1.5),1.43,2,0,16:13:05
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,1st quarter,Over (44.5),1.65,8,2,16:13:15
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lokomotiv Orsha,,Draw,3.90,4,1,16:13:18
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Draw,3.90,6,2,16:13:20
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Draw,3.90,7,2,16:13:22
Table tennis, Challenger Series,Trink M - Bluhm F,1st set,Under (16.5),1.72,1,1,16:13:25
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (16.5),1.72,1,1,16:13:26
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (16.5),1.72,1,1,16:13:27
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,,Hand1 (+10.5),1.80,3,1,16:13:38
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand1 (+10.5),1.80,3,2,16:13:39
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Hand1 (+10.5),1.80,2,1,16:13:40
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,1st set,Win 1,2.85,4,1,16:13:42
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_FEARGGWP) - Chelsea (ECF_Flewless_phoenix),,Win 1,2.85,9,1,16:13:47
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Over (1.5),2.35,23,1,16:14:00
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (15.5),1.62,2,1,16:14:20
Table tennis, Challenger Series,Trink M - Bluhm F,1st set,Under (15.5),1.62,4,1,16:14:26
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (15.5),1.62,5,1,16:14:28
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_FEARGGWP) - Chelsea (ECF_Flewless_phoenix),,Hand1 (0),1.94,5,1,16:14:32
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lokomotiv Orsha,1st period,Over (1.5),2.50,12,1,16:14:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_kraftvk) - Man. United (ECF_BlackStar98),,Win 1,3.50,1,0,16:14:56
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Win 1,3.50,56,4,16:15:08
Table tennis, Challenger Series,Trink M - Bluhm F,2nd set,Under (17.5),1.85,3,1,16:15:34
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,,Hand1 (+9.5),1.87,1,1,16:15:44
Badminton, Africa Mixed Team Championship. Uganda,Wanagalya I - Antoine N L,1st set,Hand1 (-3.5),1.85,3,1,16:15:47
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand1 (+9.5),1.87,1,1,16:15:48
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Hand1 (+9.5),1.87,1,1,16:15:49
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Hand1 (-3.5),1.85,1,1,16:15:49
Basketball, Greece. ESKA-ESKANA A1,Galini Ao - Panaxaikos,2nd quarter,Hand1 (-1.5),1.90,2,1,16:16:00
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand1 (-1.5),1.90,3,1,16:16:01
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Hand1 (-1.5),1.90,3,1,16:16:02
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Under (27.5),1.85,57,4,16:16:08
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,2nd map,Win 2,1.57,30,4,16:16:20
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,,Win 1,1.55,23,1,16:16:24
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Lida,1st period,Over (2.5),9.00,1,1,16:16:33
Hockey, NMHL,HC Bryansk - Dynamo-576,,Win 2,1.55,1,1,16:17:01
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lokomotiv Orsha,,Win 1,4.15,12,1,16:17:47
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lokomotiv Orsha,1st period,1Х,7.00,1,1,16:17:57
Basketball, Russia. Superleague,Samara - Novosibirsk,,Win 1,2.23,23,2,16:18:10
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,,Hand1 (+11.5),1.83,7,3,16:18:11
Table tennis, Challenger Series,Trink M - Bluhm F,2nd set,Over (18.5),2.13,1,1,16:18:11
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Over (18.5),2.13,1,1,16:18:12
Basketball, Russia. Superleague,Samara - Novosibirsk,,Hand1 (+1.5),1.93,1,1,16:18:28
Hockey, Belarus. Extra-liga,HC Brest - HC Mogilev,1st period,Over (1.5),3.80,2,1,16:18:34
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Critic) - Real M (iKross),,Hand2 (+4.5),1.59,2,1,16:18:51
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,1st period,Under (1.5),2.12,1,1,16:19:03
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Chellovekk) - Bayern (ECF_Arcos),1st half,Win 2,3.70,2,1,16:19:04
Tennis, ATP. Challenger. Forli 4,,,Under (5.5),1.83,5,0,16:19:21
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (5.5),1.83,2,1,16:19:24
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Over (39.5),1.80,3,1,16:20:04
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (39.5),1.80,6,1,16:20:05
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand2 (-1.5),1.75,1,1,16:20:48
Tennis, ATP. Challenger. Forli 4,,,Hand2 (-1.5),1.75,6,0,16:20:50
Basketball, Russia. Superleague,Samara - Novosibirsk,,Hand1 (+2.5),1.80,2,1,16:21:05
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand1 (+1.5),1.68,1,1,16:21:18
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Hand1 (+1.5),1.68,2,1,16:21:22
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_DaVa) - Man. United (ECF_hotShot),,Win 1,2.60,9,0,16:21:28
Futsal, Georgia. League 2,European University - FC UG,1st half,Under (1.5),1.40,11,1,16:21:51
Futsal, Georgia. League 2,European University - FC UG,1st half,Under (0.5),2.77,2,1,16:22:02
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,2nd quarter,Win 1,2.25,2,1,16:22:37
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Win 1,2.25,4,1,16:22:39
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Over (40.5),1.85,1,1,16:23:08
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (40.5),1.85,3,2,16:23:09
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Critic) - Real M (iKross),,Over (6.5),2.77,1,0,16:23:10
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Over (40.5),1.85,2,1,16:23:14
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Lida,1st period,Over (1.5),2.15,2,1,16:23:20
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Critic) - Real M (iKross),,Over (5.5),1.44,6,1,16:23:25
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Over (39.5),1.87,7,2,16:23:27
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Under (26.5),1.75,2,1,16:23:59
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Under (26.5),1.75,38,4,16:24:05
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,,Under (26.5),1.75,30,3,16:24:05
Basketball, Russia. Superleague,Samara - Novosibirsk,,Over (170.5),1.70,1,1,16:24:08
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Under (22.5),1.70,1,1,16:24:13
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Win 2,1.95,3,1,16:24:14
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,,Under (168.5),1.83,1,1,16:24:39
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Under (168.5),1.83,1,1,16:24:39
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Under (168.5),1.83,1,1,16:24:39
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,,Under (167.5),1.85,1,1,16:24:43
Table tennis, Challenger Series,Trink M - Bluhm F,3rd set,Under (18.5),2.00,1,1,16:24:48
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Under (167.5),1.85,2,1,16:24:48
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Under (18.5),2.00,1,1,16:24:51
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Under (25.5),1.87,1,1,16:24:53
Basketball, Greece. ESKA-ESKANA A1,Galini Ao - Panaxaikos,2nd quarter,Under (25.5),1.80,4,1,16:25:02
Basketball, Greece. ESKA-ESKANA A1,Galini Ao - Panaxaikos,2nd quarter,Under (24.5),1.93,2,1,16:25:09
Basketball, Greece. ESKA-ESKANA A1,Galini Ao - Panaxaikos,,Win 2,3.20,2,1,16:25:39
Futsal, Georgia. League 2,European University - FC UG,,Over (4.5),1.83,1,1,16:25:42
Basketball, Russia. Superleague,Samara - Novosibirsk,,Hand1 (+4.5),1.83,1,1,16:25:44
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Under (27.5),2.03,1,1,16:26:05
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Under (25.5),1.77,2,1,16:26:05
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Win 1,1.60,1,1,16:26:07
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Over (42.5),1.80,1,1,16:26:32
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (42.5),1.80,1,1,16:26:33
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (5.5),2.05,3,1,16:26:33
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,,Over (5.5),2.05,2,1,16:26:39
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_DaVa) - Man. United (ECF_hotShot),,Over (0.5),4.15,1,0,16:26:46
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Over (0.5),4.15,1,1,16:26:48
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Flewless_phoenix) - Liverpool (ECF_kraftvk),1st half,Over (2.5),2.15,2,1,16:26:54
Badminton, Wom. African Team Championship. Uganda,Chibah Yasmina - Naluwooza T,2nd set,Over (2.5),2.15,1,1,16:26:57
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (44.5),1.85,4,2,16:27:07
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Win 2,1.83,8,2,16:27:34
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Flewless_phoenix) - Liverpool (ECF_kraftvk),1st half,12,13.00,3,1,16:28:25
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,12,13.00,1,1,16:28:25
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Under (24.5),1.87,8,1,16:29:06
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,,Under (24.5),1.87,7,1,16:29:07
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (24.5),1.87,7,1,16:29:09
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Real M (iKross),,Under (5.5),1.43,1,1,16:29:26
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (6.5),1.37,2,1,16:29:35
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_sane4ek8) - Man. City (ECF_FEARGGWP),,Over (4.5),2.75,1,1,16:29:38
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (Katsu),,Hand1 (0),1.43,25,1,16:29:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (Katsu),1st period,Hand1 (0),1.54,20,1,16:29:42
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,,Win 2,2.85,1,1,16:29:49
Football, Gambia. Division 1,Wallidan - WAA Banjul,1st half,Over (1.5),2.25,1,1,16:29:58
Hockey, Russia. Youth championship,,,Under (3.5),1.73,14,3,16:29:58
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (52.5),1.85,4,1,16:30:27
Hockey, Russia. Youth championship,,,Over (22.5),1.59,1,0,16:30:32
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (royalik) - Sweden (Shin),,Hand1 (0),1.72,22,1,16:30:32
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Hand2 (+3.5),1.85,1,1,16:30:41
Hockey, Russia. Youth championship,SKA-Varygi - Krasnaya Armiya,1st period,Over (0.5),6.00,3,2,16:30:44
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_DaVa) - Bayern (ECF_Arcos),1st half,Win 2,4.30,1,1,16:30:45
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,2nd quarter,Win 2,1.60,2,1,16:31:14
Hockey, Russia. Youth championship,,,Over (24.5),2.37,2,0,16:31:39
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,3rd map,Over (24.5),2.37,2,1,16:31:40
Basketball, Lithuania. College-league,LSU Kaunas - VDU Kaunas,1st quarter,Individual Total Under team1  (20.5),1.83,1,1,16:32:23
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,3rd map,Individual Total Under team1  (20.5),1.83,1,1,16:32:24
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Individual Total Under team1  (20.5),1.83,1,1,16:32:25
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Individual Total Under team1  (20.5),1.83,1,1,16:32:26
Basketball, Lithuania. College-league,LSU Kaunas - VDU Kaunas,,Under (181.5),1.85,1,1,16:32:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (bepado) - Chicago Bulls (Horens),1st quarter,Draw,10.50,1,1,16:32:33
Hockey, Czech. League 1,VHK Vsetin - Vrkhlabi,1st period,Under (1.5),1.80,1,1,16:32:34
Hockey, NMHL,HC Bryansk - Dynamo-576,1st period,Hand1 (+3.5),6.90,3,1,16:32:39
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Individual Total Under team1  (3.5),2.15,3,1,16:32:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Real M (iKross),,Individual Total Under team1  (3.5),2.15,4,1,16:32:42
Basketball, Russia. Superliga. 1st division,MBA Moscow - CSKA 2,1st quarter,Under (42.5),1.80,1,1,16:32:51
Basketball, Russia. Superliga. 1st division,MBA Moscow - CSKA 2,1st quarter,Under (41.5),1.85,3,1,16:32:58
Hockey, Russia. Youth championship,,,Hand1 (0),1.61,2,1,16:33:01
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Under (26.5),1.83,25,2,16:33:11
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,,Under (26.5),1.83,19,2,16:33:12
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Irkut,,Win 2,1.30,12,1,16:33:37
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,2nd period,Under (2.5),1.47,4,1,16:33:37
Futsal, Georgia. League 2,European University - FC UG,,Individual Total Under team2 (1.5),2.10,4,1,16:33:55
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,,Hand1 (0),1.68,2,1,16:33:55
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Individual Total Under team2 (1.5),2.10,10,2,16:34:03
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Over (13.5),2.10,1,1,16:34:12
Basketball, Russia. Superleague,Samara - Novosibirsk,,Under (168.5),2.00,3,2,16:34:46
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lokomotiv Orsha,2nd period,Under (1.5),1.95,5,1,16:34:52
Basketball, Wom. Finland. Korisliiga,Tapiolan Honka (w) - Catz Lappeenranta (w),1st quarter,Win 1,1.73,2,1,16:34:52
Basketball, Russia. Superliga. 1st division,MBA Moscow - CSKA 2,1st quarter,Hand2 (+6.5),1.83,2,1,16:34:58
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Hand2 (+6.5),1.83,2,1,16:35:01
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - MHK Atlant,2nd period,Over (5.5),5.30,3,1,16:35:11
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,3rd map,Under (25.5),1.72,14,1,16:35:36
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (25.5),1.72,17,1,16:35:42
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_DaVa) - Bayern (ECF_Arcos),,draw 2:2,3.80,1,1,16:35:46
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,2nd map,Under (27.5),1.90,62,5,16:35:47
Counter-Strike, HCG Masters. Best of 3,SQUAD - OFFSET,,Under (27.5),1.85,48,4,16:35:50
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Under (27.5),1.85,21,2,16:35:50
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,3rd map,Under (8.5),2.00,1,1,16:35:51
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (8.5),2.00,1,1,16:35:52
Counter-Strike, Pinn Winter Series. Best of 3,ForZe - Endpoint,3rd map,Hand2 (-4.5),1.90,1,1,16:35:57
Basketball, Russia. Superliga. 1st division,Khimki - Temp-SUMZ-UGMK,2nd quarter,Over (43.5),1.93,1,1,16:36:09
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Hand2 (-4.5),1.90,5,3,16:36:09
Counter-Strike, HCG Masters. Best of 3,ALTERNATE aTTaX - Team Singularity,2nd map,Hand2 (-4.5),1.90,3,1,16:36:09
Hockey, Russia. Youth championship,,,Under (22.5),1.90,3,0,16:36:10
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - ENTERPRISE,3rd map,Under (22.5),1.90,1,1,16:36:11
