Basketball,Finalnd. Division 1B,Munkkiniemen Kisapojat – Nokia Akatemia,,Total 170.5  : O (170.5),1.83,2,1,15:57:23
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,Next goal 6  : No goal,1.03,2,1,15:58:14
Hockey,Switzerland. Superleague,Geneve Servette – HC Ajoie,,Team Totals-1 2.5  : O,1.11,1,1,15:58:21
Football,Wom. France. Superleague,Lyon (w) – Le Havre (w),,1x2 : 1,1.27,1,1,15:58:25
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,Hcap -1.5  : 2,3.80,19,1,15:58:34
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,Next goal 1  : Skvortsov (JAK) Minnesota Wild,1.80,18,1,15:58:34
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,Total 6.5  : U (6.5),1.85,3,1,15:58:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – USA (CHOPPER007),,Next goal 4  : Russia (Nichushkin),2.42,1,1,15:58:37
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,Team Totals-1 2.5  : U,1.07,1,1,15:58:45
Basketball,U21. Salvador. Championship,Santa Tecla U21 – Santiagueno U21,,1x2 : 1,11.00,1,1,15:58:58
Football,Wom. Portugal. Cup,Moreirense (w) – Benfica (w),,Total 15.5  : O (15.5),1.60,2,1,15:59:03
Football,Portugal. Division 3,Oriental Dragon – Fabril Barreiro,,Total 2.5  : O (2.5),2.00,5,2,15:59:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – USA (CHOPPER007),,Hcap +2.5  : 1,3.05,2,1,15:59:08
Basketball,Portugal. Cup,SC Braga – Uniao de Leiria,,Total 179.5  : O (179.5),1.70,3,1,15:59:38
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (APTEMOH) – Borussia M (ASTERLOK),,Next goal 2  : Borussia M (ASTERLOK),2.03,2,1,15:59:40
Hockey,Norway. League 1,Nidaros  – Hasle Loren,2nd period,1x2 : 2,8.00,2,1,15:59:50
Football,Spain. Tercera Division,Marchamalo – Torrijos,,Hcap 0  : 1 (0),2.10,12,2,16:00:16
Basketball,Bulgaria. BBL. Division A,Haskovo – Plovdiv Mambas,,Hcap -10.5  : 1 (-10.5),1.85,1,1,16:00:28
Football,Spain. Tercera Division,Сayon – Union Cartes,,Total 2.5  : O (2.5),1.82,6,2,16:00:40
Football,Spain. Segunda RFEF. Group 2,Izarra – Mutilvera,,1x2 : 1,2.45,4,1,16:00:44
Football,Spain. Tercera Division,Salamanca – Mirandes B,,1x2 : 1,1.85,3,1,16:00:51
Football,Spain. Tercera Division,Salamanca – Mirandes B,,Hcap -1.5  : 1 (-1.5),3.20,4,1,16:00:51
Volleyball,Italia. Serie A1,Perugia Safety – Trentino,,Totals 195.5  : O,2.10,2,1,16:01:03
Basketball,Finalnd. Division 1B,Espoo Basket – Raholan Pyrkiva,,Total 152.5  : U (152.5),1.85,14,1,16:01:10
Football,Niger. Championship,Nigelec – Gendarmerie Nationale,,Goal - no goal : yes,3.25,2,1,16:01:13
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – Eintracht (Jumanji),,Next goal 1  : Bayer 04 (SenSei),2.00,1,1,16:01:14
Basketball,Finalnd. Division 1B,Espoo Basket – Raholan Pyrkiva,,Total 151.5  : U (151.5),1.87,1,1,16:01:17
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (APTEMOH) – Borussia M (ASTERLOK),,1x2 : X,3.65,1,1,16:01:47
Hockey,Wom. Finland. Super League,Karpat (w) – KalPa (w),,Team Totals-2 4.5  : O,1.95,1,1,16:02:13
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,Hcap +1.5  : 1 (+1.5),1.13,2,1,16:02:46
Basketball,Austria. 2nd league,KOS Celovec – Upper Austrian Ballers,1st quarter,1x2 : 1X,1.33,4,1,16:03:01
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,Totals 4.5  : U,1.11,9,2,16:03:19
Hockey,Estonia. Championship,Panter Tallinn – Valk 494,,1x2 : 1,1.97,10,4,16:03:19
Football,Wom. Spain. Division 4,Eibar B (w) – Pradejon B (w),,Hcap +2.5  : 2 (+2.5),1.88,3,1,16:03:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – USA (CHOPPER007),,Hcap -3.5  : 2 (-3.5),4.40,2,1,16:03:58
Football,Wom. Spain. Division 4,Eibar B (w) – Pradejon B (w),,Total 3.5  : U (3.5),1.55,7,0,16:04:03
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Next goal 3  : No goal,4.50,4,1,16:04:09
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,1x2 : 2,1.35,3,2,16:04:13
Football,Wom. Portugal. Cup,Estoril (w) – Valadares Gaia (w),,Totals 5.5  : O,6.60,8,1,16:04:19
Football,Wom. France. Superleague,Lyon (w) – Le Havre (w),,Hcap 0  : 1,1.05,5,1,16:04:31
Basketball,Wom. Morocco. Superliga,COD Meknes (w) – FAR Rabat (w),,1x2 : 2,2.10,1,1,16:04:38
Basketball,Wom. Morocco. Superliga,COD Meknes (w) – FAR Rabat (w),,Hcap -5.5  : 2 (-5.5),1.85,1,1,16:05:04
Basketball,Wom. Morocco. Superliga,COD Meknes (w) – FAR Rabat (w),,Hcap -7.5  : 2 (-7.5),1.85,1,1,16:05:11
Basketball,Wom. Morocco. Superliga,COD Meknes (w) – FAR Rabat (w),,Hcap -8.5  : 2 (-8.5),1.85,2,1,16:05:31
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,Totals 7.5  : O,3.20,1,1,16:05:36
Basketball,Wom. Morocco. Superliga,COD Meknes (w) – FAR Rabat (w),,Hcap -10.5  : 2 (-10.5),1.85,1,1,16:05:36
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (APTEMOH) – Borussia M (ASTERLOK),,Total 2.5  : O (2.5),2.62,1,1,16:05:52
Tennis,WTA. 125К. Buenos-Aires. Clay,Udvardi P – Kovinic D,aces,Total 4.5  : U (4.5),1.70,1,1,16:05:55
Hockey,Estonia. Championship,Panter Tallinn – Valk 494,,Team Totals-1 4.5  : U,2.35,4,1,16:05:58
Hockey,Wom. Sweden. Superleague,Leksands (w) – Linkoping (w),overtime,1x2 : X,2.45,5,1,16:06:00
Football,Spain. Tercera Division,Barakaldo – Anaitasuna,,Hcap -1.5  : 1 (-1.5),1.95,5,1,16:06:14
Football,Portugal. Division 3,Loures – Coruchense,,1x2 : 2,3.65,4,1,16:06:24
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – Eintracht (Jumanji),,1x2 : 2,3.65,2,1,16:06:24
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – Eintracht (Jumanji),,Total 0.5  : O (0.5),1.57,2,1,16:06:24
Football,Spain. Segunda RFEF. Group 3,Terrassa – Hercules,,Hcap +1.5  : 2 (+1.5),1.09,3,1,16:06:29
Football,Spain. Segunda RFEF. Group 5,Villanovense – CD Estepona,,Hcap +1.5  : 2 (+1.5),1.14,8,1,16:06:43
Football,Spain. Segunda RFEF. Group 5,Villanovense – CD Estepona,,Hcap +1.5  : 2 (+1.5),1.14,8,1,16:06:43
Football,Spain. Segunda RFEF. Group 2,Izarra – Mutilvera,,Total 0.5  : O (0.5),1.40,4,1,16:07:16
Football,Spain. Segunda RFEF. Group 2,Izarra – Mutilvera,,Total 0.5  : O (0.5),1.40,4,1,16:07:16
Football,Wom. Portugal. Cup,Estoril (w) – Valadares Gaia (w),,Totals 4.5  : O,3.10,21,1,16:07:22
Football,Spain. Tercera Division,Сayon – Union Cartes,,Total 2.5  : U (2.5),1.57,8,0,16:07:27
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Totals 2.5  : U,3.40,4,1,16:07:28
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – Eintracht (Jumanji),,Total 1.5  : U (1.5),1.70,2,1,16:08:11
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Shimardanov (Iiv) Arsenal – Kisic (LEM) Porto,,1x2 : X,4.00,14,1,16:08:17
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,1x2 : 2,4.40,4,1,16:08:18
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,Next goal 2  : Skvortsov (JAK) Minnesota Wild,1.80,3,1,16:08:18
Hockey,Fonbet KHL Championship,Vityaz – CSKA,,Total 3.5  : O (3.5),1.75,7,2,16:08:22
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – Eintracht (Jumanji),,Total 1.5  : O (1.5),2.75,3,1,16:08:35
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) – Eintracht (Jumanji),,Total 2.5  : O (2.5),2.95,1,1,16:08:41
Basketball,Wom. Morocco. Superliga,COD Meknes (w) – FAR Rabat (w),,1x2 : 1,3.70,1,1,16:09:19
Basketball,Romania. Liga Nationala,CS Municipal Targu Mures – Rapid Bucuresti,,Total 149.5  : O (149.5),1.85,2,1,16:09:23
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (NIKITOSIII) – Man. United (GOSHANRUSHAN),,Next goal 3  : Man. United (GOSHANRUSHAN),1.94,1,1,16:09:32
Hockey,Wom. Sweden. Superleague,Leksands (w) – Linkoping (w),overtime,To win : Linkoping (w),1.85,1,1,16:10:13
Water polo,Hungary. Budapest league,IBL VPK – WPBSE,,Hcap +6.5  : 2 (+6.5),1.73,2,1,16:10:14
Football,Liberia. Championship,Nimba United – Mighty Barrolle,,1x2 : 2,2.50,1,1,16:10:17
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,Next goal 3  : Skvortsov (JAK) Minnesota Wild,1.85,1,1,16:10:24
Football,Spain. Tercera Division,Llanera – Luarca,,1x2 : 1,1.80,11,1,16:10:48
Football,World Cup 2022. Qatar. Group stage,Qatar – Ecuador,,Total 1.5  : O (1.5),1.60,7,1,16:10:51
Basketball,Romania. Liga Nationala,BCMU Pitesti – CS Municipal Ploiesti,,Total 166.5  : U (166.5),1.80,1,0,16:10:52
Basketball,Romania. Liga Nationala,BCMU Pitesti – CS Municipal Ploiesti,,Total 165.5  : U (165.5),1.83,1,0,16:10:58
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,Total 3.5  : O (3.5),3.10,12,1,16:11:22
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,Total 3.5  : O (3.5),3.10,12,1,16:11:22
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (NIKITOSIII) – Man. United (GOSHANRUSHAN),,Totals 5.5  : O,3.15,2,1,16:11:29
Water polo,Hungary. Budapest league,IBL VPK – WPBSE,,1x2 : X2,10.00,2,1,16:11:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – Sweden (ICE MAN22),,Hcap -1.5  : 1,3.80,2,1,16:11:30
Football,Friendly. Clubs,Austria Klagenfurt – Munich 1860,,Team Totals-2 1.5  : O,1.50,8,0,16:11:46
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Shimardanov (Iiv) Arsenal – Kisic (LEM) Porto,,1x2 : 1,2.32,2,1,16:11:47
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,1x2 : 1X,1.42,2,1,16:11:48
Football,Burkina Faso. Championship,Douanes Ouagadougou – ASFA Yennenga,,Period of the goal 1  : Yes,2.50,3,1,16:12:14
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Next goal 4  : No goal,3.45,2,0,16:12:15
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Team Totals-1 1.5  : O,1.85,6,3,16:12:15
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,1x2 : 1,11.50,1,0,16:12:18
Basketball,Romania. Liga Nationala,BCMU Pitesti – CS Municipal Ploiesti,,Total 165.5  : O (165.5),1.90,6,0,16:12:20
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Next goal 4  : Buran Voronezh,2.00,1,0,16:12:30
Basketball,Wom.  North Macedonia. 1st league,Kumanovo (w) – Sport Tim (w),,Total 110.5  : O (110.5),1.87,2,0,16:13:11
Basketball,Wom.  North Macedonia. 1st league,Kumanovo (w) – Sport Tim (w),,Total 109.5  : O (109.5),1.85,2,0,16:13:12
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – Sweden (ICE MAN22),,Next goal 3  : Russia (Nichushkin),1.84,3,1,16:13:16
Hockey,Wom. Sweden. Superleague,Leksands (w) – Linkoping (w),penalty shootouts,1x2 : 2,1.90,2,1,16:13:25
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Skvortsov (JAK) Minnesota Wild – Sergienko (ODK) Edmonton Oilers,,Total 5.5  : U (5.5),1.73,3,1,16:13:25
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,1x2 : 1X,2.55,4,0,16:13:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – Sweden (ICE MAN22),,1x2 : 2,2.75,1,0,16:13:30
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (NIKITOSIII) – Man. United (GOSHANRUSHAN),,Total 5.5  : O (5.5),1.82,2,1,16:13:59
Football,Austria. Landesliga,Sankt Jakob Rosental – SVG Bleiburg,,Total 3.5  : U (3.5),1.23,13,1,16:14:14
Football,Portugal. Division 3,Machico – Salgueiros,,Total 0.5  : O (0.5),1.40,5,1,16:14:14
Football,Portugal. Division 3,Brito – Vila Mea,,Hcap 0  : 1 (0),2.00,7,1,16:14:41
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Total 3.5  : O (3.5),1.53,7,1,16:14:42
Hockey,Wom. Finland. Super League,Karpat (w) – KalPa (w),,Hcap -2.5  : 2 (-2.5),1.87,1,1,16:14:49
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Eintracht (APTEMOH),,Total 1.5  : U (1.5),2.27,1,1,16:15:46
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (NIKITOSIII) – Man. United (GOSHANRUSHAN),,Total 5.5  : U (5.5),2.70,5,2,16:15:46
Football,Portugal. Division 3,Brito – Vila Mea,,Total 0.5  : U (0.5),2.40,4,1,16:15:51
Football,Portugal. Division 3,Praiense – Angrense,,Total 2.5  : U (2.5),1.57,3,1,16:15:52
Football,World Cup 2022. Qatar. Group stage,Qatar – Ecuador,Al-Haydos H,Football stats 0.5  : O (0.5),5.50,3,1,16:16:03
Basketball,Division A,AEL Limassol – Apollon Limassol,1st quarter,1x2 : 1X,1.55,1,1,16:16:20
Basketball,Wom.  North Macedonia. 1st league,Kumanovo (w) – Sport Tim (w),,Hcap -2.5  : 2 (-2.5),1.87,14,1,16:16:41
Hockey,Estonia. Championship,Panter Tallinn – Valk 494,,Total 10.5  : U (10.5),1.68,2,1,16:16:45
Hockey,Poland. League 1,Napszud Janow Katowice – Zaglebie Sosnowiec 2,,Team Totals-1 5.5  : O,1.43,4,1,16:16:46
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) – Wolfsburg (Bekplay),,1x2 : X,3.55,3,1,16:16:47
Basketball,Portugal. Cup,SC Braga – Uniao de Leiria,,Total 183.5  : O (183.5),1.63,1,1,16:16:50
Water polo,Hungary. Budapest league,IBL VPK – WPBSE,,Hcap +7.5  : 2 (+7.5),1.70,3,1,16:17:01
Basketball,Wom.  North Macedonia. 1st league,Kumanovo (w) – Sport Tim (w),,Total 110.5  : U (110.5),1.90,10,0,16:17:18
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Next goal 4  : Neftyanik Almetyevsk,2.60,1,0,16:17:19
Football,Spain. Tercera Division,Marbella – Arenas Armilla,,Totals 1.5  : O,1.33,4,1,16:17:26
Football,Spain. Tercera Division,Vilafranca – Llerenense,,Total 1.5  : O (1.5),1.63,6,1,16:17:38
Hockey,Switzerland. Superleague,Geneve Servette – HC Ajoie,,Geneve Servette Time of goals 4  : Yes,1.92,5,1,16:17:38
Basketball,Wom.  North Macedonia. 1st league,Kumanovo (w) – Sport Tim (w),,Total 109.5  : U (109.5),1.90,23,0,16:17:57
Football,FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) – Wolfsburg (Bekplay),,Total 1.5  : O (1.5),1.85,4,0,16:18:05
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Eintracht (APTEMOH),,Total 2.5  : U (2.5),1.53,2,0,16:18:06
Hockey,Switzerland. League 1,La Chaux-de-Fonds – SC Langenthal,,Total 7.5  : O (7.5),2.20,2,0,16:18:45
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Shimardanov (Iiv) Arsenal – Kisic (LEM) Porto,,Hcap 0  : 1 (0),1.80,1,1,16:18:51
Hockey,Switzerland. League 1,La Chaux-de-Fonds – SC Langenthal,,Total 6.5  : O (6.5),1.60,1,0,16:18:52
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Shimardanov (Iiv) Arsenal – Kisic (LEM) Porto,,Total 5.5  : U (5.5),1.77,3,1,16:18:57
Hockey,Germany. Superleague,Bietigheim – Cologne,,Total 5.5  : U (5.5),2.85,3,1,16:19:00
Football,Liberia. Championship,Nimba United – Mighty Barrolle,,Total 1.5  : O (1.5),2.45,24,2,16:19:12
Football,Friendly. Clubs,Austria Klagenfurt – Munich 1860,,Total 4.5  : U (4.5),1.72,6,0,16:19:17
Tennis,WTA. 125К. Buenos-Aires. Clay,Udvardi P – Kovinic D,1st set aces,Total 1.5  : O (1.5),2.15,2,1,16:19:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – Sweden (ICE MAN22),,Win 1 : 2:1,3.80,4,1,16:19:51
Basketball,Bulgaria. BBL. Division A,Haskovo – Plovdiv Mambas,,Total 172.5  : O (172.5),1.85,2,0,16:20:24
Football,Spain. Tercera Division,Llanera – Luarca,,Goal - no goal : yes,1.40,1,1,16:20:31
Hockey,Estonia. Championship,Panter Tallinn – Valk 494,,Team Totals-1 5.5  : O,1.85,5,2,16:21:02
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Total 3.5  : U (3.5),1.85,14,2,16:21:07
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Shimardanov (Iiv) Arsenal – Kisic (LEM) Porto,,1x2 : X2,3.90,3,1,16:21:08
Football,World Cup 2022. Qatar. Group stage,goals Ali A – Valencia E,,Hcap -1.5  : 2 (-1.5),3.55,3,1,16:21:18
Basketball,Bulgaria. BBL. Division A,Haskovo – Plovdiv Mambas,,1x2 : 1,1.01,1,0,16:21:19
Hockey,Russia. VHL,Buran Voronezh – Neftyanik Almetyevsk,,Hcap -1.5  : 2 (-1.5),2.75,1,0,16:21:25
Basketball,Czech. League 1,Svitavy – BK Opava 2,,Hcap -34.5  : 1 (-34.5),1.85,3,1,16:21:40
Basketball,Czech. League 1,Svitavy – BK Opava 2,,Hcap -33.5  : 1 (-33.5),1.80,1,1,16:21:45
Football,Friendly. Clubs,Austria Klagenfurt – Munich 1860,,Team Totals-1 2.5  : O,2.00,3,0,16:21:49
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Eintracht (APTEMOH),,Total 3.5  : O (3.5),3.65,1,1,16:22:42
Basketball,Finalnd. Division 1B,Munkkiniemen Kisapojat – Nokia Akatemia,,Hcap +2.5  : 2 (+2.5),1.83,3,1,16:23:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Nichushkin) – Sweden (ICE MAN22),,Total 3.5  : O (3.5),2.23,1,1,16:23:34
Football,Liberia. Championship,Nimba United – Mighty Barrolle,,Totals 0.5  : O,1.30,2,1,16:23:41
Water polo,Hungary. Budapest league,IBL VPK – WPBSE,,Hcap -10.5  : 1,2.22,1,1,16:23:43
Water polo,Hungary. Budapest league,IBL VPK – WPBSE,,Hcap -9.5  : 1,1.67,1,1,16:23:47
Football,Wom. Portugal. Cup,Estoril (w) – Valadares Gaia (w),,Goal - no goal : yes,2.65,3,1,16:24:33
Basketball,Finalnd. Division 1B,Munkkiniemen Kisapojat – Nokia Akatemia,,Total 172.5  : O (172.5),1.83,1,1,16:24:33
Basketball,Finalnd. Division 1B,Munkkiniemen Kisapojat – Nokia Akatemia,,Total 173.5  : O (173.5),1.87,1,1,16:24:35
Basketball,Austria. 2nd league,KOS Celovec – Upper Austrian Ballers,,Total 162.5  : U (162.5),1.80,1,1,16:24:38
Basketball,Austria. 2nd league,KOS Celovec – Upper Austrian Ballers,,Total 161.5  : U (161.5),1.83,1,1,16:24:39
Basketball,Austria. 2nd league,KOS Celovec – Upper Austrian Ballers,,Total 160.5  : U (160.5),1.85,2,1,16:24:47
Hockey,U20. Norway. Championship,Stjernen U20 – Manglerud U20,,1x2 : X,12.50,1,1,16:25:02
Hockey,Continental Cup,Angers Ducs – Acroni Jesenice,,1x2 : X,17.00,2,1,16:25:07
Hockey,Poland. League 1,Napszud Janow Katowice – Zaglebie Sosnowiec 2,,1x2 : X,13.00,2,1,16:25:09
Football,U21. Friendly matches. Internationals,Azerbaijan U21 – Sweden U21,,Total 4.5  : O (4.5),1.50,3,1,16:25:43
Football,Spain. Segunda Division,FC Andorra – Lugo,,Total 1.5  : U (1.5),1.43,16,3,16:26:02
Football,World Cup 2022. Qatar. Group stage,y/cards Ali A – Caicedo M,,Total 0.5  : O (0.5),2.90,1,1,16:26:07
Basketball,Bulgaria. BBL. Division A,Haskovo – Plovdiv Mambas,,Hcap -20.5  : 1 (-20.5),1.90,2,1,16:26:17
Football,Portugal. Division 3,Praiense – Angrense,,1x2 : 1,3.50,5,1,16:26:18
Football,Portugal. Division 3,Praiense – Angrense,,Team Totals-2 1.5  : U,1.85,9,1,16:26:18
Hockey,Germany. Superleague,Bietigheim – Cologne,,Hcap -2.5  : 2 (-2.5),2.65,2,1,16:26:20
Football,Spain. Segunda RFEF. Group 4,Yeclano – Atletico Sanluqueno CF,,Hcap -1.5  : 1 (-1.5),4.90,24,1,16:26:25
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (HASTA_LA_VISTA) – Tottenham (SYNTHAYVY),,1x2 : 1,2.37,1,1,16:26:39
Basketball,Tunisia. Nacional 1,Ksar Hellal – AS Marsa,,1x2 : 1,1.07,1,1,16:27:12
Football,Friendly. Clubs,Austria Klagenfurt – Munich 1860,,Total 4.5  : O (4.5),2.60,42,2,16:27:42
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken – Sidorov (BXF) Columbus Blue Jackets,,Hcap -2.5  : 1,3.15,8,1,16:27:43
Volleyball,Italia. Serie A1,Perugia Safety – Trentino,,Totals 186.5  : U,2.05,1,1,16:27:49
Football,U21. Friendly matches. Internationals,Azerbaijan U21 – Sweden U21,,Totals 5.5  : U,1.35,1,1,16:28:06
Football,Liberia. Championship,Nimba United – Mighty Barrolle,,Team Totals-2 0.5  : O,1.80,4,1,16:28:06
Football,U21. Friendly matches. Internationals,Azerbaijan U21 – Sweden U21,,Totals 4.5  : U,2.85,2,1,16:28:13
Basketball,Division A,AEL Limassol – Apollon Limassol,,Hcap +16.5  : 2 (+16.5),1.80,1,1,16:28:22
Football,Switzerland. League 3,Kosova Zurich – Gossau,,Team Totals-1 2.5  : O,2.10,2,1,16:28:26
Football,Switzerland. League 3,Kosova Zurich – Gossau,,Team Totals-1 3.5  : O,2.12,1,1,16:28:31
Football,Friendly. Clubs,Austria Klagenfurt – Munich 1860,,1x2 : 1X,1.12,3,0,16:28:40
Football,Portugal. Division 3,Machico – Salgueiros,,Team Totals-2 2.5  : O,2.40,3,0,16:28:46
Football,Spain. Segunda RFEF. Group 4,Yeclano – Atletico Sanluqueno CF,,Total 1.5  : O (1.5),1.90,6,1,16:28:56
Basketball,Wom.  North Macedonia. 1st league,Kumanovo (w) – Sport Tim (w),,Total 114.5  : O (114.5),1.90,2,1,16:28:58
Football,Spain. Segunda Division,FC Andorra – Lugo,,Totals 2.5  : O,8.50,9,2,16:29:01
Football,Spain. Segunda RFEF. Group 5,Villanovense – CD Estepona,,Hcap -1.5  : 1 (-1.5),6.90,2,1,16:29:28
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (CHOPPER007) – Finland (ALFADOGZZ),,1x2 : 2,3.05,2,0,16:29:35
Football,Switzerland. League 3,Kosova Zurich – Gossau,,Hcap -3.5  : 1 (-3.5),2.75,2,1,16:29:44
Hockey,Germany. Superleague,Bietigheim – Cologne,,Total 6.5  : U (6.5),1.80,2,1,16:30:15
Hockey,Wom. Sweden. Superleague,MODO (w) – AIK (w),,1x2 : 2,6.40,7,1,16:30:21
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (HASTA_LA_VISTA) – Tottenham (SYNTHAYVY),,Total 2.5  : U (2.5),2.35,2,1,16:30:36
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Azarenko (KRK) Seattle Kraken – Sidorov (BXF) Columbus Blue Jackets,,Totals 4.5  : O,1.33,8,1,16:30:44
Basketball,Wom. Finland. League 1,Hyvinkaan Ponteva (w) – Kataya Basket (w),,1x2 : 2,1.20,1,1,16:30:54
Football,U21. Friendly matches. Internationals,Azerbaijan U21 – Sweden U21,corners,1x2 : 1,1.84,2,0,16:30:57
Football,Spain. Segunda Division,FC Andorra – Lugo,,Totals 1  : U,1.70,10,0,16:31:04
Basketball,France. Pro B,Saint Quentin – Elan Chalon,,Total 165.5  : O (165.5),1.85,2,1,16:31:06
Hockey,Superleague. Turkey,Istanbul BB – Gumus Patenler,,Total 11.5  : U (11.5),1.70,3,1,16:31:25
