Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Ruzicka Jiri wins in a row : point 5 - point 7 : No,1.07,1,0,11:28:44
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,,Win 2 : 7:8 : 7:8,28.00,6,1,11:28:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Pronin O wins in a row : point 9 - point 11 : No,1.07,2,0,11:28:47
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Win 2 : 7:8 : 7:8,28.00,6,0,11:28:48
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,,,4.60,1,1,11:28:48
Badminton, Badminton. Dutch Open. Netherlands,Hoareau N/Tores A - Chong Ee Jack/Ling Wei Jie,2nd set,Hand2 (-7.5),1.93,1,1,11:28:48
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,2nd set,Points : Point 1 : Batalov A,1.77,1,0,11:28:49
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,,Win 2 : 7:8 : 7:8,28.00,4,0,11:28:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Pronin O wins in a row : point 10 - point 12 : No,1.07,1,0,11:28:53
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Points : Point 1 : Batalov A,1.77,1,1,11:28:53
Badminton, Badminton. Dutch Open. Netherlands,Hoareau N/Tores A - Chong Ee Jack/Ling Wei Jie,2nd set,Under (35.5),1.85,1,1,11:28:54
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,1st set,Points : Point 36 : Polc Urska,1.72,1,1,11:28:57
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Ruzicka Jiri wins in a row : point 6 - point 8 : No,1.06,1,0,11:28:58
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 6:6 : No,1.50,3,1,11:29:07
Volleyball, Turkey. Superleague,Bursa Buyuksehir - Galatasaray,1st set,To be score : To be score 1:1 : No,2.90,2,2,11:29:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Pronin O wins in a row : point 11 - point 13 : No,1.06,1,0,11:29:13
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 1:1 : No,2.90,2,0,11:29:13
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,To be score : To be score 18:16 : No,1.50,3,0,11:29:14
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Pronin O wins in a row : point 12 - point 14 : No,1.06,3,1,11:29:19
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Ruzicka Jiri wins in a row : point 7 - point 9 : No,1.06,2,1,11:29:19
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Batalov A wins in a row : point 1 - point 3 : No,1.07,1,0,11:29:19
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,Unirea Dej wins in a row : point 13 - point 15 : No,1.03,2,1,11:29:25
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Pronin O wins in a row : point 12 - point 14 : No,1.07,2,0,11:29:25
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Batalov A wins in a row : point 2 - point 4 : No,1.08,1,0,11:29:30
Table tennis, Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,4th set,Kozlov A wins in a row : point 13 - point 15 : No,1.05,1,0,11:29:30
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Ruzicka Jiri wins in a row : point 7 - point 9 : No,1.05,3,0,11:29:32
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,Unirea Dej wins in a row : point 13 - point 15 : No,1.03,2,1,11:29:32
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Kozlov A wins in a row : point 13 - point 15 : No,1.05,1,1,11:29:32
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Unirea Dej wins in a row : point 13 - point 15 : No,1.03,3,0,11:29:39
Football, Thailand. Premier League,BG Pathum United - Muangthong United,,team1 win 3:0,9.50,2,1,11:29:40
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,team1 win 3:0,9.50,1,1,11:29:42
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,team1 win 3:0,9.50,1,0,11:29:42
Table tennis, Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,4th set,Kozlov A wins in a row : point 14 - point 16 : No,1.04,1,0,11:29:45
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Kozlov A wins in a row : point 14 - point 16 : No,1.04,1,1,11:29:47
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Ruzicka Jiri wins in a row : point 8 - point 10 : No,1.06,1,0,11:29:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Pronin O wins in a row : point 13 - point 15 : No,1.07,2,0,11:29:59
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Ruzicka Jiri wins in a row : point 9 - point 11 : No,1.06,1,0,11:29:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Two points in a row : Result: point 14 - point 15 : Both W2,3.85,1,0,11:30:00
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Ruzicka Jiri wins in a row : point 8 - point 10 : No,1.06,1,1,11:30:01
Table tennis, Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,4th set,Kozlov A wins in a row : point 15 - point 17 : No,1.04,1,0,11:30:03
Field Hockey, Wom. Russia. Superleague,Dynamo Elektrostal (w) - COP Moskomsport (w),2nd quarter,Under (0.5),1.33,1,1,11:30:04
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 7:7 : No,1.90,1,1,11:30:06
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 7:7 : No,1.90,1,1,11:30:11
Football, U19. Norway. Championship,Tromso U19 - Aalesund U19,,Under (3.5),1.85,2,1,11:30:12
Football, U19. Norway. Championship,Tromso U19 - Aalesund U19,1st half,Over (0.5),1.55,8,2,11:30:12
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,,To be score : To be score 7:7 : No,1.90,1,1,11:30:12
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 7:7 : No,1.90,1,0,11:30:13
Futsal, Uzbekistan. Major League,Pahtakor - Maksam-Chirchik,,Under (5.5),1.90,1,1,11:30:14
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,,Over (2.5),1.95,1,1,11:30:17
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Over (2.5),1.95,4,0,11:30:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Two points in a row : Result: point 15 - point 16 : Both W2,4.20,1,0,11:30:20
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Ruzicka Jiri wins in a row : point 12 - point 14 : No,1.05,1,0,11:30:26
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - SKIF (w),,Hand1 (+3.5),1.58,1,1,11:30:26
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,To be score : To be score 2:2 : No,2.20,1,1,11:30:27
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Batalov A wins in a row : point 6 - point 8 : No,1.07,1,0,11:30:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,,4.20,1,0,11:30:28
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Ruzicka Jiri wins in a row : point 11 - point 13 : No,1.05,2,0,11:30:30
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,,1.05,5,1,11:30:34
Football, FIFA 21. ECF. Premier League. 2x4 min.,Chelsea (Bomb1to) - Man. United  (Rebels),,Individual Total Under team2 (2.5),1.45,2,1,11:30:36
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,Unirea Dej wins in a row : point 16 - point 18 : No,1.03,2,1,11:30:37
Football, India. Championship. Punjab,Roundglass Punjab - BSF,,Individual Total Over team1  (0.5),3.85,3,1,11:30:38
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Individual Total Over team1  (0.5),3.85,2,1,11:30:40
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,,Under (4.5),1.72,4,1,11:30:48
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,Score after : Score after 7 points : Primorochka (w),3.95,1,1,11:30:53
Football, FIFA 21. CLA Europa League. 2x5 min.,Lille (Walker) - PSV (kit) ,,Under (6.5),1.50,1,1,11:30:54
Football, FIFA 21. ECF. Premier League. 2x4 min.,Chelsea (Bomb1to) - Man. United  (Rebels),,1Х,2.80,1,1,11:30:54
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Batalov A wins in a row : point 9 - point 11 : No,1.07,2,0,11:30:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.50,3,0,11:31:02
Table tennis, Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,4th set,Two points in a row : Result: point 19 - point 20 : Both W2,4.60,2,0,11:31:04
Football, FIFA 21. CLA Europa League. 2x5 min.,Lille (Walker) - PSV (kit) ,,1Х,1.16,2,1,11:31:06
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (klicker10) - Dallas Stars (coldsiemens),,Hand2 (0),1.58,2,1,11:31:15
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Points : Point 18 : Pronin O,1.83,1,0,11:31:22
Football, FIFA 21. CLA Europa League. 2x5 min.,Lille (Walker) - PSV (kit) ,,Win 1,1.72,1,1,11:31:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,3rd set,Points : Point 1 : Pronin O,1.83,1,0,11:31:23
Volleyball, Turkey. Superleague,,,Hand2 (0),1.48,1,0,11:31:24
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,To be score : To be score 4:4 : No,2.20,1,1,11:31:26
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 2:2 : No,1.68,3,1,11:31:28
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Batalov A wins in a row : point 11 - point 13 : No,1.08,1,0,11:31:31
Table tennis, Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,4th set,,4.20,6,0,11:31:33
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Batalov A wins in a row : point 11 - point 13 : No,1.08,1,1,11:31:37
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,Unirea Dej wins in a row : point 18 - point 20 : No,1.03,1,1,11:31:40
Football, Turkey. League 3,Elyazygspor - Chataldzhaspor,,Over (2.5),1.67,2,1,11:31:43
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,Score after : Score after 8 points : Primorochka (w),3.95,1,1,11:31:46
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,To be score : To be score 21:18 : No,2.03,1,0,11:31:49
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (Kodak) - Liverpool (Arcos),,Next goal : goal number 2 : Man. City (Kodak),3.40,1,0,11:31:50
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 1:3 : No,1.95,1,1,11:31:51
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,Score after : Score after 9 points : Primorochka (w),3.95,1,1,11:31:51
Table tennis, Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,4th set,Two points in a row : Result: point 23 - point 24 : Both W2,4.20,1,0,11:31:53
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Win 2,1.73,1,1,11:31:54
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,Unirea Dej wins in a row : point 19 - point 21 : No,1.03,1,1,11:31:55
Football, Turkey. League 3,Hacettepe Spor - Malatya Yesilyurt,,Over (2.5),1.80,4,1,11:31:58
Football, Russia. LFK. Moscow. Division "A",Sportakademklub - FC SSh №75,,Hand2 (-1.5),4.80,3,1,11:32:01
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,,1.05,1,0,11:32:02
Football, FIFA 21. CLA Europa League. 2x5 min.,Lille (Walker) - PSV (kit) ,,Win 2,5.10,1,1,11:32:07
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (klicker10) - Dallas Stars (coldsiemens),2nd period,Win 2,1.73,2,1,11:32:10
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Batalov A wins in a row : point 12 - point 14 : No,1.07,1,0,11:32:12
Table tennis, Czech Republic. League Pro A12. Liberec,JUST FRANTISEK - Ruzicka Jiri,4th set,Two points in a row : Result: point 16 - point 17 : Both W2,3.90,1,0,11:32:13
Table tennis, Russia. Liga Pro. A4. Moscow,Ilichev M - Kozlov A,4th set,Points : Point 24 : Kozlov A,2.10,1,0,11:32:15
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Points : Point 24 : Kozlov A,2.10,1,1,11:32:17
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Over (8.5),2.18,3,0,11:32:21
Handball, Wom. Russia. Youth league,AGU-Adyif-2 (w) - Lada-2 (w),1st half,Under (27.5),3.20,2,1,11:32:21
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,To be score : To be score 22:18 : No,2.03,2,0,11:32:22
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,Unirea Dej wins in a row : point 20 - point 22 : No,1.03,1,1,11:32:23
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,Points : Point 24 : Kozlov A,2.10,1,1,11:32:26
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Points : Point 24 : Kozlov A,2.10,1,0,11:32:27
Football, China. Cup. 1/16 finals,Shandong Luneng - Nantong Zhiyun,,Under (3.5),1.83,2,1,11:32:32
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Batalov A wins in a row : point 14 - point 16 : No,1.08,1,0,11:32:33
Hockey, Russia. VHL,Ermak - Yuzny Ural,face offs,Under (58.5),1.65,2,1,11:32:35
Football, Wom. U19. Hungary. Championship,Gyor Eto U19 (w) - Astra Alef U19 (w),,Over (8.5),2.20,13,1,11:32:42
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - SKILLSTARS.PRO,1st map,Over (8.5),2.20,13,1,11:32:45
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 8:13 : No,1.60,1,1,11:32:48
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 8:13 : No,1.60,1,1,11:32:53
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,,2.03,4,1,11:32:54
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Win 2 : 10:16 : 14:16,13.00,2,0,11:32:55
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,,Win 2 : 10:16 : 14:16,13.00,2,0,11:32:56
Tennis, Wom. ITF. Russia,Chekanskaya A - Dementyeva E,2nd set,Games : Game 9 : Dementyeva E,1.55,4,1,11:32:58
Hockey, Russia. VHL,Ermak - Yuzny Ural,,Under (6.5),1.53,2,1,11:33:06
Football, Albania. Cup. Round 1. Second matches,FC Laci - Butrinti,,Under (3.5),1.55,2,1,11:33:07
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,Score after : Score after 12 points : Primorochka (w),1.23,1,1,11:33:07
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 2 - point 4 : No,1.06,2,0,11:33:08
Football, Albania. Cup. Round 1. Second matches,FC Laci - Butrinti,,First goal from 1 to 15 mins - Yes,3.05,1,1,11:33:10
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 4:4 : No,1.68,1,1,11:33:12
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Points : Point 43 : Legion-pro,1.70,1,0,11:33:15
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 9:13 : No,2.03,2,1,11:33:16
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,Team Totals-2 : Total 0.5 : U,1.35,1,1,11:33:18
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 9:13 : No,2.03,2,1,11:33:18
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,,Team Totals-2 : Total 0.5 : U,1.35,1,1,11:33:19
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Team Totals-2 : Total 0.5 : U,1.35,1,0,11:33:20
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,,To be score : To be score 9:13 : No,2.03,2,1,11:33:20
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 9:13 : No,2.03,2,0,11:33:22
Football, Albania. Cup. Round 1. Second matches,FC Laci - Butrinti,,Win 2,10.50,1,1,11:33:26
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Two points in a row : Result: point 18 - point 19 : Both W2,3.65,1,0,11:33:34
Football, Wom. U19. Hungary. Championship,Gyor Eto U19 (w) - Astra Alef U19 (w),,Team Totals-2 : Total 0.5 : U,1.35,3,1,11:33:36
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 5:5 : No,1.68,2,1,11:33:37
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 9:14 : No,1.60,1,1,11:33:40
Football, Uzbekistan. Pro-league,Olimpik Tashkent - Buxoro,1st half,Over (2.5),2.30,5,1,11:33:42
Tennis, Wom. ITF. Russia,Chekanskaya A - Dementyeva E,2nd set,Games : Game 10 : Dementyeva E,1.55,1,1,11:33:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 4 - point 6 : No,1.05,2,0,11:33:48
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,Pronin O wins in a row : point 4 - point 6 : No,1.05,1,1,11:33:53
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Pronin O wins in a row : point 4 - point 6 : No,1.05,1,0,11:33:54
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,Points : Point 20 : Batalov A,1.77,1,0,11:33:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 5 - point 7 : No,1.05,1,0,11:34:01
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 10:14 : No,2.10,3,1,11:34:02
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 6:6 : No,1.19,2,1,11:34:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 6 - point 8 : No,1.05,1,0,11:34:08
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 10:14 : No,2.10,1,1,11:34:12
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 10:14 : No,2.10,2,0,11:34:13
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 4:8 : No,2.05,1,1,11:34:20
Football, Uzbekistan. Pro-league,Olimpik Tashkent - Buxoro,,Under (4.5),1.47,25,1,11:34:24
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Under (4.5),1.47,16,0,11:34:39
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,To be score : To be score 4:8 : No,1.75,3,1,11:34:43
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 7:7 : No,1.19,1,1,11:34:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 7 - point 9 : No,1.06,2,0,11:34:47
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Batalov A,3rd set,,3.60,4,0,11:34:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 8 - point 10 : No,1.06,1,0,11:34:47
LoL, World Championship. Group Stage. Best of 1,Royal Never Give Up - Hanwha Life Esports,,Win 1,1.33,1,1,11:34:49
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,Unirea Dej wins in a row : point 26 - point 28 : No,1.02,1,1,11:34:56
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Win 2 : 12:16 : 14:16,21.00,2,0,11:35:01
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,,Win 2 : 12:16 : 14:16,21.00,2,0,11:35:04
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,To be score : To be score 4:9 : No,1.75,2,1,11:35:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 9 - point 11 : No,1.05,1,0,11:35:09
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 8:8 : No,1.19,1,1,11:35:10
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 11:15 : No,1.60,1,1,11:35:11
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,To be score : To be score 14:14 : No,1.60,1,1,11:35:11
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 11:15 : No,1.60,1,1,11:35:13
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 14:14 : No,1.60,1,1,11:35:13
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 11:15 : No,1.60,1,0,11:35:14
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 8:8 : No,1.19,1,1,11:35:15
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 14:14 : No,1.60,1,0,11:35:15
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 8:8 : No,1.19,1,0,11:35:16
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,,1.19,7,0,11:35:21
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 6:10 : No,2.05,1,1,11:35:25
Football, China. Cup. 1/16 finals,Shandong Luneng - Nantong Zhiyun,1st half,Hand1 (-1.5),3.15,2,1,11:35:29
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - SKIF (w),face offs,Under (40.5),1.32,1,1,11:35:30
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,To be score : To be score 5:9 : No,2.20,1,1,11:35:32
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,To be score : To be score 9:9 : No,2.05,1,1,11:35:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pronin O,4th set,Pronin O wins in a row : point 11 - point 13 : No,1.06,1,0,11:35:37
Volleyball, Romania. Cup,Stiinta - Unirea Dej,2nd set,Unirea Dej wins in a row : point 27 - point 29 : No,1.01,2,1,11:35:39
Badminton, Wom. Badminton. Dutch Open. Netherlands,Stognija Diana - Polc Urska,2nd set,,1.19,5,1,11:35:42
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,Unirea Dej wins in a row : point 27 - point 29 : No,1.01,2,1,11:35:42
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Unirea Dej wins in a row : point 27 - point 29 : No,1.01,2,0,11:35:44
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,To be score : To be score 9:9 : No,1.19,1,1,11:35:44
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,To be score : To be score 9:9 : No,1.19,1,0,11:35:46
Volleyball, Turkey. Superleague,Bursa Buyuksehir - Galatasaray,2nd set,Score after : Score after 3 points : Galatasaray,3.25,1,1,11:35:46
Volleyball, Turkey. Superleague,Bursa Buyuksehir - Galatasaray,2nd set,Score after : Score after 2 points : Galatasaray,3.25,1,1,11:35:46
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,Score after : Score after 3 points : Galatasaray,3.25,1,1,11:35:48
Counter-Strike, Pinn Fall Series. Best of 3,Galaxy Racer - SAW,2nd map,Score after : Score after 2 points : Galatasaray,3.25,1,1,11:35:48
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - HAVU Gaming,2nd map,Score after : Score after 3 points : Galatasaray,3.25,1,0,11:35:50
