Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Individual Total Under team1  (14.5),1.84,11,1,14:16:21
Football, Burundi. President"s Cup,Sagesse - Messager Gishubi,,Hand1 (+1.5),2.40,6,1,14:16:30
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,,Over (3.5),2.30,6,1,14:16:33
Hockey, Russia. Youth championship,,,Under (14.5),2.00,2,1,14:17:30
Football, Saudi Arabia. Premier League,Al Tai - Al Hilal Riyadh,corners,Under (10.5),1.83,2,0,14:17:30
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,yellow cards,Under (2.5),1.70,4,1,14:17:36
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Shag),3rd quarter,Win 1,2.15,1,1,14:17:59
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Over (28.5),2.15,8,1,14:18:16
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Hand2 (0),2.20,7,1,14:18:20
Football, India. Superleague,Jamshedpur - East Bengal,corners,Over (12.5),2.37,2,1,14:18:21
Hockey, Russia. Youth championship,,,Individual Total Over team2 (0.5),1.58,5,2,14:18:25
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,1st period,Over (0.5),2.00,2,1,14:18:26
Football, U23. England. Professional Devel. League,Sheffield United U23 - Barnsley U23,,Under (4.5),1.70,4,1,14:18:42
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,shots on goal,Individual Total Over team2 (1.5),1.55,4,1,14:19:19
Football, Saudi Arabia. Premier League,Al Tai - Al Hilal Riyadh,yellow cards,Under (1.5),1.90,7,0,14:19:20
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),3rd quarter,Under (18.5),1.80,3,1,14:19:31
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,yellow cards,Individual Total Over team1  (1.5),2.70,2,1,14:19:49
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,shots on goal,Individual Total Under team2 (1.5),2.25,6,1,14:19:59
Football, Iraq. Superleague,Al Quwa Al Jawiya - Al Zawraa,,Over (4.5),2.70,2,1,14:20:03
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Athletic Bilbao (fleshka77),,Under (4.5),1.80,2,1,14:20:15
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,,Win 1,3.40,14,1,14:20:22
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,,Draw,9.00,6,1,14:20:25
Football, Iraq. Superleague,Al Quwa Al Jawiya - Al Zawraa,,Under (4.5),1.40,17,1,14:20:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Ozol (VAN) Basel,1st half,Individual Total Over team2 (0.5),6.00,1,1,14:20:44
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Atlanta Hawks (Shag),3rd quarter,Hand2 (-1.5),2.20,6,1,14:20:55
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,1st period,Under (1.5),1.92,2,1,14:21:26
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,,Over (193.5),1.77,4,1,14:21:32
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),3rd quarter,Over (22.5),1.77,2,1,14:21:36
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),3rd quarter,Over (24.5),1.83,2,1,14:21:51
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,4th set,Win 2,1.58,6,1,14:22:28
Football, Burundi. President"s Cup,Meca - Lumiere Mwumba,,Hand2 (0),5.00,2,1,14:22:37
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,,Individual Total Over team1  (1.5),1.83,4,1,14:23:31
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,1st period,Over (1.5),1.90,2,1,14:23:37
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,4th set,Win 1,4.30,6,2,14:23:44
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,2nd period,Over (2.5),3.90,4,1,14:24:01
Football, India. Superleague,Jamshedpur - East Bengal,offsides,Over (3.5),1.77,1,1,14:24:21
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,2nd period,Win 1,4.30,11,1,14:24:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),,Under (77.5),2.35,2,1,14:25:21
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,face offs,Over (58.5),1.75,1,1,14:25:58
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Individual Total Under team1  (15.5),1.65,4,1,14:26:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),,Under (78.5),1.83,5,3,14:26:01
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,face offs,Over (59.5),2.03,1,1,14:26:14
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),,Under (79.5),1.87,2,2,14:26:46
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Ozol (VAN) Basel,,Individual Total Over team1  (2.5),1.73,3,1,14:26:59
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,4th set,Over (43.5),2.65,3,1,14:28:08
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Individual Total Over team2 (1.5),1.70,5,1,14:28:16
Hockey, Russia. VHL,,,Win 2,3.05,9,1,14:28:37
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,2nd period,Under (1.5),2.25,12,1,14:28:41
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (bluefir3) - Athletic Bilbao (fleshka77),1st half,Under (3.5),1.43,2,1,14:29:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),,Hand1 (+26.5),2.07,1,0,14:29:26
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Hand2 (+3.5),1.80,2,1,14:29:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Boston Celtics (BumbleBee),,Hand1 (+27.5),1.63,1,0,14:29:29
Football, India. Superleague,,,Individual Total Under team2 (0.5),1.80,2,1,14:29:39
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,2nd period,Under (1.5),2.50,2,1,14:30:25
Football, India. Superleague,Jamshedpur - East Bengal,offsides,Over (5.5),2.77,3,1,14:30:36
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Hand1 (-5.5),2.55,2,1,14:30:43
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,Win 1,7.30,4,2,14:30:45
Football, India. Superleague,Jamshedpur - East Bengal,fouls,Win 2,4.15,5,1,14:31:21
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (bluefir3) - Athletic Bilbao (fleshka77),1st half,Win 1,10.00,1,1,14:31:34
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (bluefir3) - Athletic Bilbao (fleshka77),1st half,Win 2,2.30,1,1,14:31:36
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,2nd period,Draw,2.85,3,1,14:31:55
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Over (26.5),2.03,7,2,14:32:00
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,offsides,Over (5.5),3.40,5,1,14:32:04
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Nigma Galaxy,,Score - 2:1,3.10,6,1,14:32:35
Football, India. Superleague,Jamshedpur - East Bengal,offsides,Over (4.5),1.77,15,2,14:32:45
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,4th set,Under (46.5),2.10,1,0,14:32:57
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Levante (VoiD),,Win 2,3.65,2,1,14:33:11
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Hand1 (-4.5),1.85,5,2,14:33:15
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,to hit the woodwork,Hand2 (0),3.40,2,1,14:33:46
Football, Iraq. Superleague,Al Quwa Al Jawiya - Al Zawraa,,1Х,2.55,6,1,14:33:58
Football, U23. England. Professional Devel. League,Sheffield United U23 - Barnsley U23,,Draw,6.70,6,1,14:34:09
Football, India. Superleague,Jamshedpur - East Bengal,corners,Individual Total Over team2 (2.5),2.32,24,1,14:34:11
Hockey, Russia. VHL,,,Over (22.5),1.77,2,1,14:34:39
Hockey, Russia. Youth championship,,,Under (2.5),1.59,6,2,14:34:43
Tennis, ATP. Challenger. Blumenau,,,Under (7.5),1.52,41,1,14:34:48
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,face offs,Over (56.5),1.90,4,1,14:34:50
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,shots on goal,Under (7.5),1.99,3,2,14:35:02
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,,Win 2,1.06,3,0,14:35:06
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,2nd period,Win 2,3.05,3,1,14:35:51
Volleyball, Iran. Division 1,Toopka Babolsar - Gitipasand Esfahan,4th set,Under (44.5),5.10,2,0,14:36:05
Football, Friendly,,,Over (3.5),1.67,12,1,14:36:16
Football, Burundi. President"s Cup,Meca - Lumiere Mwumba,,Hand1 (-1.5),3.00,46,1,14:36:33
Tennis, ATP. Challenger. Blumenau,,,Hand2 (+5.5),1.63,5,1,14:37:07
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,yellow cards,Over (2.5),1.96,2,1,14:37:07
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,2nd period,Under (3.5),1.14,6,1,14:37:25
Tennis, ATP. Challenger. Blumenau,,,Under (6.5),1.48,10,1,14:37:48
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Over (25.5),1.90,6,1,14:37:55
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,2nd period,Hand1 (-1.5),3.15,7,1,14:37:57
Football, U23. England. Professional Devel. League,Sheffield United U23 - Barnsley U23,,Over (4.5),5.50,7,1,14:38:11
Football, India. Superleague,Jamshedpur - East Bengal,corners,Under (13.5),1.50,3,1,14:38:18
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,corners,Under (11.5),1.80,9,2,14:38:19
Tennis, ATP. Challenger. Blumenau,,,Hand2 (+4.5),1.50,5,1,14:38:45
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Bayern Munchen (NyanCat FC),,Over (2.5),1.31,33,1,14:38:48
Football, Burundi. President"s Cup,Meca - Lumiere Mwumba,,Over (1.5),1.23,1,1,14:38:59
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Nigma Galaxy,1st map,Win 2,2.30,17,1,14:39:02
Tennis, ATP. Challenger. Blumenau,,,1Х,1.70,1,1,14:39:11
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Under (25.5),1.62,27,2,14:39:16
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,number of 2min penalty,Under (7.5),1.96,2,1,14:39:19
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,,Hand2 (0),1.55,5,1,14:39:51
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,,Hand2 (-1.5),4.40,3,1,14:40:00
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Canada (AR4i),1st period,Win 1,3.50,20,1,14:40:20
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,fouls,Under (24.5),1.90,18,2,14:40:27
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,face offs,Over (61.5),1.94,5,2,14:40:34
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,face offs,Over (63.5),1.63,1,1,14:40:34
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,,Over (6.5),2.20,5,1,14:41:03
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Bayern Munchen (NyanCat FC),1st half,Win 2,14.00,3,1,14:41:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Bayern Munchen (NyanCat FC),,Individual Total Over team2 (1.5),2.03,1,1,14:41:25
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),,Win 2,1.25,2,1,14:41:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Bayern Munchen (NyanCat FC),,Individual Total Over team2 (0.5),1.22,3,1,14:41:40
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Individual Total Over team1  (1.5),2.13,34,1,14:41:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),1st quarter,Х2,1.45,3,1,14:41:58
Hockey, Russia. Youth championship,,,Individual Total Over team2 (8.5),1.67,8,1,14:41:59
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,,Hand1 (0),2.35,3,1,14:42:05
Football, Burundi. President"s Cup,Rugazi - Second Chelsea,,Over (1.5),2.55,7,1,14:42:10
Hockey, Russia. VHL,,,Over (20.5),1.75,5,1,14:42:12
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Canada (AR4i),,Over (3.5),1.44,8,1,14:42:17
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Win 1,1.55,5,1,14:42:27
Tennis, ATP. Challenger. Blumenau,,,Under (4.5),1.70,22,1,14:42:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),1st quarter,Under (22.5),1.77,1,1,14:42:50
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (VoiD) - Athletic Bilbao (fleshka77),1st half,Over (1.5),2.75,2,1,14:42:52
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,2nd period,Over (3.5),2.45,5,1,14:42:58
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - Russia (Gernaut),,Win 2,1.36,5,1,14:42:59
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),1st quarter,Win 1,1.25,1,1,14:43:00
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,to hit the woodwork,Hand1 (0),1.28,2,1,14:43:05
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Х2,2.35,4,1,14:43:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Bayern Munchen (NyanCat FC),1st half,Х2,3.40,3,1,14:43:17
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,2nd period,Under (0.5),2.17,3,1,14:43:17
Tennis, ATP. Challenger. Blumenau,,,Over (4.5),2.00,7,1,14:43:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),,Under (83.5),1.83,2,1,14:43:56
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Real Betis (Quavo),1st half,Win 2,3.65,5,1,14:44:09
Hockey, Russia. VHL,,,Under (2.5),2.10,34,1,14:44:09
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),,Under (82.5),1.85,2,1,14:44:17
Hockey, Russia. Youth championship,,,Win 1,1.80,3,1,14:44:22
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,Win 2,1.37,2,1,14:44:28
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),1st quarter,Over (21.5),1.85,1,1,14:44:40
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),1st quarter,Over (20.5),1.77,6,1,14:44:42
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),,Under (85.5),1.80,1,1,14:45:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),1st quarter,Over (22.5),1.87,1,1,14:45:04
Football, U23. England. Professional Devel. League,Sheffield United U23 - Barnsley U23,,Over (3.5),2.35,19,1,14:45:09
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Sierra Leone,shots on goal,Over (7.5),1.77,13,4,14:45:21
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),1st quarter,Over (23.5),2.00,2,1,14:45:21
Tennis, ATP. Challenger. Blumenau,,,Hand1 (-2.5),2.00,6,1,14:45:23
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Hand1 (-1.5),3.20,1,1,14:46:06
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Under (1.5),2.35,1,1,14:46:34
Hockey, Russia. VHL,Chelmet Chelyabinsk - Ermak,2nd period,Win 1,1.85,6,1,14:47:03
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),2nd quarter,Over (21.5),1.90,2,1,14:47:30
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),2nd quarter,Under (21.5),1.80,2,1,14:47:45
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),2nd quarter,Under (20.5),1.85,4,1,14:48:24
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,,Win 2,1.95,6,2,14:48:25
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),2nd quarter,Even total -no,2.00,3,1,14:48:36
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (VoiD) - Athletic Bilbao (fleshka77),,Under (3.5),2.35,2,1,14:49:22
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Real Betis (Quavo),,Over (5.5),2.03,2,1,14:50:19
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,,Draw,3.60,3,1,14:50:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - Russia (Gernaut),2nd period,Win 2,9.00,5,1,14:50:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),2nd quarter,Hand1 (-3.5),1.93,1,1,14:50:38
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (B-Rabbit) - Canada (AR4i),2nd period,Win 2,2.75,3,1,14:50:39
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,2nd period,Under (1.5),1.90,4,1,14:50:47
Football, Burundi. President"s Cup,Sagesse - Messager Gishubi,,Over (9.5),2.20,12,1,14:51:30
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),2nd quarter,Hand1 (-1.5),2.07,2,2,14:51:56
Hockey, Russia. Youth championship,,,Under (3.5),1.50,3,1,14:52:04
Football, Burundi. President"s Cup,Rugazi - Second Chelsea,,Over (0.5),1.50,4,1,14:52:05
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,,Win 2,5.70,3,2,14:52:22
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Nigma Galaxy,,Win 1,1.72,2,1,14:52:30
Hockey, Russia. VHL,,,Under (22.5),2.27,1,1,14:52:32
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,2nd period,Over (1.5),2.05,4,1,14:52:36
Tennis, ATP. Challenger. Blumenau,,,Hand1 (-3.5),1.67,3,1,14:52:36
Hockey, Russia. VHL,,,Over (3.5),2.80,14,1,14:52:55
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,,Hand1 (-1.5),3.35,4,1,14:52:59
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,number of 2min penalty,Under (6.5),2.03,2,1,14:53:04
Football, Friendly,,,Under (2.5),1.53,2,1,14:53:21
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),3rd quarter,Under (20.5),1.85,2,1,14:53:27
Football, India. Superleague,Jamshedpur - East Bengal,fouls,Over (21.5),1.85,1,1,14:53:28
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,2nd period,Individual Total Under team2 (2.5),1.65,8,1,14:53:31
Football, Saud.Arabia. Division 1,Al Qadisiyah - Al Ain Al Bahah,1st half,Over (1.5),3.65,9,1,14:53:36
Hockey, Russia. VHL,Chelmet Chelyabinsk - Ermak,2nd period,Over (1.5),1.55,3,1,14:53:40
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,number of 2min penalty,Over (4.5),1.38,8,1,14:53:41
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,,Individual Total Over team1  (2.5),1.30,1,1,14:54:00
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),3rd quarter,Win 1,2.95,2,1,14:54:11
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Under (5.5),1.25,4,1,14:54:16
Hockey, Russia. VHL,,,Under (0.5),2.00,32,2,14:54:34
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,3rd period,Hand2 (-1.5),4.00,2,1,14:55:18
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Quavo) - Athletic Bilbao (fleshka77),,team1 win and total over  (3.5),2.55,5,1,14:55:43
Football, India. Superleague,Jamshedpur - East Bengal,corners,Under (12.5),1.85,38,2,14:56:05
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (VoiD) - Valencia (bluefir3),1st half,Win 1,4.90,2,1,14:56:06
Hockey, Russia. VHL,,,Over (1.5),1.90,2,1,14:56:16
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - Russia (Gernaut),,Win 1,7.00,4,1,14:57:07
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,number of 2min penalty,Under (6.5),2.47,5,1,14:57:12
Football, Saud.Arabia. Division 1,Al Qadisiyah - Al Ain Al Bahah,1st half,Over (0.5),1.67,6,1,14:57:20
Hockey, Russia. VHL,Chelmet Chelyabinsk - Ermak,2nd period,Under (1.5),2.08,4,1,14:57:38
Tennis, ATP. Challenger. Blumenau,,,Over (2.5),2.30,4,1,14:57:44
Hockey, Russia. VHL,,,Over (0.5),2.13,17,1,14:57:51
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,2nd period,Under (2.5),1.27,3,2,14:57:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),3rd quarter,Under (22.5),2.15,4,2,14:58:09
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - Russia (Gernaut),,Over (3.5),1.67,4,1,14:58:22
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,power play goals,12,2.95,2,1,14:58:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),3rd quarter,Hand1 (+9.5),1.80,1,1,14:58:42
Football, Saud.Arabia. Division 1,Al Qadisiyah - Al Ain Al Bahah,1st half,Win 1,2.70,3,1,14:58:46
Tennis, ATP. Challenger. Forli 2,,,Hand1 (-1.5),2.20,2,1,14:58:47
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,2nd period,Х2,6.70,19,2,14:58:47
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (BumbleBee),3rd quarter,Under (21.5),1.94,2,1,14:58:53
Hockey, Russia. Youth championship,MHC Spartak Moscow - HC Riga,number of 2min penalty,Under (5.5),2.03,2,1,14:59:34
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,2nd period,Over (1.5),4.00,5,1,15:01:01
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Over (1.5),4.10,17,1,15:01:03
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),,Over (86.5),1.83,1,0,15:01:30
Football, Burundi. President"s Cup,Meca - Lumiere Mwumba,,Over (2.5),1.90,6,1,15:01:31
Water polo, Champions League,Dinamo Tbilisi - FTC Telecom Budapest,,Hand2 (-8.5),1.90,1,1,15:01:44
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),,Over (85.5),1.83,1,0,15:01:52
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Under (0.5),2.20,5,1,15:01:55
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,number of 2min penalty,Under (7.5),1.94,7,1,15:02:14
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,2nd period,Over (3.5),9.00,3,1,15:03:08
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,face offs,Under (64.5),1.72,2,1,15:03:12
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (VoiD) - Valencia (bluefir3),,Over (6.5),2.45,3,1,15:03:23
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,face offs,Under (64.5),1.99,5,1,15:03:32
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (Horens),,Under (86.5),1.80,2,0,15:03:44
Football, Iraq. Superleague,Al Quwa Al Jawiya - Al Zawraa,,Over (3.5),2.35,39,3,15:03:58
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,2nd period,Under (0.5),1.95,6,1,15:04:31
Water polo, Champions League,Dinamo Tbilisi - FTC Telecom Budapest,,Hand1 (+9.5),1.94,1,1,15:04:36
Hockey, Russia. VHL,Zauralye - Metallurg Novokuzneck,face offs,Under (63.5),1.67,2,1,15:04:40
Hockey, Russia. VHL,Yuzhny Ural Orsk - Sokol Krasnoyarsk,face offs,Under (63.5),1.70,8,1,15:04:45
Football, Bahrain. League 2,Al Ittifaq Maqaba - Al Ittihad,,Over (2.5),2.03,1,1,15:04:46
Football, Burundi. President"s Cup,Rugazi - Second Chelsea,,Win 1,4.50,3,1,15:05:10
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Nigma Galaxy,1st map,Win 1,1.40,27,9,15:05:21
Hockey, Russia. Youth championship,,,Over (2.5),1.42,9,2,15:05:31
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,2nd period,Over (0.5),2.10,6,1,15:05:34
