Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - RB Leipzig (DroX),,Over (2.5),1.60,2,1,12:28:57
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),,Hand1 (-75.5),1.87,10,1,12:29:00
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),2nd quarter,Under (37.5),1.87,8,1,12:29:01
Football, Friendly,Buducnost Dobanovci - OFK Beograd,1st half,Win 2,4.20,2,1,12:29:02
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,,Hand1 (-1.5),1.80,2,1,12:29:10
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,3rd quarter,Under (43.5),1.87,3,1,12:29:25
Football, Friendly,Strommen - Ullensaker/Kisa,1st half,Win 1,5.90,2,1,12:29:33
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,2nd quarter,Individual Total Under team1  (18.5),1.95,5,1,12:29:44
Basketball, Ukraine. Premier league,MBK-2-NIKO - BC Goverla,,Under (155.5),1.85,4,1,12:29:52
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - RB Leipzig (DroX),,Under (1.5),3.20,2,1,12:29:54
Football, Finland. League Cup. Group stage,HJK Helsinki - Inter Turku,,Individual Total Under team2 (0.5),1.80,7,3,12:29:54
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),2nd quarter,Over (22.5),1.76,2,1,12:29:56
Hockey, Poland. League 1,Cracovia Krakow 2 - Napszud Janow Katowice,,Under (4.5),1.60,7,1,12:29:58
Football, Friendly,SAK Klagenfurt - Saint Michael Lavanttal,,Under (7.5),1.60,2,1,12:30:00
Football, Australia. NPL. Night Serias,South West Phoenix - Rockingham City,,Hand2 (-1.5),2.45,14,1,12:30:14
Hockey, Poland. League 1,Cracovia Krakow 2 - Napszud Janow Katowice,,Under (3.5),4.80,3,1,12:30:28
Football, Wom. Friendly,Kolding (w) - Dalum/Naesby (w),1st half,Hand1 (-3.5),1.75,4,1,12:30:40
Basketball, Russia. ASB,SGUS-F Smolensk - VlGU Vladimir,,Hand2 (-5.5),1.75,3,1,12:30:54
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),2nd quarter,Hand1 (-2.5),1.76,3,1,12:31:36
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),2nd quarter,Hand1 (-3.5),1.90,1,1,12:31:38
Volleyball, Wom. Ukraine. Premier league,Regina-2-KOSL (w) - Fogland (w),2nd set,Win 2,1.33,2,1,12:31:49
Football, Bulgaria. Division 2,FC Sozopol - Hebar Pazardzhik,1st half,Hand2 (0),1.50,2,1,12:31:54
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),2nd quarter,Over (35.5),1.83,4,1,12:32:00
Football, Wom. Championship. Rwanda,Inyemera (w) - Kamonyi (w),1st half,Hand1 (-2.5),5.30,6,1,12:32:05
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - RB Leipzig (DroX),,Draw,2.70,3,1,12:32:05
Football, Friendly,Caslav 2 - Admira Praha 2,,Individual Total Under team2 (4.5),1.14,4,1,12:32:07
Football, Friendly,Olimpia Elblag - GKS Przodkowo,,Under (4.5),1.45,11,2,12:32:07
Football, Portugal. Division 2,Vilafranquense - Academica Coimbra,yellow cards,Hand2 (+4.5),1.80,5,1,12:32:24
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,2nd quarter,Win 2,1.78,1,1,12:32:27
Hockey, U20. Czech. Extra-liga,Hradec Kralove U20 - Plzen U20,2nd period,Over (2.5),3.50,3,1,12:32:50
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,3rd quarter,Under (36.5),1.76,1,1,12:32:53
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),,Under (95.5),1.87,1,1,12:32:56
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),,Under (94.5),1.90,1,1,12:33:01
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,2nd quarter,Win 1,3.80,4,1,12:33:02
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),2nd quarter,Over (34.5),1.85,4,1,12:33:08
Football, Friendly,Caslav 2 - Admira Praha 2,,Under (4.5),1.22,9,1,12:33:10
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,3rd quarter,Under (34.5),1.65,1,1,12:33:16
Hockey, International liga,HK Vojvodina - Olympia Ljubljana,1st period,Hand2 (-1.5),3.15,5,1,12:33:17
Hockey, NMHL,Yamal - MKHK Arktika,2nd period,Over (2.5),2.80,3,1,12:33:18
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,face offs,Over (73.5),1.90,1,1,12:33:21
Basketball, Russia. ASB,SGUS-F Smolensk - VlGU Vladimir,,Over (137.5),1.83,2,1,12:33:24
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,3rd quarter,Under (33.5),1.72,1,1,12:33:27
Futsal, Russia. Premier League. West,Rostov - MFK Norman,,Under (9.5),1.30,3,1,12:33:28
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,3rd quarter,Under (32.5),1.70,2,1,12:33:37
Football, Macao. Premier League,Monte Carlo - Sporting Macau,,Under (7.5),1.45,10,1,12:33:52
Football, Friendly,Unirea Dej - ACS Viitorul Selimbar,,Over (0.5),1.83,14,2,12:33:58
Football, U23. West Asian Championship,Singapore U23 - Vietnam U23,,Hand2 (-2.5),1.98,1,1,12:34:02
Hockey, NMHL,Yamal - MKHK Arktika,,Over (4.5),2.50,7,2,12:34:15
Football, Austria. Regional Cup,Aspern - Gartenstadt,,Win 1,1.02,16,1,12:34:42
Basketball, Russia. ASB,SGUS-F Smolensk - VlGU Vladimir,,Under (136.5),1.83,2,1,12:34:50
Basketball, Russia. ASB,SGUS-F Smolensk - VlGU Vladimir,,Under (135.5),1.90,1,1,12:34:53
Basketball, Russia. ASB,SGUS-F Smolensk - VlGU Vladimir,,Under (137.5),1.83,1,1,12:35:07
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,3rd quarter,Win 2,1.33,6,2,12:35:10
Football, Friendly,SAK Klagenfurt - Saint Michael Lavanttal,1st half,Individual Total Under team1  (3.5),1.77,5,1,12:35:33
Beach volley, Wom. Circuito Argentino. Argentina,Melgarejo/Rodriguez D - Diaz/Milesi E,3rd set,Under (42.5),2.35,4,1,12:35:35
Football, Friendly,Olimpia Elblag - GKS Przodkowo,,Individual Total Under team1  (2.5),1.13,6,1,12:35:38
Hockey, Latvia. Superleague,HS Riga - HK Prizma/IHSH,,Under (3.5),2.50,4,1,12:35:45
Hockey, Poland. League 1,Cracovia Krakow 2 - Napszud Janow Katowice,number of 2min penalty,Over (18.5),3.00,4,0,12:35:52
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,2nd quarter,Over (45.5),1.83,1,1,12:35:54
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,2nd quarter,Over (44.5),1.75,1,1,12:35:55
Football, Germany. Bundesliga-2,,,Under (8.5),1.75,5,1,12:35:55
Football, Wom. Friendly,Kolding (w) - Dalum/Naesby (w),1st half,Over (5.5),1.70,4,1,12:36:02
Football, Portugal. Division 2,Vilafranquense - Academica Coimbra,yellow cards,Hand2 (+5.5),1.88,1,1,12:36:07
Football, Estonia. Winter Tourn,Tulevik Viljandi - Tammeka Tartu,1st half,Hand2 (-2.5),2.45,1,1,12:36:10
Hockey, Lithuania. Superliga,LTeam Select Club - HC Klaipeda,,Over (18.5),1.83,6,1,12:36:20
Football, Friendly,Olimpia Elblag - GKS Przodkowo,,Draw,1.16,2,0,12:36:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),3rd quarter,Hand1 (-1.5),1.85,3,1,12:36:31
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),,Hand2 (+76.5),1.80,6,1,12:36:36
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),3rd quarter,Hand1 (-2.5),1.75,2,1,12:36:38
Football, Wom. Friendly,Kolding (w) - Dalum/Naesby (w),1st half,Under (5.5),1.95,3,1,12:36:44
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,,Х2,3.25,5,2,12:36:45
Football, Germany. Bundesliga-2,Holstein Kiel - Karlsruher,fouls,Over (17.5),1.53,2,1,12:37:00
Football, Sweden. Cup. Group stage,Skiljebo SK - Degerfors,,Hand2 (-1.5),2.00,1,1,12:37:10
Football, Germany. Bundesliga-2,Holstein Kiel - Karlsruher,fouls,Over (18.5),1.80,5,1,12:37:26
Handball, Saudi Arabia. Championship,Al Ahli Jeddah - Al Muheet,,Win 1,1.99,5,1,12:37:42
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Hand2 (+21.5),1.87,1,1,12:37:48
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),3rd quarter,Over (22.5),1.80,1,1,12:37:53
Hockey, Lithuania. Superliga,LTeam Select Club - HC Klaipeda,,Over (19.5),1.75,2,1,12:37:56
Football, Friendly,SAK Klagenfurt - Saint Michael Lavanttal,,Under (6.5),1.90,13,2,12:38:01
Football, Friendly,Admira Villach - Reichenau,,Under (8.5),1.33,10,4,12:38:02
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),3rd quarter,Over (21.5),1.90,1,1,12:38:13
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Shag) - Dallas Mavericks (Nazgul),,Over (89.5),1.83,1,1,12:38:17
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,2nd quarter,Under (44.5),1.83,4,1,12:38:27
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Russia (jema11),3rd quarter,Under (26.5),1.80,1,0,12:38:39
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,,Under (6.5),2.80,11,2,12:38:41
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,,Over (154.5),1.83,1,1,12:39:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Gernaut) - Winnipeg Jets (Nadker),,Under (7.5),1.72,11,0,12:39:23
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - Napoli (Walker),,Draw,4.30,2,1,12:39:43
Futsal, Belarus. Major League,Borisov-900 - UVD-Dinamo,,Over (8.5),1.65,4,1,12:39:47
Football, Friendly,Vanlose - HIK Hellerup,1st half,Under (0.5),1.18,5,1,12:39:50
Football, Syria. Premier League,Hutteen - Al Shorta Damascus,1st half,Over (0.5),4.30,4,1,12:39:54
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,2nd quarter,Under (42.5),1.80,3,1,12:39:59
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,,Hand2 (+18.5),1.80,2,1,12:40:02
Football, Friendly,Chlumec nad Cidlinou - Dukla Praha,,Hand1 (0),2.65,4,2,12:40:12
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (RIK) - Sevilla (CarlWhizzer),,Draw,4.70,2,1,12:40:13
Football, Estonia. Winter Tourn,Ida-Virumaa Alliance - Tallinna Kalev 2,,Win 1,3.45,2,1,12:40:30
Basketball, Finland. Division-1A,Torpan Pojat - NMKY Helsingin,,Over (190.5),1.90,3,0,12:40:30
Basketball, Kenya. Premier League,Zetech University - ANU,,Over (147.5),1.90,4,0,12:40:36
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),3rd quarter,Over (33.5),1.83,1,1,12:41:02
Football, Estonia. Winter Tourn,Ida-Virumaa Alliance - Tallinna Kalev 2,,Hand1 (0),2.50,8,1,12:41:04
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,3rd quarter,Win 1,1.28,1,1,12:41:14
Football, Azerbaijan. Premier League,Qabala - Sabail Baku,,Х2,9.00,6,1,12:41:16
Football, Bulgaria. Division 3. South-East,Rozova Dolina - Lokomotiv 2 Plovdiv,1st half,Under (1.5),1.17,4,1,12:41:16
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,,Over (7.5),2.45,6,2,12:41:39
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_DriLLeR) - PSG (ECF_Arcos),,draw 0:0,8.00,2,1,12:41:47
Futsal, Ukraine. Extraleague,Monolit-Viva Cup Kharkiv - Sokil Khmelnitsky,1st half,Under (3.5),1.31,7,2,12:41:49
Football, Germany. Regional League North-East,Chemie Leipzig - Hertha 2 Berlin,,Hand2 (-1.5),2.75,11,1,12:41:56
Volleyball, Wom. Ukraine. Premier league,Regina-2-KOSL (w) - Fogland (w),,Win 1,3.20,1,1,12:42:12
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,power play goals,Over (2.5),2.32,1,1,12:42:35
Futsal, Iran. Super League,Chips Mashhad - Farsh Ara Mashha,,Hand2 (0),1.99,1,1,12:42:35
Hockey, Lithuania. Superliga,LTeam Select Club - HC Klaipeda,,Over (21.5),2.00,3,1,12:42:42
Football, Bulgaria. Division 3. South-West,Botev Ihtiman - Balkan Botevgrad,1st half,Over (2.5),6.10,3,1,12:42:57
Boxing, Russia. Rating fights. 8 rounds,Mikalai Vesialou - Evgeny Terentiev,,Win 2,3.80,5,2,12:43:06
Football, Friendly,Suduva Marijampole - Hegelmann Litauen,,Draw,1.13,9,1,12:43:09
Hockey, Poland. League 1,Cracovia Krakow 2 - Napszud Janow Katowice,,Individual Total Over team1  (3.5),2.30,5,0,12:43:11
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - Napoli (Walker),,Over (5.5),1.96,2,1,12:43:24
Football, Argentina. League Cup. Reserve,Racing Avellaneda (r) - Argentinos Juniors (r),,Under (2.5),1.63,8,1,12:43:34
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,,Hand2 (+15.5),1.83,2,1,12:43:38
Football, Finland. League 1. Cup. Group stage,MP - KPV Kokkola,,Hand1 (+1.5),1.42,8,0,12:43:41
Hockey, International liga,HK Vojvodina - Olympia Ljubljana,,Under (7.5),1.85,3,1,12:44:09
Football, Friendly,Buducnost Dobanovci - OFK Beograd,1st half,1Х,5.90,4,1,12:44:28
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - Napoli (Walker),,Under (4.5),2.55,1,1,12:44:33
Football, Syria. Cup,Al Karamah - Al Futowa,,1Х,2.10,9,1,12:44:33
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_DriLLeR) - PSG (ECF_Arcos),,Win 2,1.48,4,2,12:44:36
Football, Finland. League 1. Cup. Group stage,MP - KPV Kokkola,,Over (2.5),3.05,1,0,12:44:40
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_lion) - Man. United (ECF_RuBIX),,Win 2,1.46,2,1,12:44:42
Football, Friendly,Suduva Marijampole - Hegelmann Litauen,,Under (0.5),1.14,24,0,12:44:43
Football, Friendly,SAK Klagenfurt - Saint Michael Lavanttal,1st half,Under (3.5),1.14,23,1,12:45:02
Football, Friendly,GKS Tychy - Hutnik Krakow,,Win 2,4.20,5,1,12:45:17
Football, Friendly,Brodd - Froyland,1st half,Over (2.5),2.80,1,1,12:45:36
Football, England. Championship,Fulham - Huddersfield Town,corners,Win 2,6.00,3,1,12:46:06
Football, Austria. Regional Cup,Aspern - Gartenstadt,,Under (6.5),1.25,4,0,12:46:08
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,3rd quarter,Individual Total Over team2 (17.5),1.93,9,1,12:46:11
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Under (155.5),1.90,1,1,12:46:21
Football, Portugal. Division 2,Vilafranquense - Academica Coimbra,yellow cards,Over (8.5),2.10,6,2,12:46:36
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Under (154.5),1.65,1,1,12:46:39
Football, Friendly,Viitorul Pandurii Targu Jiu - CSM Slatina,,Under (3.5),1.15,30,0,12:46:43
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Team Liquid - G2 Esports,2nd map,Under (26.5),1.80,3,1,12:47:00
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Team Liquid - G2 Esports,,Under (26.5),1.80,3,1,12:47:00
Football, Estonia. Winter Tourn,Tulevik Viljandi - Tammeka Tartu,,Hand2 (-4.5),2.80,1,1,12:47:09
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_DriLLeR) - PSG (ECF_Arcos),,Over (2.5),1.94,3,0,12:47:15
Football, England. Championship,Fulham - Huddersfield Town,corners,Hand2 (+1.5),3.00,3,1,12:47:21
Futsal, Ukraine. Extraleague,Monolit-Viva Cup Kharkiv - Sokil Khmelnitsky,,Over (6.5),2.25,2,1,12:47:22
Football, Germany. Bundesliga-2,Sandhausen - Hamburger,corners,Hand2 (-2.5),2.10,3,1,12:47:49
Football, Germany. Bundesliga-2,Sandhausen - Hamburger,corners,Hand2 (-3.5),2.85,3,2,12:48:08
Football, England. Premier League,,,Win 2,2.97,3,1,12:48:24
Football, Portugal. Division 2,Vilafranquense - Academica Coimbra,corners,Over (7.5),3.20,1,0,12:48:28
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,face offs,Over (77.5),2.13,4,1,12:48:31
Hockey, Lithuania. Superliga,LTeam Select Club - HC Klaipeda,,Individual Total Over team1  (2.5),3.30,2,1,12:48:35
Football, Germany. Bundesliga-2,,,Over (9.5),1.34,6,2,12:48:41
Football, Friendly,Dunav Ruse - Progresul Spartac 1944,1st half,Under (1.5),2.45,2,1,12:48:44
Football, Friendly,Strommen - Ullensaker/Kisa,,Over (2.5),4.10,7,1,12:48:50
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,,Individual Total Over team2 (2.5),1.90,6,1,12:48:51
Football, Germany. Bundesliga-2,Holstein Kiel - Karlsruher,shots on goal,Hand1 (0),1.53,3,1,12:48:53
Football, Friendly,Unirea Dej - ACS Viitorul Selimbar,,Individual Total Under team1  (0.5),1.08,3,1,12:48:58
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - Napoli (Walker),,1Х,4.70,1,1,12:49:37
Boxing, Russia. Rating fights. 8 rounds,Mikalai Vesialou - Evgeny Terentiev,,Win 1,1.85,1,1,12:49:38
Football, Bulgaria. Division 2,FC Montana - Dobrudzha Dobrich,,Under (1.5),1.48,19,1,12:49:58
Basketball, Russia. ASB,RANHiGS Volgograd - VolGSPU Volgograd,2nd quarter,Under (31.5),1.85,1,1,12:50:08
Futsal, Iran. Super League,Chips Mashhad - Farsh Ara Mashha,,Win 2,2.47,4,2,12:50:10
Hockey, International liga,HK Vojvodina - Olympia Ljubljana,1st period,Win 2,1.90,44,2,12:50:21
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),3rd quarter,Under (34.5),1.87,7,1,12:50:34
Football, Friendly,Unirea Dej - ACS Viitorul Selimbar,,Draw,1.09,12,2,12:50:36
Football, England. Championship,,,Hand1 (-2.5),2.27,8,2,12:50:40
Football, Germany. Bundesliga-2,Holstein Kiel - Karlsruher,fouls,Over (21.5),2.03,1,1,12:50:46
Football, Germany. Bundesliga-2,,,Over (10.5),1.86,3,1,12:50:48
Football, Friendly,Unirea Dej - ACS Viitorul Selimbar,,Under (0.5),1.09,13,2,12:50:56
Football, Germany. Bundesliga-2,Holstein Kiel - Karlsruher,shots on goal,Win 1,1.75,1,1,12:50:56
Hockey, International liga,HK Vojvodina - Olympia Ljubljana,,Hand1 (+1.5),2.15,3,1,12:50:59
Football, Friendly,Vanlose - HIK Hellerup,,Win 2,1.75,2,0,12:51:00
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Astralis - ENCE,1st map,Win 1,1.90,30,11,12:51:22
Football, Friendly,Buducnost Dobanovci - OFK Beograd,1st half,Under (2.5),1.06,2,1,12:51:30
Hockey, International liga,HK Vojvodina - Olympia Ljubljana,1st period,Under (1.5),1.88,3,1,12:51:32
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,,Under (154.5),2.03,2,1,12:51:39
Hockey, Latvia. Superleague,HS Riga - HK Prizma/IHSH,,Over (6.5),4.40,7,1,12:51:57
Basketball, Russia. ASB,RANHiGS Volgograd - VolGSPU Volgograd,2nd quarter,Win 1,1.55,4,1,12:51:59
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,3rd quarter,Under (39.5),1.83,7,1,12:52:12
Hockey, International liga,HK Vojvodina - Olympia Ljubljana,,Under (5.5),2.75,5,1,12:52:14
Football, Kosovo. Superliga,KF Drita - KF Llapi,,Under (1.5),1.50,20,1,12:52:22
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,,Hand2 (+16.5),1.83,2,1,12:52:23
Football, Friendly,GKS Tychy - Hutnik Krakow,,Hand2 (0),2.75,15,1,12:52:25
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Hand2 (+19.5),1.85,5,1,12:52:28
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),3rd quarter,Hand1 (-14.5),1.87,3,1,12:52:33
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Over (152.5),2.07,1,1,12:52:42
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_RuBIX) - Liverpool (ECF_hotShot),1st half,Win 1,3.90,1,1,12:52:50
Football, Wales. Cup. Quarter-finals,Penybont - Taffs Well,1st half,Hand2 (+1.5),1.95,2,1,12:52:51
Hockey, U20. Ukraine. Championship,Ldinka U20 - Sokol Kiev U20,1st period,Hand1 (0),4.40,1,1,12:52:56
Hockey, U20. Czech. Extra-liga,Motor Ceske Budejovice U20 - Slavia Prague U20,,Individual Total Under team2 (4.5),1.78,3,1,12:52:57
Hockey, U20. Ukraine. Championship,Ldinka U20 - Sokol Kiev U20,1st period,Over (34.5),1.83,3,1,12:53:13
Hockey, U20. Czech. Extra-liga,Motor Ceske Budejovice U20 - Slavia Prague U20,,Over (6.5),1.80,2,1,12:53:28
Football, Azerbaijan. Premier League,Qabala - Sabail Baku,,Over (1.5),9.00,12,2,12:53:31
Hockey, Lithuania. Superliga,LTeam Select Club - HC Klaipeda,,Individual Total Over team1  (3.5),4.40,3,1,12:53:34
Hockey, Russia. Youth championship,HC Riga - Amurskie Tigry,face offs,Under (76.5),1.73,3,1,12:53:36
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Guifoes (w),3rd quarter,Over (34.5),1.83,11,1,12:53:39
Football, FIFA 22. CLA Europa League. 2x5 min.,RB Leipzig (DroX) - Real Sociedad (RIK),,Draw,4.30,1,1,12:53:42
Basketball, Russia. ASB,RANHiGS Volgograd - VolGSPU Volgograd,2nd quarter,Over (31.5),1.87,1,1,12:53:47
Football, Estonia. Winter Tourn,Tulevik Viljandi - Tammeka Tartu,,Over (4.5),2.07,20,1,12:53:54
Football, Malaysia. League M3,BRM - Kijang Rangers,1st half,Over (2.5),2.55,4,2,12:53:55
Futsal, Belarus. Major League,Borisov-900 - UVD-Dinamo,,Under (8.5),1.70,2,1,12:53:56
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Arcos) - Bayern (ECF_lion),,Win 2,3.30,1,0,12:54:07
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Hand2 (+20.5),1.85,2,1,12:54:12
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - Sevilla (CarlWhizzer),,Draw,4.15,7,1,12:54:25
Football, FIFA 22. CLA Europa League. 2x5 min.,RB Leipzig (DroX) - Real Sociedad (RIK),1st half,Under (3.5),1.64,2,1,12:54:33
Football, FIFA 22. CLA Europa League. 2x5 min.,RB Leipzig (DroX) - Real Sociedad (RIK),,Win 1,2.22,2,1,12:54:33
Hockey, Belarus. Extra-liga,Yunost Minsk - Shahter Soligorsk,,Over (4.5),3.15,6,2,12:54:38
Hockey, U20. Czech. Extra-liga,Motor Ceske Budejovice U20 - Slavia Prague U20,number of 2min penalty,Under (5.5),1.13,1,1,12:54:45
Basketball, Russia. ASB,RANHiGS Volgograd - VolGSPU Volgograd,2nd quarter,Under (32.5),1.83,2,1,12:54:46
Hockey, U20. Czech. Extra-liga,Motor Ceske Budejovice U20 - Slavia Prague U20,number of 2min penalty,Draw,4.40,1,1,12:54:47
Hockey, U20. Czech. Extra-liga,Motor Ceske Budejovice U20 - Slavia Prague U20,number of 2min penalty,Under (32.5),1.83,1,1,12:54:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - Sevilla (CarlWhizzer),,Over (3.5),2.30,1,1,12:55:06
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Under (149.5),1.87,2,1,12:55:20
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (kit) - Sevilla (CarlWhizzer),,Over (2.5),1.57,3,1,12:55:21
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Istanbul Efendileri,3rd quarter,Hand2 (+4.5),1.87,5,1,12:55:21
Hockey, U20. Ukraine. Championship,Ldinka U20 - Sokol Kiev U20,,Under (4.5),3.25,2,1,12:55:32
Hockey, International liga,HK Vojvodina - Olympia Ljubljana,,Under (3.5),6.00,3,1,12:55:35
Hockey, U20. Czech. Extra-liga,Kladno U20 - Chomutov U20,,Over (10.5),1.75,1,0,12:55:38
Hockey, Lithuania. Superliga,LTeam Select Club - HC Klaipeda,,Under (19.5),2.95,10,2,12:55:40
Beach volley, Wom. Circuito Argentino. Argentina,Najul/Peralta - Torres Z M/Torres Z G,1st set,Hand1 (-5.5),1.80,1,1,12:55:50
Football, FIFA 22. CLA Europa League. 2x5 min.,RB Leipzig (DroX) - Real Sociedad (RIK),,Under (6.5),1.47,2,1,12:56:01
Football, Greece. U19,Ionikos U19 - OFI U19,,1Х,3.35,3,1,12:56:04
Hockey, U20. Czech. Extra-liga,Kladno U20 - Chomutov U20,,Individual Total Under team2 (6.5),1.64,1,0,12:56:06
Basketball, Russia. ASB,RANHiGS Volgograd - VolGSPU Volgograd,2nd quarter,Under (28.5),1.83,2,1,12:56:13
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Hand1 (-20.5),1.87,6,2,12:56:18
Football, England. Premier League,West Ham Un - Newcastle Un,yellow cards,Over (4.5),2.62,1,1,12:56:19
Futsal, Russia. Superleague,Ukhta - Tyumen,,Under (5.5),1.70,7,1,12:56:21
Hockey, U20. Czech. Extra-liga,Kladno U20 - Chomutov U20,,Individual Total Over team1  (4.5),5.50,1,0,12:56:38
Basketball, Russia. ASB,RANHiGS Volgograd - VolGSPU Volgograd,2nd quarter,Under (26.5),1.87,2,1,12:56:48
Basketball, Lithuania. Regional League,LSU Kaunas - Labas-Gas-KKSTs,,Hand1 (-24.5),1.87,2,1,12:57:20
