Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) – Inter Milan (MakcwellLm),,1x2 : 1X,6.00,1,0,15:20:54
Football,Argentina. Reserve League,Huracan (r) – Union Santa Fe (r),,Total 3.5  : U (3.5),1.50,11,2,15:21:31
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 156.5  : U (156.5),1.87,4,1,15:21:38
Beach volley,Wom. German Beach Tour. Germany,Hoja/Klatt – Christ/Kotzan,2nd set,Hcap -3.5  : 1,1.98,2,1,15:21:51
Football,Friendly,Ljungskile – Ahlafors,,Totals 3.5  : U,1.45,2,1,15:22:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) – Finland (MRBREAD98),,1x2 : 1,4.70,11,3,15:22:25
Football,Friendly,Istanbul Basaksehir – Konyaspor,,Totals 2.5  : U,1.40,1,1,15:22:36
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap +9.5  : 2 (+9.5),1.90,1,1,15:22:42
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap +7.5  : 2 (+7.5),1.90,1,1,15:22:45
Football,Slovakia. League 2,Puchov – Zilina 2,,Team Totals-2 1.5  : O,4.15,4,1,15:22:54
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,1x2 : 2,3.40,4,1,15:22:58
Football,Slovakia. League 2,Puchov – Zilina 2,,Total 2.5  : U (2.5),1.72,2,1,15:22:59
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Potanichev (DLS) Manchester City,,Totals 5.5  : O,1.36,1,0,15:23:34
Esports,Champions League. Bo3,Brame – Luna Gaming,1st map,Specials : yes,1.85,3,1,15:23:37
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Potanichev (DLS) Manchester City,,Totals 6.5  : O,3.00,1,0,15:23:38
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Total 125.5  : U (125.5),1.85,2,1,15:23:51
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 156.5  : O (156.5),1.80,7,2,15:23:52
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Total 124.5  : U (124.5),1.85,1,1,15:23:54
Football,Belarus. Major League,BATE Borisov – Arsenal Dzerzhinsk,What first,1st occur from 26 to 30 min.  : 2,3.15,3,1,15:24:09
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 159.5  : U (159.5),1.80,1,1,15:24:13
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 158.5  : U (158.5),1.85,14,2,15:24:17
Football,Friendly,Ljungskile – Ahlafors,,Team Totals-1 1.5  : U,1.72,1,1,15:24:20
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Potanichev (DLS) Manchester City,,Total 5.5  : O (5.5),1.46,6,0,15:24:20
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Hcap -52.5  : 1 (-52.5),1.83,10,1,15:24:29
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 157.5  : U (157.5),1.87,2,2,15:24:30
Football,Russia. Youth Championship,FC Sochi (youth) – Akademia Kuban (Young),,Team Totals-1 1.5  : O,3.65,4,1,15:24:39
Beach volley,Wom. Beach Pro Tour. Portugal,Pinheiro/Castro – Erika/Michelle,1st set,Handicap -4.5  : 2 (-4.5),2.00,2,1,15:24:41
Football,Russia. Youth Championship,FC Sochi (youth) – Akademia Kuban (Young),,Hcap 0  : 1,3.60,3,1,15:24:42
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Hcap +53.5  : 2 (+53.5),1.87,2,1,15:24:42
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 158.5  : O (158.5),1.85,9,1,15:24:45
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Zak (Z19) Carolina Hurricanes,,1x2 : 2,2.95,3,1,15:24:50
Football,Argentina. Reserve League,Lanus (r) – Godoy Cruz (r),,Totals 4.5  : O,3.10,1,1,15:25:07
Football,Wom. Georgia. Championship,Dinamo Batumi (w) – Racha 2020 (w),,1x2 : 1,2.65,31,4,15:25:13
Football,Friendly,Istanbul Basaksehir – Konyaspor,,Total 1.5  : U (1.5),2.08,2,1,15:25:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (DORONYA14) – Borussia M (BATUYKA),,Totals 3.5  : U,1.42,2,1,15:25:28
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) – Barcelona (Dacum),,1x2 : 2,3.55,5,2,15:25:55
Football,Finland. Superleague,Honka – FC Lahti,2nd half,1x2 : 1X,1.10,1,1,15:26:01
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Hcap -50.5  : 1 (-50.5),1.90,2,1,15:26:05
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 159.5  : O (159.5),1.83,5,1,15:26:05
Football,Finland. League 3,Sporting Kristina – Korsnas FF,,Total 6.5  : O (6.5),1.75,1,1,15:26:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,,Hcap +1.5  : 2 (+1.5),1.30,1,1,15:26:11
Football,Russia. Youth Championship,Rostov (youth) – Akhmat Grozny (youth),,Total 3.5  : O (3.5),2.17,1,0,15:26:14
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Hcap +49.5  : 2 (+49.5),1.90,3,1,15:26:29
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) – Barcelona (Dacum),,Hcap 0  : 2 (0),2.40,1,1,15:26:30
Football,Russia. Youth Championship,FC Sochi (youth) – Akademia Kuban (Young),,1x2 : 2,1.75,7,2,15:26:39
Tennis,ATP. Bastad. Clay,Baez S – Thiem D,2nd set aces,Total 2.5  : U (2.5),1.35,28,2,15:26:59
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 161.5  : U (161.5),1.83,2,1,15:27:11
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 160.5  : O (160.5),1.80,1,1,15:27:14
Football,Finland. Superleague,Honka – FC Lahti,2nd half,1x2 : 1,1.70,3,1,15:27:14
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 160.5  : U (160.5),1.90,2,2,15:27:14
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 162.5  : O (162.5),1.87,1,1,15:27:26
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 161.5  : O (161.5),1.83,3,1,15:27:28
Football,Friendly,Ljungskile – Ahlafors,,1x2 : 1,2.02,28,2,15:27:44
Football,Slovakia. League 2,Puchov – Zilina 2,,Hcap +2.5  : 2,1.06,2,0,15:28:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (DORONYA14) – Borussia M (BATUYKA),,Hoffenheim (DORONYA14) Total 2.5  : yes,3.80,3,1,15:28:01
Beach volley,Wom. Beach Pro Tour. Italy,Najul/Peralta – Mardones/Natalia,2nd set,1x2 : 2,4.00,1,1,15:28:02
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 163.5  : U (163.5),1.87,3,1,15:28:45
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Hcap +48.5  : 2 (+48.5),1.83,7,2,15:28:46
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 165.5  : O (165.5),1.90,2,1,15:29:28
Football,Russia. 2nd Division. Group 2,Luki-Energiya – Leningradec,,Hcap 0  : 2,1.06,10,1,15:29:43
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 164.5  : O (164.5),1.87,6,1,15:29:43
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 163.5  : O (163.5),1.83,7,3,15:29:51
Beach soccer,U20. Italy. Championship,Sambenedettese U20 – Viareggio U20,,1x2 : 2,1.90,17,1,15:29:51
Billiard,European Masters. Qualification. Best of 9,Perry J – Dale D,,Hcap +2.5  : 2 (+2.5),2.45,2,1,15:30:03
Football,Slovakia. League 2,Puchov – Zilina 2,,Hcap -1.5  : 1 (-1.5),4.40,3,0,15:30:12
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) – Man. City (Luntik),,1x2 : 1,4.50,4,2,15:30:25
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) – Man. City (Luntik),,Total 0.5  : U (0.5),2.55,1,1,15:30:26
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) – Man. City (Luntik),,Hcap 0  : 1 (0),2.47,1,1,15:30:34
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 166.5  : U (166.5),1.83,1,1,15:30:46
Beach soccer,U20. Italy. Championship,Sambenedettese U20 – Viareggio U20,,Total 8.5  : U (8.5),1.99,2,2,15:30:59
Beach soccer,U19. Spain. Interregional league,Murcia U19 – Islas Baleares U19,,Total 5.5  : O (5.5),1.84,1,1,15:31:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,1x2 : X,3.80,14,1,15:31:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,Next goal 1  : No goal,20.00,4,1,15:31:30
Football,Wom. Georgia. Championship,Dinamo Batumi (w) – Racha 2020 (w),,Total 4.5  : O (4.5),2.05,42,3,15:31:40
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) – Man. City (Luntik),,1x2 : 2,3.65,2,1,15:31:40
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,2nd period,Goal - no goal : yes,4.00,1,0,15:31:58
Football,Friendly,Ljungskile – Ahlafors,,1x2 : X,3.35,10,1,15:32:15
Football,Russia. 2nd Division. Group 2,Luki-Energiya – Leningradec,,Totals 1.5  : U,2.90,4,1,15:32:52
Football,Austria. Cup. First round,FC Fugen – Salzburg,,Total 3.5  : O (3.5),1.77,5,1,15:33:08
Football,Argentina. Reserve League,Lanus (r) – Godoy Cruz (r),,Total 3.5  : O (3.5),1.77,3,1,15:33:39
Football,Friendly,Ljungskile – Ahlafors,,Totals 1.5  : U,2.60,3,1,15:33:48
Football,Wom. Belarus. Championship,FC Smorgon (w) – Zorka-BDU Minsk (w),,Hcap -1.5  : 2 (-1.5),2.45,2,1,15:33:50
Football,Friendly,Ljungskile – Ahlafors,,Total 2.5  : U (2.5),1.55,21,1,15:33:52
Football,Austria. Cup. First round,FC Fugen – Salzburg,corners,Team Totals-1 0.5  : U,2.20,4,2,15:33:53
Football,Finland. League 3,Sporting Kristina – Korsnas FF,,Total 6.5  : U (6.5),1.58,15,2,15:33:57
Football,Finland. Superleague,Honka – FC Lahti,,Total 5.5  : O (5.5),2.50,1,0,15:34:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,Team Totals-1 1.5  : U,1.96,2,1,15:34:23
Football,Austria. Cup. First round,Donaufeld Wien – Amstetten,,Hcap -3.5  : 2,2.85,2,1,15:34:23
Football,Argentina. Reserve League,Huracan (r) – Union Santa Fe (r),,Period of the goal 5  : Yes,4.80,4,1,15:34:36
Football,Argentina. Reserve League,Lanus (r) – Godoy Cruz (r),,Hcap +2.5  : 1 (+2.5),2.60,2,1,15:34:37
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 169.5  : U (169.5),1.83,12,2,15:34:49
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 168.5  : U (168.5),1.87,1,1,15:34:56
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap -17.5  : 1 (-17.5),1.83,1,1,15:35:04
Football,Russia. Youth Championship,FC Sochi (youth) – Akademia Kuban (Young),,1x2 : 1,10.50,20,2,15:35:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,Totals 3.5  : U,3.70,1,0,15:35:15
Handball,U20. EHF Euro. Portugal. Play-offs. Semifinals,Serbia U20 – Spain U20,,Totals 60.5  : U,2.47,6,2,15:35:20
Football,Russia. 2nd Division. Group 2,Luki-Energiya – Leningradec,,Hcap -1.5  : 2 (-1.5),2.02,13,2,15:35:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,1x2 : 1,10.00,3,0,15:35:32
Football,Slovakia. League 2,Puchov – Zilina 2,,Total 3.5  : O (3.5),2.17,3,0,15:35:35
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap -18.5  : 1 (-18.5),1.85,2,1,15:35:47
Football,Bosnia & Herzeg. Premier League,Posusje – Velez Mostar,,1x2 : 1,2.20,2,1,15:35:50
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 170.5  : O (170.5),1.87,2,1,15:35:52
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Hcap -1.5  : 1,3.70,2,1,15:36:05
Football,Austria. Cup. First round,FC Fugen – Salzburg,,Totals 2.5  : U,3.25,10,1,15:36:08
Football,Wom. Georgia. Championship,Dinamo Batumi (w) – Racha 2020 (w),,1x2 : X,1.40,10,2,15:36:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,Goal - no goal : yes,1.21,2,0,15:36:14
Football,Bosnia & Herzeg. Premier League,Posusje – Velez Mostar,,1x2 : 2,3.15,4,1,15:36:21
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,1x2 : X,3.80,2,1,15:36:31
Football,Slovakia. League 2,Puchov – Zilina 2,,Hcap 0  : 2,1.72,3,1,15:36:31
Tennis,WTA. Lausanne. Clay,Garcia C – Sorribes Tormo S,2nd set aces,Total 0.5  : O (0.5),1.60,7,1,15:36:32
Football,Finland. League 3,RPS Lions – KoPa,,Total 3.5  : U (3.5),1.82,6,1,15:37:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,,Total 7.5  : U (7.5),2.50,10,2,15:37:23
Football,Slovakia. League 2,Puchov – Zilina 2,,Total 3.5  : U (3.5),1.57,2,1,15:37:31
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Hcap -35.5  : 1 (-35.5),1.83,2,1,15:37:31
Esports,Champions League. Bo3,Brame – Luna Gaming,1st map,Specials : no,1.85,2,1,15:37:39
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap -22.5  : 1 (-22.5),1.75,3,1,15:37:51
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap -23.5  : 1 (-23.5),1.75,1,1,15:37:53
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Jekos) – Inter Milan (MakcwellLm),,Total 4.5  : U (4.5),1.80,1,1,15:38:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,1x2 : 2,1.15,1,0,15:38:09
Football,Wom. Georgia. Championship,Dinamo Batumi (w) – Racha 2020 (w),,Total 4.5  : U (4.5),1.40,15,1,15:38:11
Football,Wom. Cameroon. Championship,Louves Minproff (w) – Ebolowa (w),,Team Totals-1 2.5  : O,3.25,2,1,15:38:23
Football,Wom. Cameroon. Championship,Louves Minproff (w) – Ebolowa (w),,Total 3.5  : O (3.5),2.25,6,1,15:38:26
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap +24.5  : 2 (+24.5),1.95,2,1,15:38:27
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Next goal 2  : No goal,10.00,12,1,15:38:34
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Hcap +35.5  : 2 (+35.5),1.87,7,1,15:38:35
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 175.5  : O (175.5),1.85,12,1,15:38:35
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap -24.5  : 1 (-24.5),1.80,6,1,15:39:03
Football,Belarus. Major League,BATE Borisov – Arsenal Dzerzhinsk,,Team Totals-1 1.5  : U,4.00,1,1,15:39:03
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 175.5  : U (175.5),1.80,10,1,15:39:08
Football,Jordan. Premier League,Shabab Al Ordon – Al Sareeh,,Total 2.5  : O (2.5),1.65,9,2,15:39:11
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,,Total 174.5  : U (174.5),1.83,2,1,15:39:11
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Dacum) – Borussia Dortmund (Gambit),,1x2 : 1,10.00,2,2,15:39:26
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap -25.5  : 1 (-25.5),1.75,1,1,15:39:32
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Hcap -26.5  : 1 (-26.5),1.70,1,1,15:39:35
Beach volley,U20. European Championship. Turkiye,Groenewold/Sengers – Hammarberg/Berger T,1st set,Handicap -2.5  : 2 (-2.5),2.50,1,1,15:39:40
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,,1x2 : 1,2.80,49,2,15:39:43
Football,Finland. League 3,RPS Lions – KoPa,,1x2 : 1X,2.15,4,1,15:39:44
Basketball,U20. European Championship. Division B,Serbia U20 – Slovakia U20,2nd quarter,1x2 : 2,1.08,6,2,15:39:56
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,,Next goal 7  : No goal,4.40,1,1,15:39:59
Football,Austria. Cup. First round,Donaufeld Wien – Amstetten,,Period of the goal 1  : Yes,3.50,2,1,15:40:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,,1x2 : 2,9.00,3,2,15:41:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (PAHATHEBEST) – Sweden (KASPER),,Hcap -2.5  : 2,3.40,2,0,15:41:11
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Next goal 3  : No goal,6.00,3,1,15:41:12
Tennis,WTA. Lausanne. Clay,Garcia C – Sorribes Tormo S,,1x2 : 2,5.30,7,1,15:41:20
Football,Friendly,Ljungskile – Ahlafors,,Total 1.5  : O (1.5),1.55,1,1,15:41:24
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Shchedrin (SON) Basel,,1x2 : 1,3.65,2,1,15:41:35
Football,Finland. League 1,MP – PEPO Lappeenranta,,Totals 1.5  : O,1.25,6,1,15:41:46
Football,Austria. Cup. First round,Donaufeld Wien – Amstetten,,Totals 5.5  : O,5.30,6,1,15:41:54
Tennis,WTA. Lausanne. Clay,Garcia C – Sorribes Tormo S,,1x2 : 1,1.15,14,0,15:41:57
Beach volley,U20. European Championship. Turkiye,Groenewold/Sengers – Hammarberg/Berger T,1st set,Totals 36.5  : U,3.05,1,1,15:42:10
Football,Romania. Superleague,Hermannstadt Sibiu – Mioveni,corners,Next corner 1  : Mioveni,2.07,1,1,15:42:13
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Total 122.5  : U (122.5),1.83,2,1,15:42:13
Football,Austria. Cup. First round,Donaufeld Wien – Amstetten,,1x2 : 2,1.17,4,1,15:42:23
Football,Slovakia. League 2,Puchov – Zilina 2,,1x2 : 1,3.60,6,1,15:43:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Borussia D (ANYVVVAY),,Total 3.5  : U (3.5),1.73,1,1,15:43:17
Tennis,ATP. Bastad. Clay,Baez S – Thiem D,3rd set aces,Hcap -1.5  : 2 (-1.5),2.50,36,1,15:43:32
Football,Jordan. Premier League,Shabab Al Ordon – Al Sareeh,,1x2 : X2,2.20,20,1,15:43:38
Football,Lithuania. Premier League,FC Siauliai – Riteriai,,Total 4.5  : U (4.5),1.75,21,1,15:44:11
Beach volley,U20. European Championship. Turkiye,Groenewold/Sengers – Hammarberg/Berger T,1st set,Total 38 or 39  : yes,2.90,1,1,15:44:15
Football,Belarus. Major League,BATE Borisov – Arsenal Dzerzhinsk,,Total 4.5  : O (4.5),1.68,5,0,15:44:38
Football,Wom. Belarus. Championship,FC Smorgon (w) – Zorka-BDU Minsk (w),,Total 3.5  : U (3.5),1.82,12,1,15:44:51
Football,Friendly,Ljungskile – Ahlafors,,Total 2.5  : O (2.5),1.70,21,1,15:45:16
Beach volley,U20. European Championship. Turkiye,Groenewold/Sengers – Hammarberg/Berger T,1st set,Handicap +2.5  : 2 (+2.5),1.60,6,2,15:45:22
Football,Finland. League 3,Sporting Kristina – Korsnas FF,,Hcap 0  : 1,1.53,3,1,15:45:24
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,1x2 : 1,1.09,3,0,15:45:36
Football,Austria. Cup. First round,FC Fugen – Salzburg,corners,Team Totals-1 0.5  : O,4.40,5,2,15:45:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,,Hcap -2.5  : 1 (-2.5),3.65,2,1,15:45:43
Football,Wom. Cameroon. Championship,Louves Minproff (w) – Ebolowa (w),,Total 4.5  : U (4.5),1.22,4,0,15:45:58
Football,Russia. Youth Championship,Rostov (youth) – Akhmat Grozny (youth),,Hcap -1.5  : 1 (-1.5),1.70,6,0,15:45:59
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Total 3.5  : O (3.5),1.56,3,0,15:46:11
Football,Belarus. Major League,BATE Borisov – Arsenal Dzerzhinsk,,Hcap +1.5  : 2 (+1.5),1.09,2,1,15:46:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Reaktivnyye Bizony,,Total 8.5  : U (8.5),1.60,10,3,15:47:01
Football,Slovakia. League 2,Puchov – Zilina 2,,Total 2.5  : O (2.5),1.67,14,1,15:47:04
Football,Austria. Cup. First round,FC Fugen – Salzburg,,Hcap -2.5  : 2 (-2.5),2.00,15,1,15:47:15
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Next goal 3  : Zahodin (DLS) Winnipeg Jets,2.30,3,0,15:47:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BATUYKA) – Borussia D (ANYVVVAY),,Total 1.5  : U (1.5),2.30,1,1,15:47:42
Football,Wom. Belarus. Championship,FC Smorgon (w) – Zorka-BDU Minsk (w),,1x2 : 1X,2.50,9,1,15:47:48
Football,Austria. Cup. First round,Donaufeld Wien – Amstetten,,Team Totals-2 3.5  : O,1.95,1,1,15:47:51
Football,Wom. Cameroon. Championship,Louves Minproff (w) – Ebolowa (w),,Total 4.5  : O (4.5),4.70,9,1,15:47:51
Football,Argentina. Reserve League,Lanus (r) – Godoy Cruz (r),,Total 5.5  : O (5.5),4.40,5,0,15:48:06
Football,Austria. Cup. First round,Donaufeld Wien – Amstetten,,Team Totals-2 1.5  : O,1.04,9,1,15:48:25
Football,Russia. 2nd Division. Group 2,Luki-Energiya – Leningradec,,Goal - no goal : no,1.27,20,2,15:48:25
Football,Argentina. Reserve League,Lanus (r) – Godoy Cruz (r),,1x2 : 1X,6.50,13,1,15:48:33
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Total 3.5  : U (3.5),1.70,4,0,15:48:48
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) – Barcelona (Dacum),,1x2 : 2,4.40,4,1,15:49:17
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) – Barcelona (Dacum),,1x2 : 1,1.96,1,1,15:49:21
Football,Austria. Cup. First round,Donaufeld Wien – Amstetten,,Total 4.5  : O (4.5),2.25,3,0,15:49:21
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) – Atletico M (Jekos),,Total 2.5  : U (2.5),1.99,1,1,15:49:34
Football,Russia. Youth Championship,Rostov (youth) – Akhmat Grozny (youth),,Goal - no goal : yes,2.25,4,1,15:50:00
Beach volley,U20. European Championship. Turkiye,Groenewold/Sengers – Hammarberg/Berger T,1st set,1x2 : 2,3.85,5,2,15:50:01
Football,Russia. Dagestan Championship,Mutsalaul – Daymohk,,Team Totals-1 4.5  : O,2.20,1,1,15:50:04
Basketball,Mali. Championship,Mande – Djoliba AC (DAC),,Total 119.5  : U (119.5),1.90,5,0,15:50:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) – Switzerland (WELS),,Totals 2.5  : U,2.55,5,0,15:50:45
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Hcap -2.5  : 1 (-2.5),3.40,2,0,15:50:45
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Shchedrin (SON) Basel,,Total 4.5  : O (4.5),1.45,6,1,15:51:12
Football,Finland. League 3,Sporting Kristina – Korsnas FF,,Hcap -1.5  : 1 (-1.5),2.20,4,1,15:51:16
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets – Abrahamian (ABR) New York Islanders,,Total 2.5  : O (2.5),2.22,1,0,15:51:40
Beach soccer,U19. Spain. Interregional league,Murcia U19 – Islas Baleares U19,,Hcap -4.5  : 1,2.40,1,1,15:51:40
Football,Austria. Cup. First round,FC Fugen – Salzburg,,Next goal 2  : Salzburg,1.47,7,1,15:51:43
Beach soccer,U19. Spain. Interregional league,Murcia U19 – Islas Baleares U19,,Hcap -5.5  : 1,3.40,1,1,15:51:47
Football,Romania. Superleague,Hermannstadt Sibiu – Mioveni,,Total 1.5  : U (1.5),1.73,4,1,15:51:59
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Shchedrin (SON) Basel,,Total 5.5  : O (5.5),1.70,1,1,15:52:04
