Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Czech Republic (DIAMOND_B),,1x2 : X,4.15,11,1,14:16:47
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Reshetnikov (ARE) Borussia M,,Team Totals-1 1.5  : O,1.43,1,1,14:17:32
Hockey,U20. Kazakhstan. Championship,Jas Batyr U20 – Yastreby Uralsk U20,,1x2 : 2,1.40,1,1,14:17:33
Hockey,U20. Czech. League 1,Motor Ceske Budejovice U20 – Prerov U20,,Total 7.5  : U (7.5),1.68,1,0,14:17:34
Basketball 3x3,Wom. World Championship among universities. Turkey. Istanbul,ISEG Senegal (w) – PNU Ukraine (w),,Total 27.5  : U (27.5),1.93,1,0,14:17:35
Football,U19. Slovakia. Youth Championship,Zilina U19 – Ruzomberok U19,,1x2 : 2,1.07,2,1,14:18:03
Football,U19. Slovakia. Youth Championship,Zilina U19 – Ruzomberok U19,,1x2 : 2,1.07,2,1,14:18:03
Football,Czech. League 4,Havirov – Krnov,,Total 2.5  : O (2.5),2.55,3,1,14:18:05
Football,U19. Slovakia. Youth Championship,Zilina U19 – Ruzomberok U19,,Total 5.5  : O (5.5),4.15,1,0,14:18:32
Hockey,U20. Czech. League 1,Motor Ceske Budejovice U20 – Prerov U20,,Team Totals-2 2.5  : O,1.04,1,0,14:18:33
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Reshetnikov (ARE) Borussia M,,1x2 : 1,2.50,2,2,14:18:44
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Djole42) – Real Madrid (Tec),,Draw : 1:1,3.70,1,0,14:18:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Czech Republic (DIAMOND_B),,Team Totals-2 1.5  : U,2.07,1,1,14:18:59
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Totals 0.5  : U,10.00,42,16,14:19:33
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Hcap -2.5  : 1,5.90,12,1,14:19:39
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,3rd quarter,1x2 : 1,1.32,2,1,14:19:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Czech Republic (DIAMOND_B),,1x2 : 2,1.72,2,1,14:20:16
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Spartak Moscow (youth),corners,Hcap -3.5  : 2,3.40,1,1,14:20:25
Water polo,Wom. Championship. Russia,VK Aisha-Bibi (w) – Diana Saint Petersburg (w),,Team Totals-1 12.5  : O,1.25,1,0,14:20:33
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Hcap -5.5  : 2,2.13,7,0,14:21:00
Hockey,Fonbet KHL Championship,Avangard – Admiral,,1x2 : X,4.20,10,0,14:21:10
Football,Uganda. Premier League,Maroons – Kampala City Council,,Total 0.5  : O (0.5),1.45,1,1,14:21:21
Basketball,Wom. Russia. ASB,VGAS Voronezh (w) – UlGU Ulyanovsk (w),,Total 137.5  : U (137.5),1.85,1,1,14:21:34
Basketball 3x3,Wom. World Championship among universities. Turkey. Istanbul,ISEG Senegal (w) – PNU Ukraine (w),,Hcap -3.5  : 2 (-3.5),1.76,2,0,14:21:35
Tennis,ATP. Basel. Hard,Auger-Aliassime F – Bublik A,2nd set aces,Total 10.5  : O (10.5),1.60,6,0,14:21:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (MR.PROPER) – Milan (PRITISTREET),,Total 3.5  : O (3.5),1.96,14,1,14:21:45
Basketball,Wom. Russia. ASB,VGAS Voronezh (w) – UlGU Ulyanovsk (w),,Total 136.5  : U (136.5),1.87,1,1,14:21:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (MR.PROPER) – Milan (PRITISTREET),,Total 4.5  : O (4.5),2.12,1,1,14:22:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (MR.PROPER) – Milan (PRITISTREET),,Total 4.5  : O (4.5),2.12,1,1,14:22:31
Tennis,ATP. Challenger. Brest,Blanсaneaux G – Van Assche L,2nd set,Totals 10.5  : U,1.12,1,1,14:22:33
Football,Kazahstan. First league,Kaisar – FC Zhetysu,,1x2 : 1,2.75,5,0,14:22:56
Football,Croatia. 3rd division,Sesvete – Zagorec Krapina,,Goal - no goal : yes,3.15,17,2,14:22:56
Field hockey,PRO league,India – New Zealand,,1x2 : 2,5.80,4,3,14:23:40
Futsal,Russia. Premier league. East,MFK Glazov – Triumf-NTsVSM,,Team Totals-1 3.5  : U,2.07,1,1,14:23:49
Futsal,Russia. Premier league. East,MFK Glazov – Triumf-NTsVSM,,Totals 7.5  : U,1.54,2,2,14:23:56
Futsal,Russia. Premier league. East,MFK Glazov – Triumf-NTsVSM,,Hcap 0  : 2 (0),2.47,1,1,14:23:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (MR.PROPER) – Milan (PRITISTREET),,Totals 4.5  : U,1.40,1,1,14:24:35
Basketball,Ukraine. Premier league,Self Made Kuiv – Vinnytski Zybru,,Total 164.5  : O (164.5),1.90,1,1,14:24:44
Football,Kazahstan. First league,Kaisar – FC Zhetysu,,1x2 : 2,4.80,5,1,14:24:59
Hockey,Russia. Youth championship,SKA-GUOR Karelia – MHC Wings of the Soviets,,Total 6.5  : U (6.5),1.90,1,0,14:25:00
Hockey,Russia. Youth championship,Sputnik Almetievsk – Tolpar,,Total 8.5  : U (8.5),1.90,2,1,14:25:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (NORWEG) – Sevilla (KPAXEP),,Total 3.5  : O (3.5),2.70,1,1,14:25:22
Basketball,Iraq. Premier League,Al-Hashd – Naft Baghdad,,Total 135.5  : O (135.5),1.87,1,1,14:25:24
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,1x2 : 1X,1.15,32,1,14:25:50
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Hcap +1  : 2,1.72,76,1,14:25:52
Basketball,Wom. Vietnam. University League,International University - VNU HCM (w) – University of Finance - Marketing (w),,Team Totals-2 22.5  : O,1.83,7,1,14:26:42
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Hcap -2.5  : 2,1.70,1,0,14:26:46
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Totals 0.5  : O,1.08,14,2,14:27:25
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Team Totals-2 0.5  : O,1.78,7,1,14:28:00
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Traktor,,Total 7.5  : U (7.5),1.68,1,1,14:28:02
Tennis,ATP. Vienna. Hard,Medvedev D – Sinner J,1st set aces,Hcap +2.5  : 2 (+2.5),1.77,2,0,14:28:29
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Totals 1.5  : O,1.40,2,2,14:28:41
Football,Uganda. Premier League,Maroons – Kampala City Council,,Goal - no goal : yes,2.20,1,1,14:29:25
Hockey,Russia. VHL,Metallurg Novokuzneck – Neftyanik Almetyevsk,,Totals 5.5  : O,3.70,5,2,14:29:32
Hockey,U20. Czech. League 1,Motor Ceske Budejovice U20 – Prerov U20,,Team Totals-2 4.5  : O,2.45,6,1,14:29:45
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Handicap -2.5  : 2 (-2.5),1.94,5,0,14:30:04
Football,Israel. Liga Leumit,Hapoel Ramat Gan – Hapoel Acre,,Totals 3.5  : O,5.30,3,1,14:30:12
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Total 45.5  : O (45.5),1.70,1,0,14:30:16
Basketball,Ukraine. Premier league,Self Made Kuiv – Vinnytski Zybru,,Total 166.5  : U (166.5),1.90,1,1,14:30:23
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Total 46.5  : O (46.5),2.05,1,0,14:30:23
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Bayern Munchen (Djole42),,Total 4.5  : U (4.5),1.42,1,0,14:30:32
Hockey,Fonbet KHL Championship,Avangard – Admiral,,Total 2.5  : U (2.5),2.10,1,1,14:30:32
Field hockey,PRO league,India – New Zealand,,Total 4.5  : U (4.5),1.96,1,1,14:31:22
Basketball,Iraq. Premier League,Al-Hashd – Naft Baghdad,,1x2 : 1,2.45,12,3,14:31:36
Hockey,Russia. VHL,Metallurg Novokuzneck – Neftyanik Almetyevsk,,Total 4.5  : O (4.5),1.50,13,1,14:31:51
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Total 2.5  : U (2.5),1.60,165,12,14:32:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Bayern Munchen (Djole42),,Total 3.5  : U (3.5),1.45,1,0,14:32:28
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,,Total 144.5  : O (144.5),1.87,1,1,14:32:37
Basketball,Wom. Vietnam. University League,International University - VNU HCM (w) – University of Finance - Marketing (w),,Total 71.5  : O (71.5),1.87,1,0,14:32:38
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,,Total 146.5  : U (146.5),1.85,2,1,14:32:47
Basketball,Iraq. Premier League,Al-Hashd – Naft Baghdad,,Total 136.5  : O (136.5),1.80,1,1,14:32:48
Tennis,ATP. Challenger. Ortisei,Cobolli F – Rosol L,1st set aces,Total 9.5  : U (9.5),1.87,1,1,14:32:49
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,,Total 145.5  : U (145.5),1.90,2,1,14:32:58
Football,Croatia. 3rd division,NK Belisce – Osijek 2,,Totals 2.5  : O,4.50,6,0,14:33:09
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Totals 45.5  : U,2.45,1,0,14:33:20
Football,Djibouti. Premier League,Gendarmerie – Hayabley,,Hcap 0  : 2,7.40,3,1,14:33:27
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,1x2 : 2,4.40,4,0,14:33:45
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,1x2 : 1,2.80,2,0,14:34:02
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 144.5  : O (144.5),1.87,2,1,14:34:39
Basketball,Division A,Etha Engomi – APOEL,,Total 148.5  : O (148.5),1.83,1,1,14:34:46
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 143.5  : O (143.5),1.90,13,1,14:35:33
Basketball,Iraq. Premier League,Al-Hashd – Naft Baghdad,,Hcap -2.5  : 2 (-2.5),1.93,1,1,14:35:42
Basketball,Wom. Russia. ASB,VGAS Voronezh (w) – UlGU Ulyanovsk (w),,Hcap -34.5  : 1 (-34.5),1.85,1,1,14:35:52
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,,Specials : no,1.90,1,1,14:36:09
Basketball,Wom. Russia. ASB,VGAS Voronezh (w) – UlGU Ulyanovsk (w),,Hcap -38.5  : 1 (-38.5),1.76,1,1,14:36:13
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 140.5  : O (140.5),1.80,2,1,14:36:27
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 139.5  : O (139.5),1.80,1,1,14:36:32
Basketball,Iraq. Premier League,Al-Hashd – Naft Baghdad,,1x2 : 2,1.40,6,2,14:36:36
Basketball,Division A,Etha Engomi – APOEL,,Total 147.5  : U (147.5),1.83,1,1,14:36:37
Basketball,Division A,Etha Engomi – APOEL,,Total 146.5  : U (146.5),1.87,1,1,14:36:38
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Handicap -3.5  : 2 (-3.5),1.70,1,0,14:36:46
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,,Total 141.5  : O (141.5),1.87,2,1,14:37:15
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Spartak Moscow (youth),,1x2 : 1,1.09,7,2,14:37:31
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 141.5  : O (141.5),1.80,12,1,14:37:54
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Total 1.5  : U (1.5),2.40,4,1,14:38:13
Football,Croatia. 3rd division,Sesvete – Zagorec Krapina,,Hcap -3.5  : 1 (-3.5),1.93,8,1,14:38:48
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 142.5  : O (142.5),1.87,18,1,14:38:57
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap -5.5  : 2 (-5.5),1.90,1,1,14:38:58
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Hcap +3.5  : 1,2.45,2,0,14:39:29
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Totals 1  : O,1.23,2,1,14:40:25
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Team Totals-1 0.5  : O,1.32,3,1,14:40:26
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,,Total 141.5  : U (141.5),1.90,7,1,14:40:31
Football,Kazahstan. First league,Kaisar – FC Zhetysu,,Team Totals-1 0.5  : O,3.90,3,2,14:40:49
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Taz) – PSG (Jekos),,Draw : 0:0,4.20,1,1,14:40:50
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Belyakov (MEG) Tottenham,,1x2 : X,3.50,1,1,14:41:07
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Traktor,,Team Totals-1 2.5  : U,9.50,4,0,14:41:09
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,1x2 : 2,1.06,19,0,14:41:11
Hockey,Russia. Youth championship,Irbis – Stalnye Lisy,,Next goal 6  : Irbis,2.15,2,1,14:41:59
Basketball,Wom. Russia. ASB,VGAS Voronezh (w) – UlGU Ulyanovsk (w),,Hcap -39.5  : 1 (-39.5),1.83,1,1,14:42:00
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Sevilla (ANYVVVAY),,Total 3.5  : U (3.5),1.94,1,1,14:42:12
Hockey,Kazakhstan. Superleague,Nomad – Torpedo Ust-Kamenogorsk,,Next goal 9  : Torpedo Ust-Kamenogorsk,2.80,1,1,14:42:12
Football,Croatia. 3rd division,Sesvete – Zagorec Krapina,,Total 3.5  : O (3.5),2.05,8,2,14:42:12
Tennis,ATP. Challenger. Ortisei,Cobolli F – Rosol L,1st set aces,Total 9.5  : O (9.5),2.14,1,0,14:42:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Sevilla (ANYVVVAY),,1x2 : 2,2.07,2,1,14:42:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Sevilla (ANYVVVAY),,Team Totals-1 1.5  : O,1.94,1,1,14:42:28
Hockey,Russia. Youth championship,Irbis – Stalnye Lisy,2nd period,Goal - no goal : yes,1.40,2,1,14:42:29
Tennis,ATP. Vienna. Hard,Medvedev D – Sinner J,1st set,Totals 10.5  : U,1.12,6,0,14:42:36
Basketball,Division A,Etha Engomi – APOEL,,Total 140.5  : U (140.5),1.90,1,1,14:42:43
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Hcap +5.5  : 1,2.05,2,0,14:42:52
Volleyball,Wom. Russia. Youth League,Sparta-youth Nizhny Novgorod (w) – Tulitsa-youth (w),,1x2 : 2,1.05,5,0,14:43:17
Tennis,UTR Pro Tennis Series. Argentina,Moreno F – De la Fuente S,1st set,Games 8  : De la Fuente S,2.00,1,1,14:43:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Sevilla (ANYVVVAY),,1x2 : 1,4.40,3,1,14:43:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Sevilla (ANYVVVAY),,1x2 : 1,4.40,3,1,14:43:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Sevilla (ANYVVVAY),,1x2 : X,2.25,1,1,14:43:33
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Traktor,,Totals 4.5  : O,1.08,1,0,14:43:34
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Ladya Special : yes,7.60,2,1,14:43:34
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Total 44.5  : U (44.5),1.95,6,0,14:43:36
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Total 1.5  : O (1.5),1.80,34,6,14:43:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Taz) – PSG (Jekos),,Total 1.5  : U (1.5),1.90,1,0,14:43:45
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Spartak Moscow (youth),,Total 4.5  : U (4.5),1.55,1,0,14:43:57
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap -6.5  : 2 (-6.5),1.77,6,1,14:43:59
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),2nd set,Specials : no,2.70,1,1,14:44:04
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),3rd set,Specials : no,2.13,1,1,14:44:06
Hockey,Fonbet KHL Championship,Avangard – Admiral,,Totals 3.5  : O,6.20,6,2,14:44:16
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Sevilla (ANYVVVAY),,Total 2.5  : U (2.5),2.17,1,1,14:44:18
Basketball,Wom. Vietnam. University League,International University - VNU HCM (w) – University of Finance - Marketing (w),,Team Totals-2 25.5  : O,1.94,1,0,14:44:23
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Total 2.5  : O (2.5),1.80,53,3,14:44:26
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Total 2.5  : O (2.5),1.80,53,3,14:44:26
Handball,SEHA League,CSKA Moscow – HC Meshkov Brest,,Totals 54.5  : O,2.07,3,1,14:44:33
Football,Kazahstan. First league,Kaisar – FC Zhetysu,,Total 0.5  : O (0.5),3.70,7,1,14:44:47
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Traktor,,Totals 5.5  : O,1.30,2,0,14:44:57
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,,Totals 2  : O,1.28,59,19,14:45:05
Football,Croatia. 3rd division,NK Belisce – Osijek 2,,Total 1.5  : O (1.5),2.60,1,0,14:45:06
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Traktor,,1x2 : 2,10.50,5,0,14:45:07
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Traktor,,Hcap +1.5  : 2 (+1.5),2.30,1,0,14:45:27
Basketball,Division A,Etha Engomi – APOEL,2nd quarter,1x2 : 2,1.45,1,1,14:45:39
Football,Israel. Liga Leumit,Hapoel Ramat Gan – Hapoel Acre,,1x2 : 1,7.90,9,2,14:45:45
Football,Kazahstan. First league,Kaisar – FC Zhetysu,,Total 0.5  : U (0.5),1.19,2,0,14:45:46
Football,Uganda. Premier League,Maroons – Kampala City Council,,Total 1.5  : U (1.5),1.30,4,1,14:45:47
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,corners,1x2 : 1,1.65,1,1,14:46:11
Football,Russia. Premier League,FC Orenburg – Fakel Voronezh,corners,Total 6.5  : O (6.5),2.15,3,2,14:46:12
Hockey,Kazakhstan. Superleague,Nomad – Torpedo Ust-Kamenogorsk,,Totals 11.5  : O,4.80,1,1,14:46:13
Hockey,Russia. Youth championship,Irbis – Stalnye Lisy,,Total 8.5  : O (8.5),1.68,3,1,14:46:24
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap -7.5  : 2 (-7.5),1.85,26,1,14:46:26
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 142.5  : U (142.5),1.87,2,1,14:46:27
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,1x2 : 1,4.70,15,1,14:46:27
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),3rd set,Handicap +4.5  : 1 (+4.5),1.87,5,1,14:46:28
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),3rd set,Total 44.5  : U (44.5),1.85,4,1,14:46:28
Hockey,Russia. Youth championship,Sputnik Almetievsk – Tolpar,,Totals 7.5  : O,1.20,2,1,14:46:35
Basketball,U20. Hungary. Championship. NB1/A,Vasas Akademia U20 – Cegledi KE U20,,Total 140.5  : O (140.5),1.85,2,1,14:46:36
Football,Croatia. 3rd division,Sesvete – Zagorec Krapina,,Total 4.5  : O (4.5),3.40,1,1,14:46:42
Football,Israel. Liga Leumit,Hapoel Ramat Gan – Hapoel Acre,,Total 2.5  : U (2.5),1.20,2,1,14:46:42
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Next goal 5  : No goal,2.65,3,1,14:46:53
Tennis,UTR Pro Tennis Series. Argentina,Moreno F – De la Fuente S,1st set,Games 9  : Moreno F,2.55,2,1,14:46:55
Football,Israel. Liga Leumit,Hapoel Afula – Hapoel Nir Ramat HaSharon,,1x2 : 1,5.10,5,1,14:47:00
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Privalov (BLD) Barcelona – Yuzhakov (PET) Venice,,Totals 3.5  : U,3.35,4,0,14:47:00
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Belyakov (MEG) Tottenham,,Total 0.5  : U (0.5),1.70,3,0,14:47:07
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap -8.5  : 2 (-8.5),1.80,9,1,14:47:30
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap +8.5  : 1 (+8.5),1.90,3,1,14:47:30
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Privalov (BLD) Barcelona – Yuzhakov (PET) Venice,,Total 5.5  : U (5.5),1.80,1,0,14:47:45
Basketball,Wom. Vietnam. University League,International University - VNU HCM (w) – University of Finance - Marketing (w),,Total 73.5  : U (73.5),1.90,1,0,14:47:47
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap -9.5  : 2 (-9.5),1.90,3,1,14:47:58
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap +9.5  : 1 (+9.5),1.80,3,1,14:47:58
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Traktor,,1x2 : 1,1.30,7,0,14:48:08
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Winner : yes,3.85,2,1,14:48:09
Hockey,Russia. Youth championship,Sputnik Almetievsk – Tolpar,,Team Totals-1 4.5  : O,1.13,2,1,14:48:09
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap -10.5  : 2 (-10.5),1.90,1,1,14:48:10
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Hcap +10.5  : 1 (+10.5),1.80,1,1,14:48:10
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Privalov (BLD) Barcelona – Yuzhakov (PET) Venice,,1x2 : X,4.30,2,0,14:48:31
Hockey,Russia. Youth championship,Irbis – Stalnye Lisy,,Totals 9.5  : O,2.45,11,2,14:49:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (NIKITOSIII) – Real M (NORWEG),,1x2 : X,4.50,2,1,14:49:31
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Will be a goal 5  : yes,2.60,3,1,14:49:32
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,1x2 : 1,3.05,2,1,14:50:05
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 143.5  : U (143.5),1.87,11,1,14:50:05
Tennis,ATP. Challenger. Ortisei,Cobolli F – Rosol L,2nd set aces,Hcap 0  : 1 (0),1.70,1,0,14:50:06
Tennis,ATP. Challenger. Ortisei,Cobolli F – Rosol L,2nd set aces,Hcap 0  : 1 (0),1.70,1,0,14:50:07
Tennis,UTR Pro Tennis Series. Argentina,Moreno F – De la Fuente S,1st set,Games 10  : De la Fuente S,2.00,5,1,14:50:08
Tennis,UTR Pro Tennis Series. Argentina,Moreno F – De la Fuente S,1st set,Games 10  : Moreno F,1.72,5,1,14:50:09
Basketball,Division A,Etha Engomi – APOEL,,Total 148.5  : U (148.5),1.83,2,1,14:50:18
Tennis,ATP. Challenger. Ortisei,Cobolli F – Rosol L,,1x2 : 1,1.22,1,0,14:50:19
Hockey,Russia. Youth championship,SKA-GUOR Karelia – MHC Wings of the Soviets,,Total 5.5  : U (5.5),2.10,1,1,14:50:32
Volleyball,Wom. Russia. Cup,Uralochka-NTMK (w) – Proton Saratov (w),3rd set,Handicap -6.5  : 2 (-6.5),2.00,1,1,14:50:32
Handball,SEHA League,CSKA Moscow – HC Meshkov Brest,,Total 53.5  : O (53.5),1.75,1,1,14:50:35
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 145.5  : U (145.5),1.87,22,1,14:50:59
Football,Russia. Youth Championship,Zenit Saint Petersburg (youth) – Spartak Moscow (youth),,Totals 6.5  : O,4.90,2,1,14:51:04
Tennis,ATP. Vienna. Hard,Medvedev D – Sinner J,1st set aces,Total 5.5  : U (5.5),1.72,6,0,14:51:06
Basketball,Philippines. MPBL,Rizal Xentro Mall Golden Coolers – Sarangani Marlins,,Total 144.5  : U (144.5),1.90,12,1,14:51:07
Hockey,Fonbet KHL Championship,Avangard – Admiral,,Totals 2.5  : O,3.35,4,0,14:51:19
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Next goal 6  : No goal,3.45,1,1,14:51:19
Hockey,Russia. Youth championship,Irbis – Stalnye Lisy,,Totals 7.5  : U,3.85,1,1,14:51:20
Basketball,Wom. Vietnam. University League,International University - VNU HCM (w) – University of Finance - Marketing (w),,Total 70.5  : U (70.5),1.80,5,0,14:51:31
Basketball,Wom. Vietnam. University League,International University - VNU HCM (w) – University of Finance - Marketing (w),,Total 69.5  : U (69.5),1.80,1,0,14:51:36
Futsal,Russia. Premier league. East,MFK Glazov – Triumf-NTsVSM,,Hcap 0  : 1 (0),1.88,7,3,14:51:39
