Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Under (14.5),1.75,7,3,12:00:57
Football, Australia. Victoria. National Premier League 3,Springvale White Eagles - Box Hill United,,Under (2.5),2.75,1,1,12:01:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Draw,4.80,2,1,12:01:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Vancouver Canucks (CHOPPER007),,Win 2,2.03,3,1,12:01:12
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Over (15.5),1.85,8,2,12:01:33
Table tennis, TT-Cup,Zaitsev An - Kozyr I,2nd set,Win 2,1.55,7,0,12:01:49
Football, Russia. LFK. Syberia,FC Irkutsk - Rassvet Krasnoyarsk,,Under (5.5),1.04,1,1,12:01:59
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Under (17.5),1.65,6,2,12:02:07
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Over (1.5),2.00,1,1,12:02:09
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Over (16.5),1.85,1,1,12:02:28
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (16.5),1.85,1,1,12:02:29
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (16.5),1.85,2,2,12:02:29
Beach Soccer, International tournament. Nazareth,Porto Mendo - Genappe,,1Х,3.90,6,1,12:02:33
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (53.5),1.85,2,1,12:02:51
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (53.5),1.85,2,1,12:02:53
Football, Australia. Northern Territory. Premier League,Mindil Aces - Darwin Olympic,,Win 2,7.00,6,1,12:03:03
Table tennis, TT-Cup,Zaitsev An - Kozyr I,2nd set,Under (15.5),1.76,2,0,12:03:04
Dota 2, Champions League. Best of 3,HF - Yet Another Team,1st map,Over (53.5),1.85,8,1,12:03:27
Football, Wom. Australia. Reserve Premier league. South Australia,FFSA NTC (w) (r) - Modbury Vista (w) (r),,Under (5.5),1.70,5,1,12:03:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Hand2 (-1.5),3.45,1,1,12:03:35
Football, Wom. Australia. National Premier League. South Australia,Salisbury Inter (w) - West Torrens Birkalla (w),,Over (4.5),1.55,4,1,12:03:47
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (16.5),1.77,9,3,12:03:49
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (16.5),1.77,12,4,12:03:50
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Under (16.5),1.77,15,3,12:03:51
MMA, One FC,Yodkaikaew Fairtex - Gurdarshan Mangat,,Over (1.5),1.29,3,1,12:04:01
Football, Russia. LFK. Syberia,FC Irkutsk - Rassvet Krasnoyarsk,,Under (3.5),2.40,34,4,12:04:01
Table tennis, TT-Cup,Zaitsev An - Kozyr I,3rd set,Win 1,2.20,2,0,12:04:07
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Hand2 (+7.5),1.57,2,1,12:04:14
MMA, One FC,Yodkaikaew Fairtex - Gurdarshan Mangat,,Win 2,1.97,2,1,12:04:19
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - Shakhtar Donetsk (votizlove),,Win 1,2.30,1,1,12:04:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Vancouver Canucks (CHOPPER007),,Win 1,7.50,4,1,12:04:32
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Hand2 (+6.5),1.70,1,1,12:04:32
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Over (19.5),1.87,14,2,12:04:45
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (19.5),1.87,4,2,12:04:45
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (19.5),1.87,4,2,12:04:45
Badminton, Wom. Badminton. Italian International. Italy,Insyirah Kh - Sung Shuo Yun,3rd set,Win 1,3.80,5,1,12:05:01
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (2.5),2.35,2,1,12:05:11
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (2.5),2.35,37,11,12:05:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Vancouver Canucks (CHOPPER007),,Over (2.5),2.35,3,1,12:05:14
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (20.5),1.93,2,1,12:05:18
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (20.5),1.93,4,3,12:05:18
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Under (20.5),1.93,2,1,12:05:18
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (20.5),1.85,1,1,12:05:29
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (20.5),1.85,2,2,12:05:30
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Over (20.5),1.85,2,1,12:05:35
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Under (1.5),1.68,6,1,12:05:42
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Even total -yes,1.90,1,1,12:05:44
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Even total -yes,1.90,1,1,12:05:44
Australian football, AFL,Western Bulldogs - Geelong Cats,,Even total -yes,1.90,1,1,12:05:45
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Under (66.5),1.83,5,2,12:05:46
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (66.5),1.83,4,3,12:05:46
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (66.5),1.83,4,3,12:05:47
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Even total -yes,1.90,2,1,12:05:50
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Even total -yes,1.90,2,1,12:05:50
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (19.5),1.83,13,3,12:06:12
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (19.5),1.83,8,2,12:06:12
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Under (19.5),1.83,21,2,12:06:12
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (65.5),1.80,2,1,12:06:14
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (65.5),1.80,2,1,12:06:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,1st period,Win 1,2.70,9,1,12:06:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Vancouver Canucks (CHOPPER007),,Over (3.5),3.90,4,1,12:06:27
Football, U21. European Championship. Qualifying rounds. Group stage,,,Hand2 (-3.5),2.45,1,1,12:06:33
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (rambeez) - Benfica (Nicolas_Rage),,Under (3.5),1.70,2,1,12:06:37
Table tennis, TT-Cup,Zaitsev An - Kozyr I,3rd set,Win 2,1.40,3,0,12:06:37
Football, U21. European Championship. Qualifying rounds. Group stage,Northern Ireland U21 - Spain U21,shots on goal,Hand2 (-5.5),1.85,3,1,12:06:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Under (6.5),1.98,3,1,12:06:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,1st period,Individual Total Over team2 (1.5),4.15,3,1,12:06:49
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Okzhetpes (w),,Individual Total Under team1  (3.5),1.52,5,1,12:06:50
Baseball, Rep. Korea. KBO,Hanwha Eagles - Kiwoom Heroes,,Individual Total Over team1  (10.5),1.98,4,1,12:07:06
Football, Australia. Victoria. State League. Division 2,Collingwood City - Heatherton United,,Over (2.5),1.62,27,2,12:07:23
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (18.5),1.95,2,2,12:07:31
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (18.5),1.95,2,2,12:07:31
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (9.5),2.23,1,1,12:07:34
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (9.5),2.23,5,2,12:07:35
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (18.5),1.75,4,3,12:07:50
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (18.5),1.75,4,3,12:07:50
Football, Wom. Australia. Premier League. Western Australia,Murdoch University Melville (w) - National Training Center (w),1st half,Hand2 (0),2.05,26,1,12:08:05
Football, U21. European Championship. Qualifying rounds. Group stage,,,Under (10.5),1.70,4,1,12:08:05
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Under (18.5),2.00,5,2,12:08:12
Football, Wom. Australia. National Premier League. South Australia,Salisbury Inter (w) - West Torrens Birkalla (w),,Individual Total Under team1  (3.5),1.75,3,1,12:08:17
Football, U21. European Championship. Qualifying rounds. Group stage,,,Under (9.5),2.12,4,1,12:08:18
Beach Soccer, International tournament. Nazareth,Porto Mendo - Genappe,,Under (7.5),1.72,9,1,12:08:28
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Over (18.5),1.75,7,2,12:08:47
Football, Wom. Australia. Premier League. Western Australia,Murdoch University Melville (w) - National Training Center (w),1st half,Over (2.5),3.15,40,1,12:09:02
Football, Australia. Victoria. National Premier League 3,Preston Lions - North Sunshine Eagles,,Over (2.5),1.93,9,2,12:09:16
Badminton, Badminton. Italian International. Italy,Van Leeuwen E/Birch Ch - Espersen R/Busch Chr,1st set,Win 2,1.80,2,1,12:09:19
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Win 2,2.35,1,1,12:09:26
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Over (17.5),1.60,1,1,12:09:26
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (17.5),1.60,1,1,12:09:27
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (17.5),1.60,1,1,12:09:27
Football, Russia. LFK. Syberia,FC Irkutsk - Rassvet Krasnoyarsk,,Under (4.5),1.90,4,2,12:09:27
Football, Australia. Victoria. National Premier League 3,Springvale White Eagles - Box Hill United,,Win 1,4.90,6,1,12:09:32
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Win 2,2.35,4,1,12:09:41
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,1Х,1.20,2,2,12:09:45
Australian football, AFL,Western Bulldogs - Geelong Cats,,1Х,1.20,6,3,12:09:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ARESH) - Sevilla (MAVERICK),,Win 1,6.00,3,0,12:10:07
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,3rd quarter,Hand2 (+5.5),2.15,2,1,12:10:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,1st period,Under (0.5),2.15,2,1,12:10:20
Beach volley, CBVP. ABERTO. Brazil,Arthur L(PR)/Pedro(RJ) - Rafael(PB)/Pedro(PB),1st set,Hand1 (-6.5),1.93,1,1,12:10:23
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (0.5),2.15,3,1,12:10:27
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (0.5),2.15,18,7,12:10:27
Football, Russia. LFK. Syberia,FC Irkutsk - Rassvet Krasnoyarsk,,Over (4.5),1.85,8,2,12:10:34
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (1.5),1.67,23,8,12:10:34
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (1.5),1.67,6,3,12:10:35
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Okzhetpes (w),1st half,Under (1.5),1.67,7,1,12:10:41
Football, Wom. Australia. National Premier League. South Australia,Salisbury Inter (w) - West Torrens Birkalla (w),,Under (5.5),1.92,19,3,12:10:48
Football, Australia. Victoria. State League. Division 2,Collingwood City - Heatherton United,,Over (3.5),1.80,28,3,12:10:53
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Over (65.5),1.94,5,1,12:10:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Individual Total Over team1  (1.5),2.55,2,1,12:11:38
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - Shakhtar Donetsk (votizlove),,Win 2,5.50,2,1,12:11:40
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,,Over (4.5),2.25,4,1,12:11:40
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Okzhetpes (w),,Win 2,10.00,1,1,12:11:41
Australian football, AFL,Western Bulldogs - Geelong Cats,,Individual Total Over team2 (1.5),2.65,17,6,12:11:49
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Shakhta Raspadskaya Mezhdurechensk,,Win 2,5.80,2,0,12:11:53
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Individual Total Over team2 (1.5),2.65,5,3,12:11:53
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Under (2.5),1.50,1,1,12:12:02
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Okzhetpes (w),,Over (3.5),2.10,1,1,12:12:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Individual Total Over team2 (1.5),2.65,4,1,12:12:05
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Under (64.5),1.83,4,1,12:12:05
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (64.5),1.83,5,2,12:12:13
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (64.5),1.83,5,2,12:12:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Win 1,2.50,2,1,12:12:20
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Over (63.5),1.80,6,1,12:12:32
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (63.5),1.80,4,2,12:12:32
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (63.5),1.80,4,2,12:12:33
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Hand2 (+2.5),1.70,1,1,12:12:34
Australian football, AFL,Western Bulldogs - Geelong Cats,,Hand2 (+2.5),1.70,1,1,12:12:34
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Under (63.5),1.83,6,2,12:12:47
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (63.5),1.83,4,2,12:12:47
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (63.5),1.83,4,2,12:12:47
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (63.5),1.83,4,2,12:12:47
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (62.5),1.90,3,2,12:12:53
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (62.5),1.90,3,2,12:12:54
Football, Australia. Victoria. National Premier League 3,Springvale White Eagles - Box Hill United,,Over (2.5),1.80,2,1,12:12:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Pittsburgh Penguins (ZORRO),1st period,Win 2,3.55,6,1,12:13:00
Baseball, Japan. NPB,Hiroshima Carp - Orix Buffaloes,,Under (5.5),1.40,2,1,12:13:04
Baseball, Japan. NPB,Hanshin Tigers - Hokkaido Nippon-Nam Fighters,,Under (13.5),1.83,3,1,12:13:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Pittsburgh Penguins (ZORRO),1st period,Over (0.5),2.25,3,1,12:13:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Pittsburgh Penguins (ZORRO),,Draw,3.55,3,1,12:14:15
Beach Soccer, International tournament. Nazareth,Porto Mendo - Genappe,,Hand2 (0),1.45,6,2,12:14:33
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Individual Total Over team1  (1.5),1.45,1,1,12:14:34
Australian football, AFL,Western Bulldogs - Geelong Cats,,Individual Total Over team1  (1.5),1.45,10,5,12:14:35
Football, Wom. Australia. National Premier League. South Australia,Salisbury Inter (w) - West Torrens Birkalla (w),,Hand2 (+1.5),2.50,2,1,12:14:50
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Shakhta Raspadskaya Mezhdurechensk,,Under (1.5),1.70,15,0,12:14:51
Football, Wom. Australia. Premier League. Western Australia,Murdoch University Melville (w) - National Training Center (w),,Win 1,2.30,11,1,12:15:00
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Individual Total Over team1  (1.5),1.47,5,1,12:15:03
Football, Australia. Northern Territory. Premier League,Mindil Aces - Darwin Olympic,,Over (4.5),1.70,5,1,12:15:03
Football, Wom. Kazahstan. Championship,Biik Kazygurt (w) - Okzhetpes (w),1st half,Over (1.5),2.25,32,1,12:15:10
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (5.5),2.35,1,1,12:15:32
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (61.5),1.87,17,5,12:15:52
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (61.5),1.87,17,5,12:15:56
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (61.5),1.80,3,2,12:16:05
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (61.5),1.80,3,2,12:16:05
Badminton, Badminton. Italian International. Italy,Lindeman T A/Wu J - Makkasasithorn R/Sudjaipraparat J,2nd set,Win 2,2.50,2,1,12:16:27
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (60.5),1.85,4,2,12:16:33
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (60.5),1.85,4,2,12:16:33
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Under (60.5),1.83,2,2,12:16:34
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Under (60.5),1.83,2,2,12:16:34
Football, Macao. Division 2,Hang Sai - Toi Seng,,Individual Total Over team2 (4.5),1.50,6,1,12:16:42
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nicolas_Rage) - Milan (Nik33),,Win 2,1.90,2,1,12:17:02
Badminton, Badminton. Italian International. Italy,Lindeman T A/Wu J - Makkasasithorn R/Sudjaipraparat J,2nd set,Win 1,1.85,2,1,12:17:05
Football, Australia. Victoria. State League. Division 2,Collingwood City - Heatherton United,,Under (3.5),1.45,17,1,12:17:24
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (3.5),1.41,1,1,12:17:26
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (3.5),1.41,12,7,12:17:26
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar Donetsk (votizlove) - Sevilla (rambeez),,Under (3.5),1.41,3,1,12:17:28
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (57.5),1.87,4,2,12:17:43
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (57.5),1.87,4,2,12:17:44
ESports, Dota 2. Pacific Stars Invitational. Best of 2,M11 - Patriots,2nd map,Win 2,1.40,50,1,12:17:44
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Shakhta Raspadskaya Mezhdurechensk,,Over (1.5),2.35,48,0,12:17:58
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Win 2,2.35,26,2,12:18:01
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Over (56.5),1.83,1,1,12:18:13
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (56.5),1.83,1,1,12:18:15
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (56.5),1.83,1,1,12:18:15
Football, Russia. LFK. Syberia,FC Irkutsk - Rassvet Krasnoyarsk,,Over (6.5),2.90,15,1,12:18:27
Football, Wom. Australia. National Premier League. South Australia,Salisbury Inter (w) - West Torrens Birkalla (w),,Over (5.5),1.45,17,3,12:18:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Pittsburgh Penguins (ZORRO),2nd period,Hand2 (-2.5),4.30,2,1,12:19:02
Football, Macao. Division 2,Hang Sai - Toi Seng,,Over (6.5),5.20,3,1,12:19:08
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (5.5),1.80,1,1,12:19:13
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (5.5),1.80,1,1,12:19:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Under (5.5),1.80,3,1,12:19:19
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar Donetsk (votizlove) - Sevilla (rambeez),1st half,Win 1,7.00,3,1,12:19:34
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Hand2 (0),1.38,5,1,12:19:37
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Hand2 (0),1.38,4,1,12:19:38
Australian football, AFL,Western Bulldogs - Geelong Cats,,Hand2 (0),1.38,8,3,12:19:38
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (6.5),1.64,3,2,12:19:58
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (6.5),1.64,3,2,12:19:59
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (59.5),1.87,1,1,12:20:40
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (59.5),1.87,1,1,12:20:40
Australian football, AFL,Western Bulldogs - Geelong Cats,,Hand2 (-2.5),2.45,6,2,12:21:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Pittsburgh Penguins (ZORRO),,Hand2 (-2.5),2.45,4,1,12:21:14
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Hand2 (-2.5),2.45,4,1,12:21:15
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Shakhta Raspadskaya Mezhdurechensk,,Win 1,2.00,72,0,12:21:26
Football, Wom. Australia. Reserve Premier league. South Australia,FFSA NTC (w) (r) - Modbury Vista (w) (r),,Under (4.5),1.50,22,1,12:21:32
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,1Х,1.72,5,2,12:21:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Pittsburgh Penguins (ZORRO),,Over (3.5),3.20,3,1,12:22:01
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Over (57.5),1.87,5,2,12:22:03
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Individual Total Under team2 (2.5),1.18,5,1,12:22:05
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Individual Total Under team2 (2.5),1.18,5,1,12:22:06
Australian football, AFL,Western Bulldogs - Geelong Cats,,Individual Total Under team2 (2.5),1.18,6,1,12:22:06
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar Donetsk (votizlove) - Sevilla (rambeez),,Win 1,5.30,5,1,12:22:22
Badminton, Badminton. Italian International. Italy,Van Leeuwen E/Birch Ch - Espersen R/Busch Chr,2nd set,Win 1,2.60,11,1,12:22:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Over (1.5),2.12,3,1,12:22:38
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (1.5),2.12,12,5,12:22:39
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (1.5),2.12,75,15,12:22:40
MMA, One FC,Yodkaikaew Fairtex - Gurdarshan Mangat,,Win 1,9.00,51,4,12:22:47
MMA, One FC,Yodkaikaew Fairtex - Gurdarshan Mangat,,Over (3.5),1.40,1,0,12:22:48
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (3.5),1.40,3,2,12:22:49
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (3.5),1.40,31,7,12:22:49
MMA, One FC,Yodkaikaew Fairtex - Gurdarshan Mangat,,Over (0.5),1.45,2,0,12:22:56
Football, Russia. LFK. Syberia,FC Irkutsk - Rassvet Krasnoyarsk,,Over (7.5),5.90,2,1,12:22:59
Football, Russia. LFK. Syberia,Temp Barnaul - Torpedo Rubtsovsk,1st half,Over (3.5),1.40,4,1,12:23:05
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (0.5),1.45,8,2,12:23:25
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (58.5),1.87,8,2,12:23:56
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (58.5),1.87,6,2,12:23:57
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (2.5),2.07,3,1,12:24:16
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (2.5),2.07,34,12,12:24:16
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Under (59.5),1.87,4,2,12:24:25
Australian football, AFL,Western Bulldogs - Geelong Cats,,Under (59.5),1.87,6,2,12:24:26
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Win 1,2.90,112,12,12:24:26
Australian football, AFL,Western Bulldogs - Geelong Cats,,Win 1,2.90,417,46,12:24:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Win 2,3.55,1,1,12:24:27
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Hand1 (-2.5),1.90,1,1,12:24:32
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Hand1 (-2.5),1.90,1,1,12:24:34
Australian football, AFL,Western Bulldogs - Geelong Cats,,Hand1 (-2.5),1.90,9,3,12:24:34
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Win 2,2.35,33,8,12:24:36
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Under (57.5),1.90,3,3,12:24:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KASPER) - Pittsburgh Penguins (ZORRO),,Over (4.5),3.55,1,0,12:24:47
Australian football, AFL,Western Bulldogs - Geelong Cats,4th quarter,Over (4.5),3.55,2,2,12:24:48
Australian football, AFL,Western Bulldogs - Geelong Cats,,Over (4.5),3.55,21,7,12:24:48
Baseball, Rep. Korea. KBO,Hanwha Eagles - Kiwoom Heroes,,Individual Total Over team1  (14.5),3.05,7,1,12:24:49
Basketball, Uganda. Division 1,Diamonds in the Sun - Kampala University,,Under (58.5),1.90,10,2,12:25:06
