Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,2nd set,Hand2 (+23.5),1.90,1,1,13:20:49
Volleyball, Turkey. League 1,Saint Joseph - Kocaeli BSB Kagit Spor,3rd set,Hand2 (+23.5),1.90,1,1,13:20:49
Volleyball, Turkey. League 1,Aydin B.Sehir Bld. - Tarim Kredi Genclik,1st set,Hand2 (+23.5),1.90,1,1,13:20:50
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Grimma (w),1st set,Hand2 (+23.5),1.90,1,1,13:20:50
Volleyball, Wom. Norway. League 1,Oslo (w) - BK Tromso-2 (w),5th set,Hand2 (+23.5),1.90,1,1,13:20:50
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Yakovlev A,2nd set,Hand2 (+23.5),1.90,1,1,13:20:50
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Smolin E ,3rd set,Hand2 (+23.5),1.90,1,1,13:20:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Zahradka Z,3rd set,Hand2 (+23.5),1.90,1,1,13:20:51
Beach soccer, Argentina. Championship,Acassuso - Tigre,,Under (6.5),2.62,1,1,13:20:51
Football, Brazil. Paraibano. Division 2,Femar - Spartax Joao Pessoa,,Win 2,2.40,1,1,13:21:22
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Ugra-Samotlor,1st set,Win 2,2.40,1,1,13:21:25
Volleyball, Poland. Plus league,Warta Zaweiercie - ZAKSA Kedzierzyn-Kozle,1st set,Win 2,2.40,1,1,13:21:25
Volleyball, Wom. Denmark. League 2,Hillerød G&I (w) - Helsingor (w),1st set,Win 2,2.40,1,1,13:21:25
Volleyball, Latvia. EVL. Vysshaya League,SK Fono - SK Nuki/MSK,3rd set,Win 2,2.40,1,1,13:21:25
Volleyball, Wom. Germany. Regional League,VT Hamburg (w) - Schweriner SC-3 (w),1st set,Win 2,2.40,1,1,13:21:26
Volleyball, Wom. Turkey. League 2,Forza Spor (w) - Altinordu (w),1st set,Win 2,2.40,1,1,13:21:26
Volleyball, Wom. Norway. League 1,Oslo (w) - BK Tromso-2 (w),5th set,Win 2,2.40,1,1,13:21:26
Volleyball, Wom. Norway. League 1,BSI (w) - Sandnes Volleyballklubb (w),2nd set,Win 2,2.40,1,1,13:21:26
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Yakovlev A,2nd set,Win 2,2.40,1,1,13:21:26
Handball, Sweden. Superleague,IFK Skovde HK - Ystads IF HF,,Draw,9.00,1,1,13:21:26
Football, Georgia. Division 2,FC Samtredia - Merani Tbilisi,,Over (4.5),2.05,1,1,13:23:31
Basketball, Greece. A2,AE Psuchikou - Koroivos Amaliadas,,Hand2 (+20.5),1.90,1,1,13:23:32
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Ugra-Samotlor,1st set,Hand2 (+20.5),1.90,1,1,13:23:32
Volleyball, Denmark. League 1,Grondal EV - KSV,1st set,Hand2 (+20.5),1.90,1,1,13:23:32
Volleyball, Wom. Denmark. League 1,Lyseng (w) - Fortuna Odense (w),1st set,Hand2 (+20.5),1.90,1,1,13:23:32
Volleyball, Wom. Denmark. League 2,Raptus (w) - Hjerm FIF (w),4th set,Hand2 (+20.5),1.90,1,1,13:23:32
Volleyball, Turkey. League 1,Aydin B.Sehir Bld. - Tarim Kredi Genclik,1st set,Hand2 (+20.5),1.90,1,1,13:23:34
Volleyball, Finland. League 2,AitRi M2 - Raision Loimu 1,3rd set,Hand2 (+20.5),1.90,1,1,13:23:35
Volleyball, Wom. Germany. Regional League,VT Hamburg (w) - Schweriner SC-3 (w),1st set,Hand2 (+20.5),1.90,1,1,13:23:35
Volleyball, Wom. Turkey. League 2,Kuzey Yldizlari (w) - Balkan Yesilbaglar (w),1st set,Hand2 (+20.5),1.90,1,1,13:23:35
Volleyball, Wom. Turkey. League 2,Forza Spor (w) - Altinordu (w),1st set,Hand2 (+20.5),1.90,1,1,13:23:36
Volleyball, Wom. Norway. League 1,Oslo (w) - BK Tromso-2 (w),5th set,Hand2 (+20.5),1.90,1,1,13:23:36
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Yakovlev A,3rd set,Hand2 (+20.5),1.90,1,1,13:23:36
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Smolin E ,4th set,Hand2 (+20.5),1.90,1,1,13:23:37
Basketball, Kenya. Premier League,Terror - Umoja,,Under (92.5),2.20,1,1,13:24:16
Volleyball, Russia. Superleague,Ural Ufa - Belogorie Belgorod,3rd set,Under (92.5),2.20,1,1,13:24:16
Volleyball, Poland. Plus league,Warta Zaweiercie - ZAKSA Kedzierzyn-Kozle,1st set,Under (92.5),2.20,1,1,13:24:16
Volleyball, Wom. Denmark. League 2,Raptus (w) - Hjerm FIF (w),4th set,Under (92.5),2.20,1,1,13:24:16
Volleyball, Latvia. EVL. Vysshaya League,SK Fono - SK Nuki/MSK,3rd set,Under (92.5),2.20,1,1,13:24:16
Volleyball, Turkey. League 2,Nazilli Bld. - Koycegiz Gol VE Genclik,1st set,Under (92.5),2.20,1,1,13:24:16
Volleyball, Croatia. Superleague,OK Medicinar Trnje - OK Zadar,2nd set,Under (92.5),2.20,1,1,13:24:17
Volleyball, Wom. Germany. Regional League,SV SW Munchen (w) - TSV Zirndorf (w),1st set,Under (92.5),2.20,1,1,13:24:17
Volleyball, Wom. Turkey. League 2,Torbali Bld (w) - Akhisargucu (w),2nd set,Under (92.5),2.20,1,1,13:24:17
Volleyball, Wom. Turkey. League 2,Kuzey Yldizlari (w) - Balkan Yesilbaglar (w),1st set,Under (92.5),2.20,1,1,13:24:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Homutov S,5th set,Under (92.5),2.20,1,1,13:24:18
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Yakovlev A,3rd set,Under (92.5),2.20,1,1,13:24:20
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Palmi I,4th set,Under (92.5),2.20,1,1,13:24:20
Basketball, Greece. A2,AE Psuchikou - Koroivos Amaliadas,3rd quarter,Win 2,1.40,1,1,13:27:46
Volleyball, Hungary. U20. Youth,Dunakanyar LSN U20 - MEAFC-Miskolc U20,2nd set,Win 2,1.40,1,1,13:27:47
Volleyball, Vietnam. Youth Championship,Bien Phong-youth - Ha Tinh-youth,2nd set,Win 2,1.40,2,1,13:27:47
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,2nd set,Win 2,1.40,1,1,13:27:48
Volleyball, Wom. Denmark. League 2,Hillerød G&I (w) - Helsingor (w),2nd set,Win 2,1.40,1,1,13:27:48
Volleyball, Turkey. League 1,Saint Joseph - Kocaeli BSB Kagit Spor,3rd set,Win 2,1.40,1,1,13:27:48
Tennis, ATP. Gijon. Qualification. Hard,,,Under (2.5),1.90,1,1,13:27:48
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Smolin E ,4th set,Under (2.5),1.90,1,1,13:27:48
Counter-Strike, IEM Road to Rio EU RMR B. Best of 3,BIG - K23,,Under (2.5),1.90,1,1,13:27:48
Counter-Strike, IEM Road to Rio EU RMR B. Best of 3,BIG - K23,3rd map,Win 2,4.05,2,1,13:27:49
Football, Belarus. League 1,FC Baranovichi - Slonim 2017,,Over (6.5),1.90,1,1,13:29:21
Hockey, Fonbet KHL Championship,Torpedo N.Novgorod - Dinamo Minsk,,Over (6.5),1.90,1,1,13:29:24
Volleyball, Russia. Superleague,Ural Ufa - Belogorie Belgorod,3rd set,Over (6.5),1.90,1,1,13:29:24
Volleyball, Hungary. U20. Youth,VRCK-Tiszaujvaros U20 - DEAC-Refi U20,3rd set,Over (6.5),1.90,1,1,13:29:25
Volleyball, Denmark. Championship,Amager VK - Ikast KFUM,2nd set,Over (6.5),1.90,1,1,13:29:25
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,2nd set,Over (6.5),1.90,1,1,13:29:26
Volleyball, Wom. Denmark. League 2,Raptus (w) - Hjerm FIF (w),4th set,Over (6.5),1.90,1,1,13:29:26
Volleyball, Wom. Denmark. League 2,Hillerød G&I (w) - Helsingor (w),2nd set,Over (6.5),1.90,1,1,13:29:27
Volleyball, Latvia. EVL. Vysshaya League,SK Fono - SK Nuki/MSK,3rd set,Over (6.5),1.90,1,1,13:29:27
Volleyball, Wom. Norway. League 1,Oslo (w) - BK Tromso-2 (w),5th set,Over (6.5),1.90,1,1,13:29:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Homutov S,5th set,Over (6.5),1.90,1,1,13:29:28
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Olympique lyonnais (FeNuMa07),,Under (0.5),1.86,1,1,13:29:55
Volleyball, Hungary. U20. Youth,VRCK-Tiszaujvaros U20 - DEAC-Refi U20,3rd set,Under (0.5),1.86,1,1,13:29:55
Volleyball, Hungary. U20. Youth,Dunakanyar LSN U20 - MEAFC-Miskolc U20,2nd set,Under (0.5),1.86,1,1,13:29:56
Volleyball, Wom. Denmark. League 2,Hillerød G&I (w) - Helsingor (w),2nd set,Under (0.5),1.86,1,1,13:29:56
Volleyball, Latvia. EVL. Vysshaya League,SK Fono - SK Nuki/MSK,3rd set,Under (0.5),1.86,1,1,13:29:56
Volleyball, Turkey. League 1,TED Ankara - Bigadic,2nd set,Under (0.5),1.86,1,1,13:29:56
Volleyball, Croatia. Superleague,OK Medicinar Trnje - OK Zadar,2nd set,Under (0.5),1.86,1,1,13:29:56
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Grimma (w),1st set,Under (0.5),1.86,1,1,13:29:57
Volleyball, Wom. Turkey. League 2,Torbali Bld (w) - Akhisargucu (w),2nd set,Under (0.5),1.86,1,1,13:29:57
Volleyball, Wom. Norway. League 1,Oslo (w) - BK Tromso-2 (w),5th set,Under (0.5),1.86,1,1,13:29:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Yudin A - Homutov S,5th set,Under (0.5),1.86,1,1,13:29:57
Table tennis, Russia. Liga Pro. A5. Moscow,Murzakmatov E - Yakovlev A,4th set,Under (0.5),1.86,1,1,13:29:57
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Beibarys,overtime,Draw,2.20,1,1,13:32:04
Volleyball, Poland. Plus league,Warta Zaweiercie - ZAKSA Kedzierzyn-Kozle,2nd set,Draw,2.20,1,1,13:32:04
Volleyball, Hungary. U20. Youth,Dunakanyar LSN U20 - MEAFC-Miskolc U20,2nd set,Draw,2.20,1,1,13:32:04
Volleyball, Vietnam. Youth Championship,Bien Phong-youth - Ha Tinh-youth,2nd set,Draw,2.20,1,1,13:32:05
Volleyball, Wom. Denmark. League 1,Lyseng (w) - Fortuna Odense (w),2nd set,Draw,2.20,1,1,13:32:05
Volleyball, Wom. Germany. Regional League,VT Hamburg (w) - Schweriner SC-3 (w),1st set,Draw,2.20,1,1,13:32:06
Football, U20. Brazil. Cup,Londrina U20 - Internacional Rio Grande do Sul U20,1st half,Win 1,4.15,1,1,13:32:49
Hockey, Kazakhstan. Superleague,Saryarka - HC Humo,,Hand2 (+2.5),1.43,1,1,13:32:49
Volleyball, Hungary. U20. Youth,VRCK-Tiszaujvaros U20 - DEAC-Refi U20,3rd set,Hand2 (+2.5),1.43,1,1,13:32:50
Volleyball, Hungary. U20. Youth,Dunakanyar LSN U20 - MEAFC-Miskolc U20,2nd set,Hand2 (+2.5),1.43,1,1,13:32:50
Volleyball, Wom. Denmark. League 1,Lyseng (w) - Fortuna Odense (w),2nd set,Hand2 (+2.5),1.43,1,1,13:32:50
Volleyball, Latvia. EVL. Vysshaya League,SK Fono - SK Nuki/MSK,3rd set,Hand2 (+2.5),1.43,1,1,13:32:50
Basketball, North Macedonia. Championship,KK Kumanovo - KK Cair 2030,,Under (168.5),1.90,1,1,13:36:24
Basketball, Wom. Finland. League 1,Helmi Capitals (w) - Lem Kem (w),,Hand1 (-37.5),1.87,1,1,13:36:24
Volleyball, Wom. Friendly,Aydin B.Sehir Bld. (w) - Galatasaray (w),3rd set,Hand1 (-37.5),1.87,1,1,13:36:24
Volleyball, Hungary. U20. Youth,VRCK-Tiszaujvaros U20 - DEAC-Refi U20,3rd set,Hand1 (-37.5),1.87,1,1,13:36:24
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,3rd set,Hand1 (-37.5),1.87,1,1,13:36:24
Volleyball, Denmark. League 1,Grondal EV - KSV,2nd set,Hand1 (-37.5),1.87,1,1,13:36:24
Volleyball, Wom. Denmark. League 1,Lyseng (w) - Fortuna Odense (w),2nd set,Hand1 (-37.5),1.87,1,1,13:36:25
Volleyball, Finland. League 2,AitRi M2 - Raision Loimu 1,3rd set,Hand1 (-37.5),1.87,1,1,13:36:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Klavdenkov A,1st set,Hand1 (-37.5),1.87,1,1,13:36:25
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Lysakovskii S,5th set,Hand1 (-37.5),1.87,1,1,13:36:25
Football, U19. Spain. Youth Championship,UCAM Murcia U19 - Valencia U19,,Under (2.5),1.73,1,1,13:38:34
Football, Germany. Landesliga. Luneburg,SV Teutonia Uelzen - Guldenstern Stade,1st half,Under (2.5),1.73,1,1,13:38:34
Volleyball, Wom. Friendly,Aydin B.Sehir Bld. (w) - Galatasaray (w),3rd set,Under (2.5),1.73,1,1,13:38:35
Volleyball, Denmark. League 1,Grondal EV - KSV,2nd set,Under (2.5),1.73,1,1,13:38:36
Volleyball, Wom. Turkey. League 2,Torbali Bld (w) - Akhisargucu (w),2nd set,Under (2.5),1.73,1,1,13:38:37
Volleyball, Wom. Turkey. League 2,Dostspor (w) - Izmir Dsi (w),1st set,Under (2.5),1.73,1,1,13:38:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Klavdenkov A,2nd set,Under (2.5),1.73,1,1,13:38:38
Football, Russia. Premier League,,,Over (7.5),1.85,1,1,13:40:30
Volleyball, Russia. Superleague,Ural Ufa - Belogorie Belgorod,4th set,Under (1.5),1.52,1,1,13:40:34
Volleyball, Denmark. Championship,Amager VK - Ikast KFUM,3rd set,Under (1.5),1.52,1,1,13:40:34
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,3rd set,Under (1.5),1.52,1,1,13:40:34
Volleyball, Wom. Denmark. League 1,Lyseng (w) - Fortuna Odense (w),2nd set,Under (1.5),1.52,1,1,13:40:34
Volleyball, Turkey. League 1,TED Ankara - Bigadic,3rd set,Under (1.5),1.52,1,1,13:40:35
Volleyball, Turkey. League 2,Nazilli Bld. - Koycegiz Gol VE Genclik,2nd set,Under (1.5),1.52,1,1,13:40:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Klavdenkov A,2nd set,Under (1.5),1.52,1,1,13:40:35
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Murzakmatov E,1st set,Under (1.5),1.52,1,1,13:40:35
Table tennis, Czech. Liga Pro A18. Ostrava,Kaloc B - Zika M,1st set,Under (1.5),1.52,1,1,13:40:35
Football, Russia. Premier League,FC Orenburg - Akhmat,to hit the woodwork,Over (0.5),2.10,1,1,13:41:13
Football, Russia. LFK. Center,Lokomotiv Liski - FC Kaluga 2,1st half,Under (2.5),1.53,1,1,13:41:14
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_d1pseN) - Liverpool (ECF_dm1trena),,Under (1.5),1.30,2,1,13:41:16
Hockey, Poland. League 1,Zaglebie Sosnowiec 2 - Unia Oswiecim 2,,1Х,4.15,1,1,13:41:17
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,Japan (w) - Netherlands (w),1st set,1Х,4.15,1,1,13:41:17
Volleyball, Hungary. U20. Youth,VRCK-Tiszaujvaros U20 - DEAC-Refi U20,3rd set,1Х,4.15,1,1,13:41:18
Volleyball, Hungary. U20. Youth,Dunakanyar LSN U20 - MEAFC-Miskolc U20,3rd set,1Х,4.15,1,1,13:41:18
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,3rd set,1Х,4.15,1,1,13:41:19
Volleyball, Turkey. League 2,Nazilli Bld. - Koycegiz Gol VE Genclik,2nd set,1Х,4.15,1,1,13:41:19
Volleyball, Wom. Germany. Regional League,SV SW Munchen (w) - TSV Zirndorf (w),2nd set,1Х,4.15,1,1,13:41:20
Volleyball, Wom. Turkey. League 2,Kuzey Yldizlari (w) - Balkan Yesilbaglar (w),2nd set,1Х,4.15,1,1,13:41:20
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Murzakmatov E,1st set,1Х,4.15,1,1,13:41:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zivny P,1st set,1Х,4.15,1,1,13:41:21
Table tennis, Czech. Liga Pro A18. Ostrava,Kaloc B - Zika M,1st set,1Х,4.15,1,1,13:41:21
American football, NFL,Green Bay Packers - New York Giants,1st quarter,1Х,4.15,1,1,13:41:22
Cycling, Paris Tour. Who is higher?,Gilbert Ph - Naesen O,,Win 2,2.72,1,1,13:41:22
Cycling, Paris Tour. Who is higher?,Demare A - Top three yes/no,,Win 2,1.47,1,1,13:41:22
Football, Russia. LFK. Center,Lokomotiv Liski - FC Kaluga 2,1st half,Under (1.5),2.75,1,1,13:44:38
Basketball, Bulgaria. BBL. Division B,Ahil - Titan Propertis,,Win 2,2.10,1,1,13:44:39
Volleyball, Hungary. U20. Youth,VRCK-Tiszaujvaros U20 - DEAC-Refi U20,3rd set,Win 2,2.10,2,1,13:44:40
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,3rd set,Win 2,2.10,1,1,13:44:40
Volleyball, Wom. Denmark. League 2,Holstebro KFUM (w) - ASV Aarhus-3 (w),1st set,Win 2,2.10,1,1,13:44:40
Volleyball, Kazakhstan. Cup,Atyrau - Altay U-K,1st set,Win 2,2.10,1,1,13:44:41
Volleyball, Russia. League A,Dinamo Chelyabinsk - Lokomotiv-Izumrud,4th set,Win 2,2.10,1,1,13:44:41
Volleyball, Turkey. League 2,Cavidil Spor - Yesil Civril Bld,2nd set,Win 2,2.10,1,1,13:44:41
Volleyball, Wom. Turkey. League 2,Dostspor (w) - Izmir Dsi (w),2nd set,Win 2,2.10,1,1,13:44:42
Volleyball, Wom. Norway. League 1,BSI (w) - Sandnes Volleyballklubb (w),3rd set,Win 2,2.10,1,1,13:44:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zivny P,2nd set,Win 2,2.10,1,1,13:44:43
Hockey, Poland. League 1,Zaglebie Sosnowiec 2 - Unia Oswiecim 2,2nd period,Hand2 (-1.5),5.10,1,1,13:46:14
Volleyball, Poland. Plus league,Warta Zaweiercie - ZAKSA Kedzierzyn-Kozle,2nd set,Hand2 (-1.5),5.10,1,1,13:46:14
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,3rd set,Hand2 (-1.5),5.10,1,1,13:46:15
Volleyball, Wom. Denmark. League 2,Holstebro KFUM (w) - ASV Aarhus-3 (w),1st set,Hand2 (-1.5),5.10,1,1,13:46:15
Volleyball, Turkey. League 1,Saint Joseph - Kocaeli BSB Kagit Spor,4th set,Hand2 (-1.5),5.10,1,1,13:46:15
Volleyball, Turkey. League 1,TED Ankara - Bigadic,3rd set,Hand2 (-1.5),5.10,1,1,13:46:16
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Grimma (w),2nd set,Hand2 (-1.5),5.10,1,1,13:46:16
Volleyball, Wom. Turkey. League 2,Torbali Bld (w) - Akhisargucu (w),2nd set,Hand2 (-1.5),5.10,1,1,13:46:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zivny P,2nd set,Hand2 (-1.5),5.10,1,1,13:46:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kaloc B - Zika M,2nd set,Hand2 (-1.5),5.10,1,1,13:46:18
American football, NFL,Green Bay Packers - New York Giants,,Hand2 (-1.5),5.10,1,1,13:46:19
American football, NFL,Green Bay Packers - New York Giants,1st half,Hand2 (-1.5),5.10,1,1,13:46:19
American football, NFL,Green Bay Packers - New York Giants,1st quarter,Hand2 (-1.5),5.10,1,1,13:46:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (Kpaxep) - Hoffenheim (BORISLOVEOG),,Draw,3.50,1,1,13:47:17
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Lille (Gokilla),,Under (2.5),1.32,2,1,13:47:18
Hockey, Russia. Youth championship,Reactor - Krasnoyarskie Rysi,,Under (6.5),2.85,1,1,13:47:18
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Sergienko (ODK) Ottawa Senators,,Under (6.5),2.85,1,1,13:47:18
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,Japan (w) - Netherlands (w),1st set,Under (6.5),2.85,1,1,13:47:19
Volleyball, Denmark. League 1,Grondal EV - KSV,2nd set,Under (6.5),2.85,1,1,13:47:19
Volleyball, Wom. Denmark. League 2,Hillerød G&I (w) - Helsingor (w),2nd set,Under (6.5),2.85,1,1,13:47:19
Volleyball, Wom. Denmark. League 2,Holstebro KFUM (w) - ASV Aarhus-3 (w),1st set,Under (6.5),2.85,1,1,13:47:20
Volleyball, Turkey. League 1,Milas Bld. - Istanbul Buyuksehir,3rd set,Under (6.5),2.85,1,1,13:47:20
Volleyball, Turkey. League 1,Aydin B.Sehir Bld. - Tarim Kredi Genclik,2nd set,Under (6.5),2.85,1,1,13:47:20
Volleyball, Turkey. League 2,Nazilli Bld. - Koycegiz Gol VE Genclik,2nd set,Under (6.5),2.85,1,1,13:47:21
Volleyball, Finland. League 2,AitRi M2 - Raision Loimu 1,4th set,Under (6.5),2.85,1,1,13:47:21
Volleyball, Wom. Norway. League 1,BSI (w) - Sandnes Volleyballklubb (w),3rd set,Under (6.5),2.85,1,1,13:47:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Klavdenkov A,3rd set,Under (6.5),2.85,1,1,13:47:21
American football, NFL,Green Bay Packers - New York Giants,,Under (6.5),2.85,1,1,13:47:22
American football, NFL,Green Bay Packers - New York Giants,1st half,Under (6.5),2.85,1,1,13:47:22
American football, NFL,Green Bay Packers - New York Giants,1st quarter,Under (6.5),2.85,1,1,13:47:22
Football, Russia. Premier League,,,Under (13.5),1.73,1,1,13:49:12
Football, Brazil. Paraibano. Division 2,Femar - Spartax Joao Pessoa,,Under (2.5),1.68,1,1,13:49:27
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Murzakmatov E,2nd set,Under (2.5),1.68,1,1,13:49:29
Table tennis, Russia. Liga Pro. A3. Moscow,Danilov E - Manuylov O,2nd set,Under (2.5),1.68,1,1,13:49:29
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Team Spirit - Cloud9,1st map,Hand2 (+3.5),1.57,1,1,13:49:30
Tennis, ATP. Challenger. Seoul,Stebe C-M - Vukic A,,Win 2,1.77,1,0,13:50:12
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Murzakmatov E,2nd set,Win 2,1.77,2,1,13:50:12
Table tennis, Russia. Liga Pro. A3. Moscow,Danilov E - Manuylov O,2nd set,Win 2,1.77,1,1,13:50:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zivny P,3rd set,Win 2,1.77,1,1,13:50:13
Table tennis, Czech. Liga Pro A18. Ostrava,Kaloc B - Zika M,3rd set,Win 2,1.77,1,1,13:50:13
Football, Russia. Premier League,,,Over (13.5),2.10,1,1,13:53:02
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Olympique lyonnais (FeNuMa07) - Monaco FC (Kasya_99),,Over (13.5),2.10,1,1,13:53:11
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_dm1trena) - Real M (ECF_Rus_1995_LAN),,Over (13.5),2.10,1,1,13:53:11
Basketball, Norway. BLNO,Kongsberg - Fyllingen,,Over (164.5),1.80,1,1,13:53:12
Volleyball, Russia. Superleague,Ural Ufa - Belogorie Belgorod,4th set,Over (164.5),1.80,1,1,13:53:13
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Ugra-Samotlor,2nd set,Over (164.5),1.80,1,1,13:53:14
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,3rd set,Over (164.5),1.80,1,1,13:53:14
Volleyball, Denmark. League 1,Grondal EV - KSV,2nd set,Over (164.5),1.80,1,1,13:53:14
Volleyball, Wom. Denmark. League 2,Hillerød G&I (w) - Helsingor (w),3rd set,Over (164.5),1.80,1,1,13:53:15
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Grimma (w),2nd set,Over (164.5),1.80,1,1,13:53:15
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Murzakmatov E,3rd set,Over (164.5),1.80,1,1,13:53:15
Table tennis, Russia. Liga Pro. A3. Moscow,Danilov E - Manuylov O,3rd set,Over (164.5),1.80,1,1,13:53:16
Table tennis, Czech. Liga Pro A18. Ostrava,Kaloc B - Zika M,3rd set,Over (164.5),1.80,1,1,13:53:16
Handball, Wom. EHF European League. Qualification,Yalikavak Bld SK (w) - Nykobing Falster (w),1st half,Hand1 (+4.5),2.00,2,1,13:53:16
American football, NFL,Green Bay Packers - New York Giants,,Hand1 (+4.5),2.00,1,1,13:53:16
American football, NFL,Green Bay Packers - New York Giants,1st half,Hand1 (+4.5),2.00,1,1,13:53:16
American football, NFL,Green Bay Packers - New York Giants,1st quarter,Hand1 (+4.5),2.00,1,1,13:53:16
Football, Africa Confederations Cup. Round 2. First Leg,Fasil Kenema - CS Sfaxien,,Under (0.5),2.85,1,1,13:54:27
Football, Ukraine. League 1,Nyva Ternopil - Bukovyna Chernivtsi,,Under (1.5),1.25,1,1,13:54:33
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (SPASGREY) - Venezia (CYBER_LEXA96),,Under (2.5),1.42,1,1,13:54:35
Volleyball, Vietnam. Youth Championship,Bien Phong-youth - Ha Tinh-youth,3rd set,Under (2.5),1.42,1,1,13:54:37
Volleyball, Denmark. Championship,Amager VK - Ikast KFUM,3rd set,Under (2.5),1.42,2,1,13:54:37
Volleyball, Denmark. League 1,Aalborg HIK - Ikast KFUM-2,3rd set,Under (2.5),1.42,1,1,13:54:38
Volleyball, Croatia. Superleague,OK Medicinar Trnje - OK Zadar,3rd set,Under (2.5),1.42,1,1,13:54:38
Volleyball, Wom. Germany. Regional League,VT Hamburg (w) - Schweriner SC-3 (w),2nd set,Under (2.5),1.42,1,1,13:54:38
Volleyball, Wom. Germany. Regional League,SV SW Munchen (w) - TSV Zirndorf (w),2nd set,Under (2.5),1.42,1,1,13:54:38
Volleyball, Wom. Turkey. League 2,Torbali Bld (w) - Akhisargucu (w),3rd set,Under (2.5),1.42,1,1,13:54:38
Table tennis, Russia. Liga Pro. A3. Moscow,Danilov E - Manuylov O,3rd set,Under (2.5),1.42,1,1,13:54:39
American football, NFL,Green Bay Packers - New York Giants,1st half,Under (2.5),1.42,1,1,13:54:39
American football, NFL,Green Bay Packers - New York Giants,1st quarter,Under (2.5),1.42,1,1,13:54:39
Football, Wom. England. National liga. Premier Division,Watford (w) - Plymouth Argyle (w),,Hand1 (-4.5),2.40,1,1,13:58:28
