Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KUMA98) - Russia (FIJ TEAM),,Under (2.5),1.53,9,1,15:24:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Aleev (Ztz) Monaco,,Over (1.5),1.39,5,1,15:24:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Aleev (Ztz) Monaco,,Over (1.5),1.39,5,1,15:24:34
Football, U19. Estonia. Championship,Tartu Helios U19 - Nomme United U19,,Over (16.5),2.13,7,1,15:24:44
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Man. City (Luntik),1st half,Win 2,2.60,4,1,15:24:45
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,1st set,Over (2.5),1.60,3,1,15:24:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KUMA98) - Russia (FIJ TEAM),,Hand1 (-1.5),2.75,3,1,15:24:56
Tennis, Men. Doubles. Futures. Bosnia/Gercegovina,Djokic/Vladicic A - Mishkin K/Shvets V,1st set,Under (8.5),1.45,2,1,15:25:08
Tennis, Men. Doubles. Futures. Bosnia/Gercegovina,Djokic/Vladicic A - Mishkin K/Shvets V,1st set,Under (8.5),1.45,2,1,15:25:08
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,1st set,Hand1 (-1.5),3.10,7,1,15:25:25
Football, Albania. Super League. Play-out. The final,Egnatia Rrogozhine - Korabi Peshkopi,1st half,Hand1 (-1.5),3.10,5,1,15:25:35
Counter-Strike, Elisa Invitational. Bo3,777 Esports - Sinners,3rd map,Under (25.5),1.72,11,0,15:25:52
Counter-Strike, Elisa Invitational. Bo3,777 Esports - Sinners,,Under (25.5),1.72,13,0,15:25:52
Counter-Strike, Elisa Invitational. Bo3,777 Esports - Sinners,3rd map,Under (24.5),1.90,6,0,15:26:26
Counter-Strike, Elisa Invitational. Bo3,777 Esports - Sinners,,Under (24.5),1.90,6,0,15:26:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KUMA98) - Russia (FIJ TEAM),,Under (1.5),1.77,2,1,15:26:28
Tennis, Men. Doubles. Futures. Bosnia/Gercegovina,Djokic/Vladicic A - Mishkin K/Shvets V,,Hand2 (-7.5),1.55,1,1,15:26:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (SYNTHAYVY),,Hand1 (0),1.85,1,1,15:26:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KUMA98) - Russia (FIJ TEAM),,Over (1.5),2.60,3,1,15:27:07
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,1st set,Over (1.5),2.60,7,1,15:27:07
Counter-Strike, Elisa Invitational. Bo3,777 Esports - Sinners,3rd map,Win 1,5.50,2,0,15:27:14
Counter-Strike, Elisa Invitational. Bo3,777 Esports - Sinners,,Win 1,5.50,50,1,15:27:15
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,1st set,Draw,3.80,3,1,15:27:16
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Draw,3.80,15,1,15:27:30
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Draw,3.80,15,1,15:27:30
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Man. City (Luntik),,Win 1,10.00,4,1,15:27:53
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Excursionistas (r),,Win 1,4.50,9,2,15:27:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (SYNTHAYVY),,Individual Total Over team2 (0.5),2.10,6,1,15:28:13
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Apeks - ENTERPRISE,2nd map,Under (25.5),1.93,1,1,15:28:16
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tallinna Kalev U19,,Over (6.5),1.82,15,1,15:28:44
Football, U19. Estonia. Championship,Flora Tallinn U19 - Ida-Virumaa Alliance U19,,Individual Total Over team2 (5.5),2.00,6,1,15:28:50
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,,Under (2.5),1.95,3,1,15:29:25
Football, Albania. Super League. Play-out. The final,Egnatia Rrogozhine - Korabi Peshkopi,1st half,Individual Total Under team1  (1.5),1.32,5,1,15:29:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (SYNTHAYVY),,Individual Total Over team2 (1.5),2.45,8,1,15:29:45
Football, U19. Estonia. Championship,Flora Tallinn U19 - Ida-Virumaa Alliance U19,,Hand1 (+5.5),1.65,8,2,15:29:50
Football, U19. Estonia. Championship,Tartu Helios U19 - Nomme United U19,,Under (16.5),1.85,7,2,15:30:17
Football, U19. Estonia. Championship,Flora Tallinn U19 - Ida-Virumaa Alliance U19,,Under (5.5),1.64,4,1,15:30:19
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,,Draw,4.15,10,1,15:30:24
Football, U21. LFK. Championship Saint Petersburg. League 1,Yadro Saint Petersburg U21 - SSH-2 VO Zvezda-D SPB U21,,Under (1.5),1.42,16,2,15:30:39
Football, U21. LFK. Championship Saint Petersburg. League 1,SSH-2 VO Zvezda SPB U21 - SSHOR-1 Moskovskogo rajona U21,1st half,Win 1,5.00,18,1,15:30:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (SYNTHAYVY),,Over (3.5),2.03,3,0,15:30:45
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Over (3.5),2.03,3,1,15:30:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (SYNTHAYVY),,1Х,4.30,3,1,15:30:53
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Man. City (Luntik),,Win 2,3.00,1,0,15:30:53
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,1Х,4.30,2,1,15:30:53
Football, U21. LFK. Championship Saint Petersburg. League 1,SSH-2 VO Zvezda SPB U21 - SSHOR-1 Moskovskogo rajona U21,1st half,Win 2,3.70,10,1,15:31:11
Counter-Strike, WePlay Academy League. Bo1,BIG Academy - Young Ninjas,,Under (28.5),1.90,51,1,15:31:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (SYNTHAYVY),,Over (0.5),1.55,1,0,15:31:17
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Apeks - ENTERPRISE,2nd map,Under (26.5),2.03,27,1,15:31:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Individual Total Under team2 (1.5),2.30,1,1,15:32:01
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Under (10.5),1.94,1,1,15:32:17
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Individual Total Over team2 (0.5),2.00,6,1,15:32:19
Football, International tournament. Toulon. Group stage,Colombia U19 - Comoros U20,corners,Under (10.5),1.94,3,1,15:32:22
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Under (10.5),1.94,3,1,15:32:23
Football, Albania. Super League. Play-out. The final,Egnatia Rrogozhine - Korabi Peshkopi,,Individual Total Over team2 (0.5),2.02,16,1,15:33:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,1st half,Win 1,5.50,10,1,15:33:14
Football, International tournament. Toulon. Group stage,Colombia U19 - Comoros U20,corners,Individual Total Over team1  (6.5),1.46,2,1,15:33:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Draw,2.60,8,1,15:33:18
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,1st half,Over (0.5),1.58,11,1,15:33:27
Football, Albania. Super League. Play-out. The final,Egnatia Rrogozhine - Korabi Peshkopi,,Х2,4.05,13,2,15:33:32
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tallinna Kalev U19,,Under (6.5),1.32,30,1,15:33:39
Football, U21. LFK. Championship Saint Petersburg. League 1,Yadro Saint Petersburg U21 - SSH-2 VO Zvezda-D SPB U21,,Over (0.5),1.45,5,1,15:34:08
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Motov (HUT) Detroit Red Wings - Sokolov (SWE) Colorado Avalanche,,Х2,2.45,2,1,15:34:19
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Tallinna Kalev U19,,Hand2 (+4.5),1.11,15,1,15:34:25
Football, Albania. Super League. Play-out. The final,Egnatia Rrogozhine - Korabi Peshkopi,1st half,Over (1.5),3.10,31,2,15:35:04
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Under (2.5),1.30,2,1,15:35:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Win 1,10.00,20,5,15:35:13
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Excursionistas (r),,Individual Total Over team2 (1.5),2.07,10,1,15:35:27
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Motov (HUT) Detroit Red Wings - Sokolov (SWE) Colorado Avalanche,1st period,Win 1,2.52,1,1,15:35:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Win 2,2.77,3,1,15:35:37
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Hand1 (-1.5),3.90,1,1,15:35:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Canada (KUMA98),1st period,Hand1 (-1.5),3.90,5,1,15:35:44
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,1st half,Under (0.5),2.02,2,1,15:36:23
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Motov (HUT) Detroit Red Wings - Sokolov (SWE) Colorado Avalanche,1st period,Win 2,5.80,2,1,15:36:33
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Hand1 (0),2.95,3,1,15:36:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Hand2 (-2.5),3.30,3,1,15:36:54
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,1st half,Hand1 (0),2.95,7,1,15:36:55
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Over (0.5),1.40,1,1,15:37:16
Football, U19. Estonia. Championship,Tallinna Legion U19 - Trans Narva U19,,Individual Total Over team2 (1.5),4.00,6,1,15:37:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Individual Total Over team2 (3.5),2.35,2,1,15:37:22
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Over (1.5),2.95,2,2,15:37:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Over (1.5),2.95,4,1,15:37:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Over (6.5),4.15,1,1,15:38:14
Football, U19. Estonia. Championship,Tartu Helios U19 - Nomme United U19,,Under (15.5),1.48,7,1,15:38:57
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) - Inter Milan (MakcwellLm),,Under (3.5),1.65,1,1,15:38:59
Football, International tournament. Toulon. Group stage,,,Individual Total Under team1  (3.5),2.37,1,1,15:38:59
Football, International tournament. Toulon. Group stage,,,Individual Total Under team1  (3.5),2.37,1,1,15:38:59
Football, Argentina. Primera C Metropolitana. Reserve League,Atletico Atlas (r) - El Porvenir Buenos Aires (r),,Х2,2.55,2,1,15:39:05
Football, U19. Estonia. Championship,Tartu Helios U19 - Nomme United U19,,Hand2 (-15.5),2.60,3,0,15:39:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Canada (KUMA98),2nd period,Hand1 (-1.5),3.20,1,1,15:39:41
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Draw,2.85,1,1,15:39:45
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Motov (HUT) Detroit Red Wings - Sokolov (SWE) Colorado Avalanche,2nd period,Draw,2.85,2,1,15:39:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,1Х,3.50,4,2,15:39:48
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,,Hand2 (-1.5),2.85,3,1,15:39:56
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Under (1.5),2.10,3,1,15:40:02
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Under (1.5),1.17,5,1,15:40:04
Football, Albania. Super League. Play-out. The final,Egnatia Rrogozhine - Korabi Peshkopi,1st half,Under (1.5),1.17,43,2,15:40:07
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Win 1,4.15,1,0,15:40:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) - Villarreal (GMARQUEZ),1st half,Win 1,4.15,2,1,15:40:23
Football, U19. Estonia. Championship,Flora Tallinn U19 - Ida-Virumaa Alliance U19,,Under (4.5),1.80,13,3,15:40:27
Football, International tournament. Toulon. Group stage,,,Under (5.5),1.67,4,1,15:40:43
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Under (5.5),1.67,1,1,15:40:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Over (5.5),2.00,5,2,15:40:55
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Over (2.5),2.07,3,1,15:41:03
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Man. City (Luntik),,Draw,4.50,3,1,15:41:06
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Draw,4.50,2,1,15:41:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) - Villarreal (GMARQUEZ),,Win 2,4.15,1,0,15:41:44
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Motov (HUT) Detroit Red Wings - Sokolov (SWE) Colorado Avalanche,,Individual Total Under team1  (2.5),1.86,1,1,15:42:02
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Individual Total Under team1  (2.5),1.86,1,1,15:42:03
Counter-Strike, WePlay Academy League. Bo1,BIG Academy - Young Ninjas,,Win 1,1.22,9,1,15:42:11
Football, U21. LFK. Championship Saint Petersburg. League 1,Yadro Saint Petersburg U21 - SSH-2 VO Zvezda-D SPB U21,,Over (1.5),1.67,13,3,15:42:11
Football, Argentina. Primera C Metropolitana. Reserve League,Atletico Atlas (r) - El Porvenir Buenos Aires (r),,Win 1,1.50,7,1,15:42:34
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Win 1,1.50,7,2,15:42:38
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Under (0.5),1.55,1,0,15:42:48
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Motov (HUT) Detroit Red Wings - Sokolov (SWE) Colorado Avalanche,2nd period,Under (0.5),1.55,4,1,15:42:53
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Under (0.5),1.55,4,1,15:42:53
Football, U19. Estonia. Championship,Nomme Kalju U19 - Tammeka Tartu U19,,Over (3.5),4.10,14,3,15:43:11
Football, U19. Estonia. Championship,Tallinna Legion U19 - Trans Narva U19,,Individual Total Over team2 (2.5),7.90,4,0,15:43:12
Football, U19. Estonia. Championship,Flora Tallinn U19 - Ida-Virumaa Alliance U19,,Over (4.5),3.35,32,4,15:43:31
Football, U19. Estonia. Championship,Tartu Helios U19 - Nomme United U19,,Over (14.5),3.90,45,2,15:43:47
Football, Albania. Super League. Play-out. The final,Egnatia Rrogozhine - Korabi Peshkopi,,Under (3.5),1.14,17,2,15:44:04
Football, U19. Estonia. Championship,Flora Tallinn U19 - Ida-Virumaa Alliance U19,,Hand1 (+4.5),1.20,10,2,15:44:28
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Under (4.5),2.03,3,1,15:44:29
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Motov (HUT) Detroit Red Wings - Sokolov (SWE) Colorado Avalanche,,Under (2.5),2.07,3,1,15:44:40
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Under (2.5),2.07,1,0,15:44:40
Football, U19. Estonia. Championship,Flora Tallinn U19 - Ida-Virumaa Alliance U19,,Individual Total Under team2 (4.5),1.17,6,2,15:44:40
Football, U21. LFK. Championship Saint Petersburg. League 1,SSH-2 VO Zvezda SPB U21 - SSHOR-1 Moskovskogo rajona U21,,Hand1 (0),2.05,18,1,15:44:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) - Villarreal (GMARQUEZ),,Over (0.5),1.67,1,0,15:44:50
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Over (0.5),1.67,6,2,15:44:50
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Х2,5.10,9,2,15:45:02
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Under (4.5),1.90,1,0,15:45:11
Football, International tournament. Toulon. Group stage,,,Under (4.5),1.90,9,1,15:45:16
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,1st set,Hand2 (+2.5),2.77,2,1,15:45:27
Football, International tournament. Toulon. Group stage,Colombia U19 - Comoros U20,corners,Hand2 (+2.5),2.77,4,1,15:45:32
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Hand2 (+2.5),2.77,1,0,15:45:32
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Apeks - ENTERPRISE,2nd map,Under (27.5),2.07,1,1,15:45:53
Football, International tournament. Toulon. Group stage,Colombia U19 - Comoros U20,corners,Х2,4.50,7,1,15:46:13
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Х2,4.50,8,1,15:46:13
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),RandMo - Momentum,2nd set,Under (3.5),2.65,1,0,15:46:31
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,,Win 2,1.85,9,1,15:47:25
Football, U19. Estonia. Championship,Tallinna Legion U19 - Trans Narva U19,,Over (5.5),6.60,9,0,15:47:30
Football, U19. Estonia. Championship,Tallinna Legion U19 - Trans Narva U19,,Х2,13.00,3,1,15:47:44
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) - Atletico M (Gambit),1st half,Individual Total Over team2 (0.5),2.17,3,1,15:49:49
Football, International tournament. Toulon. Group stage,,,Under (3.5),1.96,9,1,15:50:15
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Inter Milan (MakcwellLm),1st half,Win 1,3.90,2,1,15:50:42
Football, U21. LFK. Championship Saint Petersburg. League 1,Yadro Saint Petersburg U21 - SSH-2 VO Zvezda-D SPB U21,,Over (2.5),1.97,19,2,15:51:09
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Inter Milan (MakcwellLm),,Win 1,2.75,3,1,15:51:16
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Excursionistas (r),,1Х,8.50,2,1,15:51:55
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Apeks - ENTERPRISE,2nd map,Hand1 (-2.5),1.70,12,1,15:52:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),1st period,Draw,1.94,1,1,15:52:44
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Draw,2.12,1,1,15:53:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),1st period,Under (0.5),2.20,1,1,15:53:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),2nd period,Draw,2.12,3,1,15:53:08
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,2nd set,Under (0.5),2.20,1,1,15:53:09
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Excursionistas (r),,Individual Total Over team1  (1.5),7.70,2,1,15:53:12
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Under (0.5),2.20,2,1,15:53:12
Football, International tournament. Toulon. Group stage,,,Individual Total Over team1  (3.5),1.86,2,1,15:53:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),1st period,Over (0.5),1.90,1,1,15:53:50
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Excursionistas (r),,Over (3.5),4.40,1,0,15:53:55
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Inter Milan (MakcwellLm),,Individual Total Over team1  (0.5),2.45,1,1,15:55:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Atlasov (L1R) RB Salzburg,1st half,Over (0.5),1.32,2,1,15:55:08
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Over (0.5),1.32,1,1,15:55:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Valencia (DEADLINE),1st half,Win 1,5.10,1,1,15:55:36
Football, U21. LFK. Championship Saint Petersburg. League 1,Yadro Saint Petersburg U21 - SSH-2 VO Zvezda-D SPB U21,,Under (2.5),1.45,53,2,15:55:58
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Win 1,1.80,6,1,15:56:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),,Under (2.5),2.85,12,2,15:56:42
Football, Argentina. Primera C Metropolitana. Reserve League,Atletico Atlas (r) - El Porvenir Buenos Aires (r),,Under (2.5),2.10,8,2,15:56:43
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,2nd set,Under (2.5),2.85,5,1,15:56:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),,Х2,1.94,1,1,15:56:47
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,2nd set,Х2,1.94,1,1,15:56:48
Football, Argentina. Primera C Metropolitana. Reserve League,San Martin Burzaco (r) - Deportivo Laferrere (r),,Under (2.5),2.07,5,1,15:57:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Atlasov (L1R) RB Salzburg,1st half,Win 2,4.40,1,1,15:57:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),2nd period,Over (1.5),1.65,3,1,15:57:47
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,2nd set,Over (4.5),2.52,1,1,15:57:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),,Over (4.5),2.52,6,2,15:57:53
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Over (4.5),2.52,2,1,15:57:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),,Win 1,3.80,5,2,15:58:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),2nd period,Under (1.5),1.80,5,2,15:58:21
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Under (1.5),1.80,4,1,15:58:21
Football, Poland. Regional Cup,Lechia Dzierzoniow - Sleza Wroclaw,,1Х,2.00,6,1,15:58:26
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Under (3.5),2.10,1,1,15:58:28
Football, U21. LFK. Championship Saint Petersburg. League 1,Yadro Saint Petersburg U21 - SSH-2 VO Zvezda-D SPB U21,,Hand2 (+1.5),1.20,7,1,15:59:12
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),Smokin" Aces (w) - NYC Impact Booming B (w),1st set,Over (3.5),1.80,4,1,15:59:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (FIJ TEAM) - Finland (MrBread98),,Under (3.5),1.85,9,2,15:59:29
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Boom Orlando - Thunder Chickens,2nd set,Under (3.5),1.85,6,1,15:59:29
Football, International tournament. Toulon. Group stage,,,Hand1 (-2.5),1.80,1,1,15:59:43
Football, International tournament. Toulon. Group stage,Colombia U19 - Comoros U20,corners,Under (8.5),1.83,1,0,15:59:43
