Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Shchedrin (SON) Basel,,Win 2 : 0:3,16.00,2,1,12:57:39
Football,Germany. Regional League West,Fortuna Koln – Fortuna Dusseldorf 2,,1x2 : 2,1.30,1,1,12:57:48
Tennis,ATP. Vienna. Qualification. Hard,Otte O – Monteiro T,3rd set aces,Hcap -2.5  : 1 (-2.5),2.15,2,1,12:58:06
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Upcake22) – Bayern (ECF_slezaintima),,Total 6.5  : U (6.5),1.65,1,0,12:58:28
Hockey,Fonbet KHL Championship,Avangard – Severstal,,Totals 4.5  : U,3.15,21,0,12:58:29
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Upcake22) – Bayern (ECF_slezaintima),,1x2 : 2,5.10,2,0,12:58:29
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Upcake22) – Bayern (ECF_slezaintima),,1x2 : 1,5.10,1,0,12:58:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Foggy) – Liverpool (ECF_DaVa),,Total 2.5  : U (2.5),1.55,3,1,12:58:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Foggy) – Liverpool (ECF_DaVa),,1x2 : 2,4.70,1,1,12:58:44
Hockey,Latvia. Junior Development League,Daugavpils – Zemgale Juniors,,Total 6.5  : U (6.5),1.60,11,1,12:58:57
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Foggy) – Liverpool (ECF_DaVa),,1x2 : 1,8.50,7,2,12:59:23
Hockey,U20. Slovakia. League 1,Slovan Bratislava B U20 – Levice U20,penalty shootouts,Penalty shootouts (first 5 shots) : X,3.40,15,0,12:59:24
Football,Germany. Bundesliga-2,Hamburger – Magdeburg,,Hcap +1.5  : 1 (+1.5),1.19,1,1,12:59:31
Football,Lithuania. Premier League,Suduva Marijampole – Jonava,,Team Totals-1 1.5  : O,2.10,5,2,12:59:39
Hockey,Kazakhstan. Superleague,HС Almaty – Saryarka,,Totals 9.5  : U,3.55,12,1,13:01:18
Tennis,ATP. Challenger. Ortisei. Qualification,Poljak D – Marchenko I,2nd set aces,Total 8.5  : U (8.5),1.70,11,1,13:01:18
Football,Slovakia. League 3,Slovan Galanta – Kovo Belusa,,Total 1.5  : U (1.5),2.25,58,1,13:01:29
Football,Slovakia. League 3,Slovan Galanta – Kovo Belusa,,Totals 2.5  : U,1.40,48,1,13:01:29
Football,U19. Slovenia. Championship,NK Bravo U19 – Koper U19,,Total 2.5  : O (2.5),1.70,1,1,13:01:30
Football,Estonia. Superleague,Trans Narva – Nomme Kalju,,Total 0.5  : O (0.5),1.88,3,0,13:01:38
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Lille (Gokilla) – Monaco FC (Kasya_99),,Team Totals-2 1.5  : U,1.83,2,1,13:01:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Wolfsburg (Kpaxep),,Totals 1.5  : O,1.45,5,1,13:02:20
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Lille (Gokilla) – Monaco FC (Kasya_99),,1x2 : 2,3.70,1,1,13:02:27
Football,Germany. Bundesliga-2,Karlsruher – Fortuna,,Team Totals-1 0.5  : O,2.55,2,0,13:02:33
Football,Germany. Bundesliga-2,Hamburger – Magdeburg,,Total 3.5  : O (3.5),1.42,2,1,13:02:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Wolfsburg (Kpaxep),,Totals 2.5  : O,2.45,2,1,13:02:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Wolfsburg (Kpaxep),,1x2 : 1,3.05,3,1,13:02:35
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),,Hcap +28.5  : 2 (+28.5),1.85,3,1,13:02:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ANYVVVAY) – Napoli (SPASGREY),,1x2 : 2,2.07,5,1,13:02:53
Tennis,ATP. Vienna. Qualification. Hard,Otte O – Monteiro T,3rd set,1x2 : 1,1.40,1,1,13:03:05
Football,Germany. Kreisklasse,FSSV Karlsruhe – SV Blankenloch,,1x2 : X2,2.45,1,1,13:03:17
Hockey,U20. Slovakia. League 1,Spisska Nova Ves U20 – HK Brezno U20,,Totals 7.5  : O,6.40,3,1,13:03:23
Football,Malawi. Championship,Moyale Barracks – Silver Strikers,,Total 1.5  : O (1.5),1.97,3,0,13:03:27
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),,Hcap +19.5  : 2 (+19.5),1.85,3,1,13:03:58
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),,Hcap +18.5  : 2 (+18.5),1.83,1,1,13:04:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ANYVVVAY) – Napoli (SPASGREY),,Total 2.5  : U (2.5),2.17,8,1,13:04:13
Football,Lithuania. Premier League,Suduva Marijampole – Jonava,,1x2 : X2,2.95,11,1,13:04:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ICE MAN22) – Sweden (SUKROMKA5),,Next goal 1  : No goal,8.00,5,0,13:04:23
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Quwa Al-Jawiya,1st quarter,1x2 : 1X,1.52,2,0,13:04:24
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DaVa) – Real M (ECF_Upcake22),,1x2 : X,2.70,3,1,13:04:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ICE MAN22) – Sweden (SUKROMKA5),,1x2 : 1,2.90,4,0,13:04:49
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Hcap +2.5  : 2 (+2.5),1.85,4,1,13:04:54
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – Stavropolje (w),,Hcap -12.5  : 1 (-12.5),1.83,6,1,13:04:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Wolfsburg (Kpaxep),,Win 1 : 3:0,16.00,2,1,13:05:02
Football,Greece. Superliga 1,Ionikos – PAS Giannina,,Hcap -1.5  : 2,10.00,1,1,13:05:06
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DaVa) – Real M (ECF_Upcake22),,1x2 : 2,3.30,1,1,13:05:09
Football,Greece. Superliga 1,Ionikos – PAS Giannina,,1x2 : X2,1.85,2,1,13:05:10
Football,North Macedonia. League 2,Besa Doberdoll – Kozuf,,Next goal 3  : Besa Doberdoll,1.70,1,1,13:05:17
Football,Wom. Croatia. Championship,Dinamo Zagreb (w) – Agram Zagreb (w),,Team Totals-1 2.5  : O,2.10,4,1,13:05:17
Football,Italy. Serie A,Bologna – Lecce,,Totals 0.5  : U,7.00,1,1,13:05:25
Tennis,ATP. Basel. Qualification. Hard,Karatsev A – Humbert U,3rd set aces,Total 3.5  : U (3.5),2.40,1,1,13:05:27
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_d1pseN) – Man. United (ECF_Foggy),,Total 3.5  : O (3.5),1.67,2,0,13:05:35
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),1st quarter,1x2 : X2,2.80,3,1,13:05:53
Tennis,ATP. Basel. Qualification. Hard,Karatsev A – Humbert U,3rd set aces,Total 4.5  : U (4.5),1.55,3,1,13:05:55
Football,Wom. Czech. League 1,Slovacko (w) – Slovan Liberec (w),,Goal - no goal : no,1.95,2,1,13:06:00
Football,Wom. Brazil. Pernambucano,Ferroviario Cabo (w) – Sport Recife (w),,Hcap -5.5  : 2 (-5.5),1.65,6,1,13:06:08
Football,France. Premier League,Troyes – Lorient,,Totals 1.5  : U,3.40,2,1,13:06:17
Football,England. Premier League,Aston Villa – Brentford,,Totals 1.5  : U,9.50,6,1,13:06:35
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Hcap -2.5  : 2 (-2.5),1.80,1,1,13:06:41
Football,U21. UAE. Championship,Shabab Al-Ahli Dubai U21 – Khor Fakkan U21,,Total 3.5  : O (3.5),1.70,2,1,13:06:52
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Lille (Gokilla) – Monaco FC (Kasya_99),,Win 1 : 3:1,8.00,1,1,13:06:54
Football,Czech. Regional League,Bohunovice – Lipova,,Total 3.5  : U (3.5),1.90,3,1,13:06:58
Football,England. Premier League,Aston Villa – Brentford,,Hcap +1.5  : 2 (+1.5),1.70,1,1,13:07:06
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – Stavropolje (w),,Hcap +13.5  : 2 (+13.5),1.80,2,1,13:07:09
Football,Wom. Italy. Serie A,Sassuolo (w) – Inter Milan (w),,Hcap 0  : 2,1.27,5,1,13:07:14
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Hcap -3.5  : 2 (-3.5),1.87,1,1,13:07:15
Football,Lithuania. Premier League,Suduva Marijampole – Jonava,,Totals 2.5  : U,1.19,4,1,13:07:20
Football,England. Premier League,Aston Villa – Brentford,,Hcap -1.5  : 1 (-1.5),2.17,1,1,13:07:23
Football,Italy. Serie A,Bologna – Lecce,,Team Totals-1 0.5  : O,1.33,3,1,13:07:35
Hockey,U20. Slovakia. League 1,Spisska Nova Ves U20 – HK Brezno U20,,Goal - no goal : no,3.65,1,1,13:07:40
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Hcap +1.5  : 2 (+1.5),1.80,5,1,13:07:50
Football,Lithuania. Premier League,Suduva Marijampole – Jonava,,Totals 3.5  : U,1.17,1,1,13:08:07
Football,Wom. Brazil. Carioca,Flamengo Rio de Janeiro (w) – Vasco da Gama (w),1st half,Goal - no goal : yes,12.50,2,1,13:08:11
Hockey,Fonbet KHL Championship,Avangard – Severstal,,1x2 : 2,12.00,8,0,13:08:31
Football,France. Premier League,Troyes – Lorient,,Hcap -1.5  : 1 (-1.5),5.40,3,1,13:08:39
Football,Wom. Brazil. Carioca,Flamengo Rio de Janeiro (w) – Vasco da Gama (w),,Goal - no goal : no,5.90,4,1,13:08:52
Football,Wom. Brazil. Carioca,Flamengo Rio de Janeiro (w) – Vasco da Gama (w),2nd half,Goal - no goal : yes,10.50,2,1,13:08:53
Basketball,Wom. Studencheskaya liga RZHD,GUTID Saint Petersburg (w) – UBL-MGU Moscow (w),3rd quarter,1x2 : 1,1.07,5,2,13:08:53
Football,Azerbaijan. Premier League,Sabail Baku – Samaxi FK,,Totals 0.5  : O,1.33,2,1,13:09:15
Football,England. Premier League,Aston Villa – Brentford,,Team Totals-2 0.5  : U,2.95,1,1,13:09:26
Football,Wom. Scotland. League Cup,FC Kilmarnock (w) – Hibernian (w),,Hcap -4.5  : 2 (-4.5),2.10,2,1,13:09:30
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_d1pseN) – Man. United (ECF_Foggy),,Next goal 4  : PSG (ECF_d1pseN),2.62,1,1,13:09:41
Hockey,Russia. VHL,Lada – HC Ryazan-VDV,,Total 5.5  : O (5.5),2.03,1,1,13:09:43
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – Stavropolje (w),,Total 62.5  : U (62.5),1.80,1,1,13:09:44
Football,Bosnia & Herzeg. League 1,Mladost Doboj Kakanj – Rudar Kakanj,,Total 4.5  : O (4.5),1.90,4,1,13:09:50
Football,Wom. England. National liga. Premier Division,Boldmere Saint Michaels (w) – Liverpool Feds (w),,1x2 : 2,2.25,2,1,13:09:51
Football,France. Premier League,Toulouse – Strasbourg,,Team Totals-1 1  : U,2.80,1,1,13:09:57
Football,Estonia. League 4,FC Kuressaare 2 – Parnu Vaprus 2,,Total 2.5  : U (2.5),1.58,1,1,13:10:00
Football,Belarus. League 1,Lokomotiv Gomel – Shakhtar Petrikov,,Total 1.5  : O (1.5),2.05,133,1,13:10:52
Football,England. Premier League,Aston Villa – Brentford,,Totals 2.5  : U,9.00,1,1,13:11:13
Football,Portugal. Division 2,Penafiel – Feirense,,Goal - no goal : yes,2.12,3,1,13:11:32
Tennis,ATP. Challenger. Ortisei. Qualification,Poljak D – Marchenko I,2nd set aces,Total 7.5  : O (7.5),1.93,4,0,13:11:43
Football,Estonia. Superleague,Trans Narva – Nomme Kalju,,Total 0.5  : U (0.5),1.30,7,0,13:12:11
Football,Wom. Brazil. Pernambucano,Ferroviario Cabo (w) – Sport Recife (w),,Hcap -6.5  : 2 (-6.5),1.64,1,1,13:12:12
Futsal,Poland. Ekstraklasa,AZS US Katowice – Pniewy,,Hcap +1.5  : 1 (+1.5),1.73,2,1,13:12:14
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),,Total 123.5  : O (123.5),1.85,3,1,13:13:10
Football,Wom. Sweden. Championship,Djurgardens (w) – KIF Orebro (w),,Hcap +1.5  : 2,1.07,6,1,13:13:13
Football,Latvia. Superleague,Tukums 2000 – FC Valmiera,,Goal - no goal : yes,1.27,4,1,13:13:17
Hockey,Latvia. Junior Development League,Daugavpils – Zemgale Juniors,,Hcap -2.5  : 2,2.65,1,1,13:13:23
Football,Kazahstan. Premier League,FC Astana – FC Atyrau,,Period of the goal 5  : Yes,2.70,3,1,13:13:25
Hockey,Denmark. Superleague,Herning Blue Fox – Olborg,,Totals 4.5  : O,1.40,1,1,13:13:36
Football,Wom. Brazil. Pernambucano,Ferroviario Cabo (w) – Sport Recife (w),,Hcap -7.5  : 2 (-7.5),1.95,5,1,13:13:45
Hockey,Russia. VHL,Lada – HC Ryazan-VDV,,Totals 4.5  : O,1.50,2,1,13:13:46
Hockey,Kazakhstan. Superleague,Beibarys – HK Aktobe,,1x2 : 1,1.60,4,1,13:13:47
Football,Estonia. League 4,FC Kuressaare 2 – Parnu Vaprus 2,,Total 3.5  : U (3.5),1.33,4,1,13:14:04
Billiard,Northern Ireland Open. Belfast. Best of 17,Allen M – Zhou Yuelong,,Frames 4  : Allen M,3.55,2,1,13:14:11
Basketball,Wom. Great Britain. WBBL,Caledonia Gladiators (w) – Leicester Riders (w),,Total 147.5  : O (147.5),1.80,1,1,13:14:18
Football,England. Premier League,Aston Villa – Brentford,,Total 5.5  : O (5.5),2.40,4,1,13:14:24
Hockey,Kazakhstan. Superleague,HС Almaty – Saryarka,,Hcap -8.5  : 2 (-8.5),3.30,1,1,13:14:26
Football,England. Premier League,Southampton – Arsenal,,1x2 : 1,26.00,2,1,13:14:41
Hockey,Kazakhstan. Superleague,HС Almaty – Saryarka,,Total 10.5  : U (10.5),2.30,2,1,13:15:08
Hockey,Fonbet KHL Championship,Avangard – Severstal,,Total 6.5  : U (6.5),1.30,6,0,13:15:18
Hockey,Fonbet KHL Championship,Avangard – Severstal,,Totals 7.5  : U,1.10,2,1,13:15:37
Basketball,Wom. Kenya. Premier League,Anu (w) – UON Dynamites (w),,1x2 : 1,3.40,1,1,13:15:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Borussia M (HASTA_LA_VISTA),,Total 3.5  : U (3.5),1.80,2,1,13:15:50
Football,Estonia. Superleague,Trans Narva – Nomme Kalju,,1x2 : 2,7.30,10,1,13:15:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Borussia M (HASTA_LA_VISTA),,Total 4.5  : U (4.5),1.73,1,1,13:15:59
Football,Austria. Landesliga,ASKO Kottmannsdorf – ASKO Gmund,,Period of the goal 1  : No,1.92,1,1,13:16:08
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) – Olympique lyonnais (FeNuMa07),,1x2 : 2,2.50,18,1,13:16:17
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) – Olympique lyonnais (FeNuMa07),,Totals 2.5  : O,2.62,16,2,13:16:19
Football,England. Premier League,Aston Villa – Brentford,,Totals 3.5  : U,8.00,1,1,13:16:33
Hockey,Latvia. Junior Development League,Daugavpils – Zemgale Juniors,2nd period,Goal - no goal : no,3.85,1,1,13:16:52
Football,Germany. Kreisklasse,FSSV Karlsruhe – SV Blankenloch,,Hcap +1.5  : 1 (+1.5),1.65,4,1,13:17:17
Football,U19. Ireland. Championship,Cork City U19 – University College Dublin U19,,Team Totals-2 1.5  : O,3.05,2,1,13:17:48
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,Hcap -1.5  : 2,3.10,3,1,13:17:51
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Quwa Al-Jawiya,,Total 174.5  : O (174.5),1.87,1,0,13:18:00
Football,England. Premier League,Aston Villa – Brentford,,Team Totals-1 3.5  : U,3.45,2,1,13:18:07
Football,Spain. Premier League,Espanyol – Elche,,Total 2.5  : O (2.5),1.47,1,1,13:18:20
Football,Germany. Bundesliga-2,Karlsruher – Fortuna,,Total 2.5  : U (2.5),1.33,6,0,13:18:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Borussia M (HASTA_LA_VISTA),,Total 4.5  : O (4.5),2.07,1,1,13:18:42
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),,Hcap +4.5  : 1 (+4.5),1.80,4,1,13:18:51
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),,Total 125.5  : O (125.5),1.87,2,1,13:18:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Russia (GREAT77),,Totals 3.5  : O,2.37,4,0,13:19:30
Basketball,Wom. Great Britain. WBBL,Caledonia Gladiators (w) – Leicester Riders (w),,Total 150.5  : O (150.5),1.83,8,1,13:20:03
Football,Azerbaijan. Premier League,Sabail Baku – Samaxi FK,,Total 0.5  : U (0.5),2.40,5,1,13:20:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Russia (GREAT77),,Next goal 1  : No goal,15.00,1,0,13:20:44
Hockey,Russia. VHL,Lada – HC Ryazan-VDV,,Totals 2.5  : U,5.30,1,1,13:20:53
Basketball,Wom. Kenya. Premier League,Anu (w) – UON Dynamites (w),,Total 109.5  : U (109.5),1.87,1,1,13:20:56
Basketball,Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) – CHGU-Atlanta Cheboksary (w),,Total 126.5  : U (126.5),1.90,2,1,13:21:01
Tennis,ATP. Vienna. Qualification. Hard,Wolf J J – Fucsovics M,1st set aces,Hcap -2.5  : 2 (-2.5),2.20,1,1,13:21:02
Football,Wom. Scotland. League Cup,FC Kilmarnock (w) – Hibernian (w),,Total 5.5  : O (5.5),1.67,8,1,13:21:09
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,1x2 : 2,2.13,32,1,13:21:23
Football,France. Premier League,Troyes – Lorient,,Total 1.5  : O (1.5),1.52,2,1,13:21:28
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,Totals 2.5  : O,1.26,3,1,13:21:29
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_slezaintima) – Liverpool (ECF_DaVa),,Win 1 : 2:0,6.50,2,1,13:21:44
Basketball,Wom. Great Britain. WBBL,Caledonia Gladiators (w) – Leicester Riders (w),,Total 152.5  : O (152.5),1.90,1,1,13:21:49
Basketball,Iraq. Premier League,Al Kahrabaa – Al-Quwa Al-Jawiya,2nd quarter,1x2 : X2,1.85,1,1,13:21:55
Football,England. Premier League,Aston Villa – Brentford,,Total 5.5  : U (5.5),1.63,3,1,13:22:11
Football,Wom. Poland. League 1,Skra Czestochowa (w) – Trojka Staszowka (w),,Team Totals-1 3.5  : O,2.95,5,1,13:22:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) – Borussia M (HASTA_LA_VISTA),,Totals 3.5  : O,1.31,6,1,13:22:48
Football,England. Premier League,Southampton – Arsenal,,Total 3.5  : O (3.5),2.15,7,1,13:23:14
Football,France. Premier League,Troyes – Lorient,,Team Totals-2 1  : U,1.70,1,1,13:23:15
Football,Italy. Serie A,Bologna – Lecce,,1x2 : 1X,1.06,5,2,13:23:48
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Total 170.5  : U (170.5),1.87,1,1,13:24:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Russia (GREAT77),,Goal - no goal : yes,5.50,4,0,13:24:22
Football,Wom. Poland. League 1,Skra Czestochowa (w) – Trojka Staszowka (w),,Team Totals-1 4.5  : O,7.40,10,1,13:24:22
Hockey,Kazakhstan. Superleague,Beibarys – HK Aktobe,,Team Totals-1 2.5  : U,5.10,2,1,13:24:22
Football,Lithuania. Premier League,Suduva Marijampole – Jonava,,Total 1.5  : O (1.5),1.52,5,2,13:24:54
Football,Wom. Brazil. Pernambucano,Ferroviario Cabo (w) – Sport Recife (w),,Hcap -10.5  : 2 (-10.5),1.78,5,1,13:25:08
Tennis,ATP. Vienna. Qualification. Hard,Otte O – Monteiro T,3rd set aces,Total 9.5  : U (9.5),1.57,1,1,13:25:13
Hockey,Russia. VHL,Lada – HC Ryazan-VDV,2nd period,Goal - no goal : yes,6.80,1,1,13:25:36
Hockey,Germany. Superleague,Eisbaren Berlin – Mannheim,,Hcap +2.5  : 2 (+2.5),1.75,1,1,13:25:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Russia (GREAT77),,1x2 : 2,3.30,1,0,13:25:53
Football,Germany. Regional League West,Borussia Monchengladbach 2 – Straelen,,Hcap 0  : 2,6.10,11,1,13:26:00
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,Total 3.5  : U (3.5),1.63,2,1,13:26:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ANYVVVAY) – Milan (DORONYA14),,Total 3.5  : U (3.5),1.44,30,1,13:26:03
Tennis,ATP. Vienna. Qualification. Hard,Otte O – Monteiro T,3rd set aces,Total 8.5  : U (8.5),2.23,1,1,13:26:06
Football,England. Premier League,Wolverhampton – Leicester,,Total 4.5  : O (4.5),2.50,1,1,13:26:11
Football,Italy. Serie A,Bologna – Lecce,,Totals 2  : O,1.25,1,0,13:26:23
Basketball,Wom. Russia. Superleague. Division 2,Slovyanka (w) – Enisey-2 (w),,Total 114.5  : O (114.5),1.85,1,0,13:26:41
Hockey,Kazakhstan. Superleague,Beibarys – HK Aktobe,,Totals 4.5  : U,3.85,5,1,13:26:58
Hockey,Kazakhstan. Superleague,Beibarys – HK Aktobe,,Total 5.5  : O (5.5),1.77,19,2,13:27:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Russia (GREAT77),,Total 0.5  : U (0.5),2.32,1,0,13:27:34
Football,Italy. Serie A,Bologna – Lecce,,Totals 1.5  : U,5.20,8,4,13:27:47
Tennis,ATP. Vienna. Qualification. Hard,Wolf J J – Fucsovics M,1st set aces,Hcap -4.5  : 2 (-4.5),2.55,1,1,13:27:52
Basketball,Wom. Kenya. Premier League,Anu (w) – UON Dynamites (w),,Total 109.5  : O (109.5),1.83,1,1,13:28:11
Football,Wom. England. National liga. Premier Division,Burnley (w) – West Bromwich (w),,Hcap 0  : 2,6.80,2,1,13:28:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ANYVVVAY) – Milan (DORONYA14),,1x2 : 2,12.00,1,0,13:28:21
Football,Italy. Serie A,Bologna – Lecce,,Hcap +1.5  : 2 (+1.5),1.55,3,1,13:28:38
Football,Azerbaijan. Premier League,Sabail Baku – Samaxi FK,,Period of the goal 1  : No,1.18,2,1,13:28:45
Football,Latvia. Superleague,Tukums 2000 – FC Valmiera,,1x2 : X2,1.85,1,1,13:28:47
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Total 171.5  : O (171.5),1.90,3,1,13:28:49
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Total 171.5  : O (171.5),1.90,3,1,13:28:49
Basketball,Finalnd. Division 1B,Karkkila – Jyvaskylan Weikot,,Total 170.5  : O (170.5),1.87,1,1,13:28:59
Football,Luxemburg. Premier league,Racing Luxembourg – Hostert,,1x2 : 2,5.30,6,1,13:29:04
Football,UAE. Division 1,Dibba Al Hisn – Emirates,,1x2 : 2,6.10,2,1,13:29:21
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – Stavropolje (w),,Total 65.5  : U (65.5),1.80,2,0,13:29:41
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – Stavropolje (w),,Hcap -11.5  : 1 (-11.5),1.94,7,1,13:29:41
Tennis,ATP. Basel. Qualification. Hard,Rinderknech A – Lestienne C,3rd set aces,Total 3.5  : U (3.5),1.87,3,1,13:29:49
Beach volley,Wom. Beach Pro Tour. UAE,M. M. Lin/X. Y. Xia – Bentele/Lutz A,2nd set,Totals 34.5  : U,2.85,1,1,13:29:49
Football,England. Premier League,Southampton – Arsenal,,Total 3.5  : U (3.5),1.55,1,1,13:29:54
Hockey,Russia. VHL,Lada – HC Ryazan-VDV,,Hcap +1.5  : 2 (+1.5),1.40,1,1,13:29:58
Football,England. Premier League,Leeds United – Fulham,,Total 4.5  : U (4.5),1.60,2,1,13:30:04
Football,Greece. Superliga 1,Ionikos – PAS Giannina,,Total 2.5  : U (2.5),1.90,3,0,13:30:05
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Foggy) – Real M (ECF_Upcake22),,1x2 : 2,5.30,1,1,13:30:09
Basketball,Wom. Finland. League 1,Helmi Capitals (w) – Hyvinkaan Ponteva (w),,Total 131.5  : U (131.5),1.90,1,1,13:30:10
Tennis,ATP. Challenger. Ortisei. Qualification,Poljak D – Marchenko I,3rd set,1x2 : 1,2.40,2,1,13:30:10
Beach volley,Wom. Beach Pro Tour. UAE,M. M. Lin/X. Y. Xia – Bentele/Lutz A,2nd set,Totals 35.5  : U,2.30,1,1,13:30:13
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – Stavropolje (w),,Hcap +10.5  : 2 (+10.5),1.96,1,0,13:30:52
Hockey,Russia. VHL,Lada – HC Ryazan-VDV,,1x2 : 1,2.00,1,1,13:30:57
Tennis,ATP. Naples. Hard,Musetti L – Berrettini M,1st set aces,Total 4.5  : O (4.5),1.87,1,1,13:31:11
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) – Lille (Gokilla),,Total 2.5  : O (2.5),2.33,20,1,13:31:14
