Floorball, Russia. First League,Olimp Nizhnij Novgorod - Spartak Moscow,,Over (7.5),1.52,1,0,12:57:15
Football, England. Premier League,Tottenham - Liverpool,total shots,Under (26.5),2.25,2,0,12:57:35
Football, England. Premier League,Wolves - Chelsea,total shots,Under (23.5),2.45,2,0,12:57:35
Counter-Strike, BACK TO BACK Tournament. Best of 1,ESuba - Lynn Vision,,Win 2,1.75,1,0,12:58:03
Football, Greece. Superliga 1,PAOK - Asteras Tripolis,throw-ins,Under (40.5),1.62,3,0,12:59:09
Football, Spain. Segunda Division,Fuenlabrada - Oviedo,yellow cards,Hand2 (+1.5),1.42,1,0,12:59:10
Football, Greece. Superliga 1,Olympiacos Piraeus - Lamia,throw-ins,Under (42.5),1.75,1,0,12:59:17
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who will admit blunders?,Latypov Eduard - Boe Tarjei,,Hand1 (0),1.83,1,0,12:59:22
Football, Greece. Superliga 1,Olympiacos Piraeus - Lamia,yellow cards,Under (5.5),1.37,1,0,13:00:06
Basketball, Estonia. Supercup. 3-rd place game,Viimsi - TALTECH,,Hand2 (-2.5),1.85,4,0,13:00:26
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,shots on goal,Hand2 (-3.5),1.85,1,0,13:00:58
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who will admit blunders?,Eder Simon - Lægreid Sturla Holm,,Hand1 (0),1.80,4,0,13:01:39
Table tennis, Russia. Liga Pro. A6. Moscow,Slastchilin A - Pinkovskii P,,Win 2,2.00,2,0,13:01:41
Hockey, NHL,New York Islanders - Vegas,shots on goal,Under (60.5),1.85,2,0,13:02:06
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Hofers Lukas - Bormolini Thomas,,Win 1,1.70,1,0,13:02:42
Table tennis, Setka Cup,Kurchitskiy V - Mrykh M,,Win 1,1.72,4,0,13:03:35
Table tennis, Setka Cup. Czech Republic. Prague,Coubal V - Akopyan A,,Win 2,1.52,3,0,13:04:54
Football, England. Premier League,Newcastle United - Manchester City,fouls,Over (16.5),1.90,1,0,13:07:57
Football, England. Premier League,Tottenham - Liverpool,fouls,1Х,2.25,1,0,13:07:58
Basketball, NBA. Regular season,Phoenix Suns - Charlotte Hornets,3-points made,Over (26.5),1.85,1,0,13:08:11
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Jacquelin Émilien - Latypov Eduard,,Win 1,1.60,2,0,13:08:11
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,fouls,Х2,1.95,2,0,13:08:11
Football, Portugal. Premier League,Benfica - Maritimo,yellow cards,Hand1 (+2.5),1.38,1,0,13:08:56
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Jacquelin Émilien - Samuelsson Sebastian,,Win 2,2.05,2,0,13:11:52
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,throw-ins,Hand2 (-1.5),1.85,3,0,13:13:50
Basketball, Venesuela. LPB Cup. Semifinal,Guaiqueries de Margarita - Cocodrilos de Caracas,,Over (142.5),1.85,2,0,13:14:40
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Lesser Erik - Eder Simon,,Win 2,1.95,5,0,13:16:11
Football, Champioship San-Marino,Tre Penne - SP Domagnano,,Win 1,1.52,1,0,13:17:36
Volleyball, Wom. World Club Championship. Turkey. Final,Vakifbank Ankara (w) - Conegliano (w),,Hand1 (+5.5),1.93,1,0,13:20:06
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,1st map,Win 2,1.45,1,0,13:21:09
Football, Netherlands. Premier League,,,Over (8.5),2.90,3,0,13:22:10
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Jacquelin Émilien - Samuelsson Sebastian,,Win 1,1.68,1,0,13:22:31
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Under (50.5),1.90,1,0,13:22:34
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - PuckChamp,,Win 2,2.65,2,0,13:22:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Mishutin E,,Under (74.5),1.95,2,0,13:23:00
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,,Win 2,1.30,9,0,13:24:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Arutiunyan A,,Win 1,1.57,5,0,13:25:20
Football, Poland. Superleague,Lech Poznan - Gornik Zabrze,offsides,Under (4.5),1.22,3,0,13:25:54
Basketball, Great Britain. Championship,Surrey Scorchers - Leicester Riders,1st quarter,Over (42.5),1.85,1,0,13:27:31
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Natus Vincere,,Score - 0:2,2.15,2,0,13:28:21
Basketball, Austria. Superleague,Dukes Klosterneuburg - Arkadia Traiskirchen,,Over (157.5),1.80,4,0,13:28:28
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Smolski Anton - Bakken Sivert Guttorm,,Win 2,2.40,1,0,13:29:38
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Spain U20,,1Х,1.85,1,0,13:31:15
Table tennis, TT-Cup. Ukraine. Poltava.,Shkurupij A - Trofimov N,,Over (74.5),1.80,1,0,13:32:45
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Boe Johannes - Lægreid Sturla Holm,,Win 2,3.20,6,0,13:33:32
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Jacquelin Émilien - Latypov Eduard,,Win 2,2.20,3,0,13:34:14
Football, England. Premier League,Newcastle United - Manchester City,fouls,Individual Total Over team1  (7.5),1.45,1,0,13:34:25
Football, England. Premier League,Wolves - Chelsea,fouls,Individual Total Over team2 (8.5),1.42,1,0,13:35:34
Volleyball, Wom. Turkey. League 2,Kartal Anadolu (w) - Lima Spore (w),,Win 2,1.01,2,0,13:36:39
Basketball, BNXT League,Antwerp Giants - Leuven Bears,,Over (147.5),1.70,3,0,13:37:52
Football, Romania. Superleague,,,Х2,1.18,1,0,13:38:39
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Latypov Eduard - Field of Russia,,Win 1,1.57,2,0,13:38:40
Volleyball, Wom. Israel. Premier League,Hapoel Kfar-Saba (w) - MS Eilabun (w),,Win 1,1.02,1,0,13:39:56
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who will admit blunders?,Seppälä Tero - Weger Benjamin,,Hand1 (0),1.80,8,0,13:39:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Skotnikov S - Olshakov K,,Win 1,1.85,3,0,13:40:34
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who will admit blunders?,Smolski Anton - Latypov Eduard,,Hand1 (0),1.80,4,0,13:40:38
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Latypov Eduard - Boe Tarjei,,Win 1,1.55,4,0,13:41:41
Football, Italy. Serie A,Sampdoria - FBC Unione Venezia,fouls,Under (26.5),1.95,1,0,13:43:35
Volleyball, Poland. Plus league,Projekt Warszawa - Olsztyn,1st set,Under (45.5),1.95,1,0,13:43:53
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Christiansen Vetle - Boe Tarjei,,Win 2,2.30,5,0,13:43:59
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Great Britain U20,,Hand2 (+2.5),1.83,2,0,13:45:03
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Boe Johannes - Any other,,Win 1,5.80,1,0,13:45:06
Football, U23. Portugal. Championship,Benfica U23 - Sporting Lisbon U23,1st half,Over (1.5),2.35,2,0,13:48:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Skotnikov S - Olshakov K,,Over (74.5),1.72,1,0,13:49:18
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Slastchilin A,,Over (74.5),1.72,1,0,13:49:18
Table tennis, Czech Republic. League Pro A14. Liberec,Holik T - Urban M,,Over (74.5),1.72,2,0,13:49:42
Hockey, NHL,New York Islanders - Vegas,shots on goal,Individual Total Under team1  (28.5),2.30,5,0,13:49:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Arutiunyan A,,Hand1 (-3.5),1.83,2,0,13:50:05
Table tennis, TT-Cup. Ukraine. Poltava.,Shkurupij A - Trofimov N,,Hand2 (-2.5),1.87,2,0,13:50:05
Table tennis, Czech Republic. League Pro A14. Liberec,Jezek M - Holik T,1st set,Hand1 (-2.5),2.05,3,0,13:50:11
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Natus Vincere - Team Unique,1st map,Hand1 (-10.5),1.85,1,0,13:50:11
Hockey, NHL,New York Islanders - Vegas,shots on goal,Under (63.5),1.80,2,0,13:50:27
Basketball, Spain. ACB League,Murcia - Real Madrid,,Win 2,1.37,2,0,13:51:51
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Natus Vincere - Team Unique,1st map,Win 1,1.37,2,0,13:56:46
Football, Italy. Serie A,Spezia - Empoli,fouls,Under (28.5),1.75,2,0,13:56:48
Volleyball, Germany. Bundesleague,Friedrichshafen - TSV Unterhaching,,Hand1 (-21.5),1.90,2,0,13:57:09
Hockey, NHL,New York Islanders - Vegas,shots on goal,Hand2 (-3.5),1.90,3,0,13:57:30
Mix Fights, MMA. Open FC,Vladimir Yurusov - Jonas Boeno,,Win 1,1.52,5,0,13:57:30
Football, Italy. Serie A,,,Hand1 (-1.5),1.85,1,0,13:57:57
Volleyball, Russia. Superleague,Zenit Kazan - Belogorie Belgorod,,Win 1,1.07,6,0,13:58:39
Mix Fights, MMA. Open FC,Hayk Kazaryan - Dmitriy Babkin,,Win 2,1.85,12,0,13:58:40
Football, England. Premier League,Wolves - Chelsea,,Hand2 (-1),2.40,3,0,13:59:16
Football, Portugal. Premier League,Braga - Belenenses,yellow cards,Hand2 (+1.5),1.23,3,0,13:59:40
Men, UTR Pro Tennis Series. Naples,Gužauskas G - Thomson Matthew,,Win 2,1.65,1,0,14:01:12
Women, Swimming. World Champiomship. Individual medley. 100 m. Who is higher?,Kameneva M - Ugolkova M,,Win 1,1.47,8,0,14:01:45
Basketball, Turkey. Superleague,Gaziantep - Bahcesehir Koleji,,Win 2,1.72,4,0,14:02:38
Floorball, Czech Republic. Superleague,Tatran Stresovice - Black Angels,,Win 1,1.30,1,0,14:04:48
Floorball, Czech Republic. Superleague,Panthers Otrokovice - Hattrick Brno,,Win 1,1.62,1,0,14:04:48
Football, Greece. Superleague 2,Xanthi - Trikala,,Hand2 (+1.5),1.72,2,0,14:06:41
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,,Over (3),2.07,2,0,14:08:56
Football, Turkey. Superleague,Fenerbahce - Besiktas,,Over (3),2.30,2,0,14:09:01
Table tennis, Setka Cup,Kiy E - Kovalchuk O V,,Win 1,1.48,4,0,14:09:14
Floorball, Czech Republic. Superleague,FBC Liberec - Ceska Lipa,,Hand2 (+3.5),1.70,2,0,14:10:23
Hockey, NHL,Winnipeg Jets - St. Louis Blues,face offs,Under (56.5),1.85,7,0,14:12:58
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Spain U20,,Hand2 (0),1.72,2,0,14:13:36
Hockey, Team. Friendly. Wom,USA (w) - Canada (w),,Over (4.5),1.85,1,0,14:14:08
Handball, Sweden. Superleague,HK Malmo - IK Savehof,1st half,Individual Total Over team2 (13.5),1.55,3,0,14:15:24
Football, Spain. Premier League,Athletic Bilbao - Real Betis,throw-ins,Over (45.5),1.85,4,0,14:17:00
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Great Britain U20,1st period,Under (2.5),1.42,1,0,14:20:32
Handball, Sweden. Superleague,HK Malmo - IK Savehof,,Win 2,1.55,1,0,14:22:06
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,total shots,Under (25.5),1.95,1,0,14:23:39
Basketball, NBA. Regular season,Sacramento Kings - San Antonio Spurs,,Hand2 (-4.5),1.90,1,0,14:26:28
Table tennis, Wom. TT-Cup. Ukraine. Kiev,Andryushchenko V - Aseeva I,,Win 1,2.35,2,0,14:28:01
Football, Spain. Segunda Division,Zaragoza - Tenerife,offsides,Under (3.5),1.54,3,0,14:28:22
Tennis, Wom. ITF. Mexico,Fung S - Monroy Y,,Win 2,4.30,2,0,14:34:20
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Win 2,1.42,2,0,14:35:53
Handball, France. League Cup,Chambery Savoie Mt-Blanc Handball - HBC Nantes,,Individual Total Over team1  (27.5),1.96,2,0,14:39:10
Basketball, NBA. Regular season,Atlanta Hawks - Cleveland Cavaliers,3-points made,Individual Total Over team2 (12.5),1.70,3,0,14:39:55
Counter-Strike, ESEA Premier Division. Euro. Final. Best of 5,Sprout - ENTROPIQ,,Win 1,1.55,2,0,14:40:19
Table tennis, Wom. TT-Cup. Ukraine. Kiev,Andryushchenko V - Aseeva I,,Win 2,1.93,1,0,14:40:40
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - Vitoria Guimaraes SC (w),,Over (129.5),1.80,6,0,14:44:15
Handball, Argentina. Championship,Ferro Carril Oeste - San Fernando,1st half,Win 2,2.35,4,0,14:47:10
Football, Portugal. Division 3,Limianos - Merelinense,,Over (1.5),1.25,2,0,14:47:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Marshalov V,,Win 1,1.68,1,0,14:48:32
Men, Swimming. World Championship. Freestyle. 50 m. Who is higher?,Proud B - De Boer T,,Win 1,1.47,2,0,14:49:16
Wom, Swimming. World Champiomship. Freestyle. 400 m. Who is higher?,Haughey S - Kirpichnikova A,,Win 1,1.40,15,0,14:49:16
Men, Swimming. World Champiomship. Backstroke. 50 m. Who is higher?,Samusenko P - Diener Ch,,Win 1,1.45,3,0,14:49:16
Hockey, NHL,New York Islanders - Vegas,shots on goal,Hand2 (-2.5),1.65,10,0,14:52:36
Mix Fights, MMA. Open FC,Hayk Kazaryan - Dmitriy Babkin,,Win 1,1.95,8,0,14:53:35
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Pinkovskii P,,Over (73.5),1.83,1,0,14:53:38
Football, Scotland. League Cup. Final,,,Over (24.5),2.13,2,0,14:53:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Mishutin E,,Over (75.5),1.83,1,0,14:55:06
Basketball, Women. Poland. PLKK,AZS-UMCS Lublin (w) - CS Basket 25 Bydgoszcz (w),,Individual Total Over team2 (68.5),1.85,1,0,14:56:17
Football, Wom. Germany. Bundesliga,Turbine Potsdam (w) - Wolfsburg (w),,Win 2,1.58,2,0,14:57:13
Football, Wom. Germany. Bundesliga,Werder Bremen (w) - Bayern Munich (w),,Hand2 (-3.5),1.62,2,0,14:57:14
Football, Wom. Germany. Bundesliga,Werder Bremen (w) - Bayern Munich (w),,Over (4.5),1.75,1,0,14:57:30
Football, Wom. Germany. Bundesliga,Turbine Potsdam (w) - Wolfsburg (w),,Over (2.5),1.55,1,0,14:57:30
Volleyball, Baltic League,Selver Tallinn - TalTech,,Win 1,1.76,2,0,14:57:54
Volleyball, Wom. Croatia. League 1,OK Don Bosco (w) - OK Kitro Varazdin (w),,Win 1,1.15,2,0,15:03:05
Volleyball, Wom. Switzerland. Championship,NUC Neuchatel (w) - TSV Dudingen (w),,Win 1,1.14,10,0,15:03:09
Football, Ivore Coast. Championship,Sassandra - ASEC Mimosas,,Win 2,2.15,2,0,15:03:55
Basketball, Germany. Bundesleague,Bayern Munich - MHP Riesen Ludwigsburg,,Hand2 (+9.5),1.51,1,0,15:04:48
Football, England. Premier League,Tottenham - Liverpool,,Draw,4.25,1,0,15:05:29
Counter-Strike, BACK TO BACK Tournament. Best of 1,REZIST - Fade Gaming,,Win 2,3.00,5,0,15:07:36
Football, Spain. Tercera Division,Llerenense - Moralo,,Х2,1.23,7,0,15:07:39
Basketball, Bahrain Federation Cup,Al Ahli Manama - Al Ittihad Bahrain,,Win 1,2.25,3,0,15:09:19
Volleyball, Wom. World Club Championship. Turkey. Final,Vakifbank Ankara (w) - Conegliano (w),,Win 2,1.60,10,0,15:10:22
Football, Spain. Premier League,,,Hand1 (-1.5),1.82,5,0,15:11:45
Men, Swimming. World Champiomship. Backstroke. 50 m. Who is higher?,Kolesnikov K - Samusenko P,,Win 1,1.45,3,0,15:11:45
Basketball, Women. Poland. PLKK,AZS-UMCS Lublin (w) - CS Basket 25 Bydgoszcz (w),,Individual Total Over team2 (69.5),1.85,2,0,15:12:20
Basketball, Wom. Czech.Republic. ZBL,Slovanka MB (w) - Sokol Hradec Kralove (w),,Over (134.5),1.85,3,0,15:12:27
Basketball, Great Britain. Championship,Cheshire Phoenix - Plymuth City Patriots,,Hand2 (+18.5),1.85,1,0,15:13:31
Football, Spain. Premier League,Athletic Bilbao - Real Betis,offsides,Over (6.5),3.55,1,0,15:13:51
Hockey, NHL,Winnipeg Jets - St. Louis Blues,1st period,Under (2.5),1.30,2,0,15:14:27
Hockey, NHL,New York Islanders - Vegas,1st period,Under (2.5),1.25,3,0,15:14:29
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Individual Total Over team1  (81.5),1.94,5,0,15:14:41
Table tennis, Wom. TT-Cup. Ukraine. Kiev,Telnaya G - Aseeva I,,Win 2,2.85,6,0,15:21:28
Hockey, Slovakia. League 1,Skalica - Martin,,Over (3.5),1.13,1,0,15:28:30
Football, Italy. Serie A,Sampdoria - FBC Unione Venezia,,Over (2.5),1.80,1,0,15:28:51
Volleyball, Portugal. Superleague,AA Espinho - Esmoriz,,Win 1,1.85,1,0,15:29:52
Basketball, NBA. Regular season,Phoenix Suns - Charlotte Hornets,1st half,Over (115.5),1.99,2,0,15:37:32
Basketball, Great Britain. Championship,Cheshire Phoenix - Plymuth City Patriots,,Under (160.5),1.90,3,0,15:39:14
Table tennis, TT-Cup. Ukraine. Lutsk,Medvedev A - Trachuk V,,Win 1,2.70,1,0,15:40:11
Basketball, Great Britain. Championship,Cheshire Phoenix - Plymuth City Patriots,,Under (161.5),1.85,2,0,15:41:16
Football, Turkey. Superleague,Fenerbahce - Besiktas,offsides,Hand2 (0),1.19,2,0,15:42:56
Football, Portugal. Premier League,,,1Х,1.19,6,0,15:44:01
Volleyball, Portugal. Superleague,Leixoes - Fonte do Bastardo,,Win 2,1.35,1,0,15:44:45
Waterpolo, Croatia. Cup,Jadran Split - Jug Dubrovnik,,Hand1 (+1.5),2.00,2,0,15:45:11
Volleyball, Latvia. Cup,Jekabpils - RTU/Robezsardze,,Win 2,1.85,3,0,15:45:11
Football, Greece. Superliga 1,PAOK - Asteras Tripolis,offsides,Over (1.5),1.28,11,0,15:45:34
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Zyuzikov P,,Win 2,1.85,1,0,15:47:39
Basketball, Great Britain. National Basketball League,Reading Rockets - Worthing Thunder,,Over (169.5),1.85,2,0,15:47:39
Floorball, Wom. Czech Republic. Extraliga,FBK Jicin (w) - Panthers Praha (w),,Under (11.5),1.72,4,0,15:50:51
Football, England. Premier League,Tottenham - Liverpool,corners,Individual Total Over team1  (2.5),1.27,1,0,15:51:45
Volleyball, Switzerland. Championship,Nafels - TSV Jona,,Over (182.5),1.83,1,0,15:53:49
Volleyball, Wom. Italia. Serie A1,Bergamo (w) - Firenze (w),1st set,Under (45.5),1.90,4,0,15:56:39
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - PuckChamp,,Win 1,1.42,9,0,15:58:09
Basketball, Italy. Serie A,Napoli Basket - Dolomiti Energia Trentino,1st quarter,Under (40.5),1.96,2,0,15:58:48
Football, Spain. Premier League,Real Madrid - Cadiz,,Win 1,1.15,3,0,15:58:53
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Spain U20,,Х2,1.57,11,0,15:58:53
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Over (48.5),1.41,7,0,15:59:26
Table tennis, Setka Cup,Voronenkov V - Yurkov A,,Over (74.5),1.87,6,0,16:01:13
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Hand1 (+3.5),1.60,4,0,16:02:50
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,,Win 1,3.50,7,0,16:02:52
Football, Senegal. Championship,Mbour Petite Cote - AS Douanes Dakar,,Draw,2.75,1,0,16:03:39
Football, Senegal. Championship,Linger - CNEPS,,Draw,2.70,3,0,16:03:48
Football, Senegal. Championship,FC Guediawaye - Goree,,Draw,2.75,2,0,16:04:26
Football, Italy. Serie A,Sampdoria - FBC Unione Venezia,,Draw,3.70,1,0,16:05:45
Football, England. Premier League,Tottenham - Liverpool,,Win 2,1.70,15,0,16:10:05
Football, Italy. Serie A,AC Milan - Napoli,,Win 2,3.30,2,0,16:10:05
Basketball, NCAA,Massachusetts (stud) - Fairfield (stud),,Win 1,1.50,4,0,16:10:06
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Hand2 (-1.5),1.85,1,0,16:11:59
Counter-Strike, ESEA Premier Division. Euro. Final. Best of 5,Sprout - ENTROPIQ,,Win 2,2.15,3,0,16:13:59
Football, Italy. Serie A,Torino - Verona,fouls,Individual Total Over team1  (13.5),1.45,2,0,16:14:01
Football, Portugal. Premier League,Benfica - Maritimo,,Win 1,1.16,2,0,16:14:36
Football, Germany. Bundesliga,Koln - Vfb Stuttgart,,Win 1,1.95,5,0,16:14:53
Waterpolo, Croatia. Cup,Jadran Split - Jug Dubrovnik,,Win 1,3.70,3,0,16:14:54
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Over (51.5),2.00,2,0,16:16:38
Basketball, NBA. Regular season,Phoenix Suns - Charlotte Hornets,1st quarter,Over (58.5),2.07,2,0,16:16:53
Volleyball, Switzerland. Championship,Lausanne - Chenois Geneva,,Win 1,1.68,7,0,16:17:43
Football, England. Premier League,Tottenham - Liverpool,total shots,Hand1 (+10.5),1.72,2,0,16:18:18
Football, England. Premier League,Tottenham - Liverpool,,Х2,1.19,4,0,16:18:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Marshalov V,,Over (74.5),1.77,2,0,16:19:22
Football, France. Cup. 1/32,Feignies Aulnoye - PSG,throw-ins,Over (30.5),2.45,3,0,16:19:43
Tennis, WTA. 125K. Seoul,Stevanovic N - Fruhvirtova B,,Hand2 (-2.5),1.83,7,0,16:20:23
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Over (50.5),1.80,6,0,16:20:39
Football, France. Cup. 1/32,Feignies Aulnoye - PSG,fouls,Under (19.5),2.00,2,0,16:20:39
Football, England. Premier League,Tottenham - Liverpool,fouls,Under (20.5),1.65,5,0,16:21:02
Football, England. Premier League,Tottenham - Liverpool,shots on goal,Under (9.5),1.90,2,0,16:24:09
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - MKS CUPRUM Lubin,aces,Under (9.5),1.85,2,0,16:28:13
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - MKS CUPRUM Lubin,1st set,Under (44.5),1.87,2,0,16:28:13
Basketball, Italy. Serie A2,Ferrara - Tramec Cento,1st half,Win 2,2.48,2,0,16:28:57
Basketball, Bahrain Federation Cup,Al Ahli Manama - Al Ittihad Bahrain,,Over (177.5),1.85,4,0,16:29:35
Tennis, Men. Futures. Qatar. Qualification,Popovic S - Bischof F,,Win 2,2.00,2,0,16:30:57
Tennis, Men. Futures. Qatar. Qualification,Rajic D - Hornitschek N,,Win 2,1.80,1,0,16:32:30
Basketball, Liga Unike,BC Kamza - SK Tirana,,Win 2,1.50,5,0,16:32:31
Tennis, Wom. ITF. India. Qualification,Baszak W - Sadiq S,,Win 1,1.27,5,1,16:35:38
Tennis, Wom. ITF. India. Qualification,Vlasselaer C - Natarajan R,,Win 1,1.23,6,1,16:35:38
Football, Italy. Serie A,Torino - Verona,fouls,Over (28.5),1.72,4,0,16:35:38
Football, Greece. Superliga 1,PAOK - Asteras Tripolis,throw-ins,Under (38.5),1.80,2,0,16:35:38
Floorball, U19. Czech Republic. 1st league,FBC Doswich Milevsko U19 - Slavia Plzen U19,,Win 1,1.82,1,0,16:36:21
Football, Italy. Serie A,Torino - Verona,fouls,Over (29.5),2.00,4,0,16:38:26
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Tundra Esports - OG,,Win 2,1.68,3,0,16:38:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,,Hand1 (+3.5),1.76,2,0,16:42:02
Hockey, Germany. Superleague,Bietigheim - Fischtown Pinguins,,Over (5.5),1.73,2,0,16:42:47
Basketball, NBA. Regular season,Atlanta Hawks - Cleveland Cavaliers,,Win 1,1.60,1,0,16:46:15
Football, Portugal. Premier League,,,Win 1,1.29,3,0,16:48:16
Football, Andorra. Division 2,Extremenya - Penya Encarnada,,Over (3.5),1.95,2,0,16:50:38
Basketball, Croatia. Premier-league,Vrijednosnice Osijek - KK Cedevita Junior,,Over (165.5),1.85,3,0,16:53:42
Football, Greece. Superliga 1,Panathinaikos - PAS Giannina,offsides,Under (2.5),1.96,2,0,16:55:52
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mohnachev A,,Win 2,2.40,2,0,16:57:42
Basketball, Wom. Italy. Serie A2,Pallacanestro Firenze (w) - Matelica (w),,Win 1,1.30,2,0,16:58:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Mishutin E,,Under (75.5),1.87,2,0,16:59:14
Table tennis, Wom. TT-Cup. Ukraine. Kiev,Andryushchenko V - Telnaya G,,Win 2,1.72,2,0,16:59:56
Counter-Strike, BACK TO BACK Tournament. Best of 1,1shot - Coalesce,,Win 2,2.50,1,0,17:02:21
Football, Argentina. Primera D Metropolitana,Puerto Nuevo - Centro Espanol,,Over (2.5),2.45,6,0,17:03:20
Basketball, Turkey. Superleague,Yalova Spor - Petkimspor,,Win 1,1.53,2,0,17:10:25
Basketball, Wom. Greece. Cup,Esperides Kallitheas (w) - Panathinaikos (w),,Win 1,7.50,2,0,17:11:16
Basketball, NBA. Regular season,Brooklyn Nets - Denver Nuggets,,Win 2,1.25,6,0,17:17:58
Basketball, NBA. Regular season,Sacramento Kings - San Antonio Spurs,,Win 2,1.53,3,0,17:18:18
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,,Win 2,1.35,8,0,17:21:27
Football, Italy. Serie A,AC Milan - Napoli,,Win 1,2.30,5,0,17:27:36
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Natus Vincere,1st map,Win 2,1.45,6,0,17:27:38
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Spain U20,,Under (6.5),1.68,2,0,17:28:14
Hockey, Russia. Youth championship,Krylya Sovetov - Amurskie Tigry,,Win 1,1.80,2,1,17:28:17
Waterpolo, Croatia. Cup,Jadran Split - Jug Dubrovnik,1st period,Individual Total Over team2 (2.5),1.75,2,0,17:29:20
Basketball, Great Britain. Championship,Cheshire Phoenix - Plymuth City Patriots,,Hand1 (-17.5),1.75,2,0,17:29:59
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The cut - Electronic Boys,,Score - 2:0,1.87,3,0,17:31:08
Basketball, Wom. Euroleague. Group stage,UMMC Ekaterinburg (w) - Montpellier (w),,Hand2 (+27.5),1.90,4,0,17:38:24
Basketball, Women. Austria. Cup. Semifinals,Basket Flames (w) - Vienna D.C. Timberwolves (w),,Over (119.5),1.80,3,0,17:39:28
