Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 199.5  : O (199.5),1.67,2,1,15:13:06
Football,Uzbekistan. Superleague,Sogdiana – AGMK,,Hcap +2.5  : 1,1.06,1,0,15:13:15
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,Zernov D.,Hockey stats 0.5  : O (0.5),2.40,4,2,15:13:17
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – KRS Vanke Rays (w),,Total 5.5  : U (5.5),2.05,1,1,15:13:32
Football,Bulgaria. Division 3. South-West,Botev Ihtiman – Chavdar Etropole,,1x2 : 2,1.04,1,1,15:13:58
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Hcap +2.5  : 2 (+2.5),1.87,1,1,15:13:59
Football,Bulgaria. Division 3. South-West,Nadezhda Dobroslavci – Oborishte Panagyurishte,,1x2 : 2,1.03,4,2,15:14:08
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 199.5  : U (199.5),1.83,1,1,15:14:42
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Kim (FOR) Lille,,Total 2.5  : O (2.5),2.10,1,1,15:14:58
Football,Poland. League 3,Swit Skolwin – Pogon Nowe Skalmierzyce,,Total 4.5  : U (4.5),2.25,3,0,15:14:58
Football,Algeria. League 2,Hussein Dey – Relizane,,Hcap -1.5  : 1 (-1.5),1.90,4,1,15:15:31
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 200.5  : O (200.5),1.85,1,1,15:15:33
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 132.5  : U (132.5),1.83,1,1,15:15:36
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 132.5  : U (132.5),1.83,1,1,15:15:36
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Kim (FOR) Lille,,Next goal 1  : Kim (FOR) Lille,2.90,1,1,15:15:44
Football,Bulgaria. Division 3. South-West,Pirin Razlog – Septemvri Simitli,,Total 3.5  : U (3.5),1.70,2,2,15:15:59
Hockey,U20. Czech. Extra-liga,Plzen U20 – Liberec U20,,Goal - no goal : no,9.00,4,1,15:16:02
Football,Uzbekistan. Superleague,Sogdiana – AGMK,,Total 2.5  : O (2.5),4.10,29,0,15:16:10
Football,Bulgaria. Division 3. South-West,Nadezhda Dobroslavci – Oborishte Panagyurishte,,Total 3.5  : U (3.5),1.65,3,1,15:16:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (I_SKILLOPATH_I) – Germany (DIAMOND_B),,Hcap 0  : 1 (0),1.99,1,1,15:16:47
Football,Wom. Russia. Championship,Zvezda 2005 Perm (w) – Ryazan VDV (w),,Team Totals-1 1.5  : O,1.82,3,0,15:17:25
Tennis,ATP. Challenger. Orleans,Barrere G – Gasquet R,1st set aces,Games special 3  : no,1.68,2,1,15:17:26
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),1st quarter,1x2 : X2,1.45,1,0,15:17:34
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – KRS Vanke Rays (w),,Total 5.5  : O (5.5),1.78,2,1,15:17:53
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Jekos) – PSG (Dacum),,1x2 : 2,10.00,1,1,15:18:08
Football,Estonia. League 4,FC Kuressaare 2 – Flora 3 Tallinn,,Totals 2.5  : O,1.25,3,1,15:18:19
Esports,CCT Central Europe. Playoffs. Best of 3,OG – Sinners,2nd map,Rounds 1  : OG,1.70,6,1,15:18:24
Esports,CCT Central Europe. Playoffs. Best of 3,OG – Sinners,2nd map,Rounds 1  : OG,1.70,6,1,15:18:24
Esports,CCT Central Europe. Playoffs. Best of 3,OG – Sinners,2nd map,Rounds 1  : Sinners,2.03,5,1,15:18:24
Water polo,Champions League. Qualification,HAVK Mladost – Novaky,,Hcap -9.5  : 1 (-9.5),1.73,1,1,15:19:27
Football,Algeria. League 2,MO Constantine – JSM Skikda,,Goal - no goal : yes,2.45,5,1,15:19:47
Hockey,Russia. VHL,Omskie Krylya – Chelmet Chelyabinsk,,Total 9.5  : U (9.5),1.53,4,1,15:19:48
Football,Algeria. League 2,CR Temouchent – RC Kouba,,Goal - no goal : yes,1.20,5,1,15:20:41
Tennis,ATP. Sofia. Hard,Sinner J – Vukic A,1st set aces,Total 5.5  : U (5.5),1.95,1,0,15:21:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (I_SKILLOPATH_I) – Germany (DIAMOND_B),,1x2 : 1,1.47,2,1,15:21:27
Football,Algeria. League 2,Hussein Dey – Relizane,,Total 2.5  : O (2.5),2.17,1,1,15:21:35
Football,Algeria. League 2,CR Temouchent – RC Kouba,,Total 1.5  : O (1.5),1.67,5,1,15:21:44
Football,Romania. League 3,Universitatea Alba Iulia – Unirea Alba Iulia,,Goal - no goal : yes,2.13,7,1,15:21:49
Tennis,ATP. Sofia. Hard,Sinner J – Vukic A,1st set,Hcap -1.5  : 1,1.57,1,0,15:21:49
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Pumas UNAM U20,,Totals 1.5  : O,1.27,5,1,15:21:50
Football,Paraguay. Division 3,Fulgencio Yegros – Deportivo Recoleta,,1x2 : 2,1.02,1,1,15:22:22
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Hcap -2.5  : 1 (-2.5),2.18,5,3,15:23:13
Football,Kazahstan. First league,Kaisar – Kairat Zhastar,,Goal - no goal : yes,3.15,6,1,15:23:22
Football,Romania. League 3,Lotus Baile Felix – Sportul Simleu Silvaniei,,1x2 : 1,5.10,5,1,15:23:43
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Hcap +3.5  : 2 (+3.5),1.83,3,1,15:23:54
Tennis,ATP. Sofia. Hard,Sinner J – Vukic A,1st set aces,Hcap -1.5  : 1 (-1.5),2.50,1,0,15:24:05
Tennis,ATP. Sofia. Hard,Sinner J – Vukic A,1st set aces,Hcap 0  : 1 (0),1.46,1,0,15:24:16
Football,Bulgaria. Division 3. South-West,Vihren Sandanski – Rilski Sportist,,Hcap +1.5  : 2 (+1.5),1.05,5,1,15:24:31
Football,Algeria. League 2,Hussein Dey – Relizane,,1x2 : 2,10.00,1,1,15:24:32
Field hockey,Euroleague. Round of 16,CA Montrouge – Wimbledon,,Hcap 0  : 2 (0),2.10,1,1,15:24:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OG_ROZY) – Real Betis (SYNTHAYVY),,Total 3.5  : U (3.5),1.63,2,1,15:24:49
Football,Romania. League 3,Deva – Progresul Ezeris,,Hcap -3.5  : 1 (-3.5),1.82,1,1,15:24:58
Football,Algeria. League 2,CR Temouchent – RC Kouba,,Total 2.5  : U (2.5),1.77,4,1,15:25:09
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Hcap +1.5  : 2 (+1.5),1.83,4,2,15:25:31
Hockey,U20. Czech. Extra-liga,Plzen U20 – Liberec U20,,Total 5.5  : O (5.5),1.98,2,1,15:25:45
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – KRS Vanke Rays (w),,Totals 3.5  : O,1.13,2,0,15:25:53
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 204.5  : U (204.5),2.15,1,1,15:25:54
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 205.5  : U (205.5),2.25,1,1,15:26:01
Football,Algeria. League 2,CR Temouchent – RC Kouba,,Totals 1.5  : U,3.65,1,1,15:26:10
Football,Algeria. League 2,CR Temouchent – RC Kouba,,1x2 : X2,4.90,1,1,15:26:10
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Pumas UNAM U20,,Totals 0.5  : U,8.00,3,1,15:26:11
Field hockey,Euroleague. Round of 16,CA Montrouge – Wimbledon,,1x2 : 2,2.85,1,1,15:26:21
Football,Romania. League 3,FCSB 2 – Tunari,,Total 0.5  : O (0.5),1.50,1,1,15:26:28
Volleyball,Wom. World Championship. Poland-Netherlands. Group stage,Bulgaria (w) – Canada (w),,Totals 210.5  : O,2.07,1,1,15:26:29
Football,Bulgaria. Superleague,Cherno More Varna – Botev Vratsa,,Team Totals-1 1.5  : O,2.15,1,1,15:26:37
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – KRS Vanke Rays (w),,Hcap -2.5  : 1 (-2.5),1.70,4,2,15:26:41
Water polo,Champions League. Qualification,HAVK Mladost – Novaky,,Hcap +10.5  : 2 (+10.5),2.00,2,2,15:26:42
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Hcap +1.5  : 1 (+1.5),1.25,2,0,15:26:50
Football,U21. Algeria. League 1,MC Alger U21 – ASO Chlef U21,,Goal - no goal : yes,1.25,4,1,15:26:59
Football,Algeria. League 2,ASM Oran – MC Saida,,Total 1.5  : O (1.5),1.85,5,1,15:26:59
Football,U20. Finland. Championship,Pallo-Pojat Juniorit U20 – HPS/POHU U20,,Hcap +5.5  : 2 (+5.5),1.64,1,1,15:27:31
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 202.5  : O (202.5),1.57,2,1,15:27:34
Football,Algeria. League 2,CR Temouchent – RC Kouba,,Total 2.5  : O (2.5),1.80,1,1,15:27:41
Hockey,Kazakhstan. Superleague,Beibarys – HС Almaty,,Totals 4.5  : O,5.10,1,1,15:27:43
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Hcap -1.5  : 1,7.10,6,0,15:27:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (I_SKILLOPATH_I) – Germany (DIAMOND_B),,Hcap -1.5  : 1 (-1.5),3.50,2,1,15:27:52
Football,Lithuania. League 1,FC Silas – Zalgiris Vilnius B,,Totals 3.5  : O,4.05,3,1,15:27:58
Football,Algeria. League 2,ES Mostaganem – WA Boufarik,,1x2 : X2,3.20,2,1,15:27:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OG_ROZY) – Real Betis (SYNTHAYVY),,Next goal 3  : Sevilla (OG_ROZY),2.25,2,1,15:28:22
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 204.5  : O (204.5),1.52,3,2,15:28:23
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,Total 205.5  : O (205.5),1.60,1,1,15:28:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (BANKAI) – Arsenal (MR.PROPER),,Next goal 2  : Milan (BANKAI),2.65,2,1,15:28:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (BANKAI) – Arsenal (MR.PROPER),,Total 2.5  : O (2.5),1.70,1,1,15:28:39
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 135.5  : O (135.5),1.90,1,1,15:28:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (BANKAI) – Arsenal (MR.PROPER),,1x2 : 1,13.00,1,1,15:29:02
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Team Totals-1 3.5  : O,1.85,1,1,15:30:01
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,Hcap -2.5  : 2 (-2.5),2.35,2,1,15:30:35
Football,Romania. League 3,Universitatea Alba Iulia – Unirea Alba Iulia,,Total 1.5  : O (1.5),1.85,3,1,15:31:18
Football,Romania. League 3,Avantul Reghin – Cugir,,Total 0.5  : U (0.5),1.90,2,0,15:31:19
Football,Algeria. League 2,Hussein Dey – Relizane,,1x2 : 1,1.35,2,2,15:31:20
Football,Bulgaria. Division 3. South-West,Nadezhda Dobroslavci – Oborishte Panagyurishte,,Total 2.5  : O (2.5),1.58,10,2,15:31:27
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Team Totals-1 3.5  : O,2.25,8,0,15:31:54
Football,Armenia. Premier League,Ararat Yerevan – FC Urartu,,Total 2.5  : O (2.5),2.08,1,0,15:31:58
Football,Ukraine. Premier League,Metalist 1925 – Kolos Kovalyovka,,Total 2.5  : U (2.5),2.25,5,2,15:32:14
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Pumas UNAM U20,,Hcap +1.5  : 1 (+1.5),1.16,1,1,15:32:17
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Totals 6.5  : U,2.70,1,0,15:32:18
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Totals 5.5  : U,8.00,1,0,15:32:18
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Team Totals-2 1.5  : O,2.00,12,1,15:32:20
Basketball,Kosovo. 1st league,New Basket – Marigona Hill Prishtina,,1x2 : 1,1.16,8,3,15:32:32
Basketball,Wom. Czech.Republic. ZBL,KP Brno (w) – Levhartice Chomutov (w),,Total 136.5  : U (136.5),1.87,1,1,15:32:33
Basketball,Wom. Czech.Republic. ZBL,KP Brno (w) – Levhartice Chomutov (w),,Hcap -9.5  : 1 (-9.5),1.83,1,1,15:32:34
Tennis,ATP. Sofia. Hard,Sinner J – Vukic A,1st set aces,Total 6.5  : U (6.5),2.00,3,0,15:32:35
Tennis,ATP. Sofia. Hard,Sinner J – Vukic A,1st set aces,Total 6.5  : O (6.5),1.72,1,0,15:32:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OG_ROZY) – Real Betis (SYNTHAYVY),,1x2 : 1,4.15,4,0,15:32:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OG_ROZY) – Real Betis (SYNTHAYVY),,1x2 : 1,4.15,4,0,15:32:54
Football,Romania. League 3,Csikszereda 2 Miercurea Ciuc – Dante Botosani,,Total 2.5  : O (2.5),2.08,5,1,15:33:03
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 131.5  : O (131.5),1.83,9,3,15:33:05
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 131.5  : U (131.5),1.87,9,6,15:33:07
Football,Finland. League 3,RiPS – Laajasalon Palloseura,,Totals 3.5  : U,2.35,15,1,15:33:26
Tennis,WTA. Tallinn. Hard,Kontaveit A – Bonaventure Y,1st set aces,Total 2.5  : U (2.5),1.45,1,0,15:33:37
Football,Armenia. Premier League,Ararat Yerevan – FC Urartu,,Totals 0.5  : O,1.07,1,0,15:34:13
Football,Estonia. League 4,FC Kuressaare 2 – Flora 3 Tallinn,,Hcap +1.5  : 2 (+1.5),1.19,3,1,15:34:14
Football,Wom. Russia. Championship,Zvezda 2005 Perm (w) – Ryazan VDV (w),,Total 1.5  : O (1.5),2.00,2,0,15:34:16
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Volkov (LCM) Ajax,,1x2 : 2,2.70,1,1,15:34:17
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,Hcap +2.5  : 1 (+2.5),1.60,5,1,15:34:17
Football,Algeria. League 2,MO Constantine – JSM Skikda,,Total 2.5  : U (2.5),2.02,4,1,15:34:25
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 132.5  : O (132.5),1.90,3,3,15:34:33
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,Team Totals-2 3.5  : O,3.65,1,0,15:34:40
Basketball,Poland. Extra-liga,Spojnia Stargard – Astoria Bydgoszcz,,Total 162.5  : U (162.5),1.83,1,1,15:34:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Russia (I_SKILLOPATH_I),,1x2 : 2,2.65,2,1,15:34:57
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 133.5  : O (133.5),1.87,2,2,15:34:58
Football,Poland. League 3,Cartusia Kartuzy – Zawisza Bydgoszcz,,Hcap -1.5  : 2 (-1.5),2.02,6,1,15:35:05
Football,Algeria. League 2,Hussein Dey – Relizane,,Totals 2.5  : U,1.42,3,1,15:35:06
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Total 7.5  : O (7.5),2.60,7,0,15:35:16
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,Team Totals-2 3.5  : U,1.30,1,0,15:35:16
Football,Paraguay. Division 3,Fulgencio Yegros – Deportivo Recoleta,,Total 4.5  : O (4.5),2.00,1,1,15:35:26
Hockey,Kazakhstan. Superleague,HK Aktobe – HC Humo,,Will be a goal 6  : yes,1.52,5,1,15:35:26
Football,Algeria. League 2,Hussein Dey – Relizane,,Team Totals-1 0.5  : O,1.18,6,1,15:35:58
Football,Algeria. League 2,Hussein Dey – Relizane,,Total 1.5  : U (1.5),2.30,4,1,15:35:58
Football,U21. Algeria. League 1,MC Alger U21 – ASO Chlef U21,,Total 2.5  : U (2.5),1.55,3,1,15:35:58
Hockey,Finland. Superleague,HPK – HIFK,,Total 4.5  : U (4.5),1.78,2,1,15:35:59
Hockey,Kazakhstan. Superleague,Beibarys – HС Almaty,,1x2 : X,6.70,2,1,15:36:07
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – KRS Vanke Rays (w),,Totals 2.5  : O,1.16,2,0,15:36:22
Football,Bulgaria. Division 3. South-West,Septemvri 2 Sofia – Pirin Gotse Delchev,,Total 2.5  : U (2.5),1.45,5,2,15:36:28
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Hcap +5.5  : 2 (+5.5),1.85,1,1,15:36:43
Football,Wom. Russia. Championship,Zvezda 2005 Perm (w) – Ryazan VDV (w),,Total 1.5  : U (1.5),1.58,5,0,15:36:51
Water polo,Champions League. Qualification,HAVK Mladost – Novaky,,Hcap -12.5  : 1 (-12.5),1.88,1,1,15:36:51
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,Total 3.5  : U (3.5),2.10,3,1,15:37:15
Hockey,U20. Czech. Extra-liga,Karlovy Vary U20 – Kometa Brno U20,,Goal - no goal : no,6.10,2,1,15:37:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Russia (I_SKILLOPATH_I),,Total 4.5  : U (4.5),1.61,4,0,15:37:45
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Hcap +6.5  : 2 (+6.5),1.80,1,1,15:37:52
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,Byvaltsev A.,Hockey stats 0.5  : U (0.5),1.31,5,2,15:38:08
Tennis,ATP. Sofia. Hard,Sinner J – Vukic A,1st set aces,Hcap +1.5  : 2 (+1.5),2.23,10,0,15:38:09
Football,Kazahstan. First league,Kaisar – Kairat Zhastar,,Total 3.5  : O (3.5),2.45,3,0,15:38:22
Basketball,Wom. Czech.Republic. ZBL,KP Brno (w) – Levhartice Chomutov (w),,Hcap -14.5  : 1 (-14.5),1.85,8,1,15:38:50
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,Team Totals-2 2.5  : O,1.62,4,1,15:39:02
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Totals 4.5  : O,1.40,8,1,15:39:02
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Totals 4.5  : O,1.40,8,1,15:39:02
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,Total 4.5  : U (4.5),1.94,1,1,15:39:09
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,1x2 : 1,18.00,9,1,15:39:41
Football,Paraguay. Division 3,Fulgencio Yegros – Deportivo Recoleta,,Team Totals-2 3.5  : U,1.28,4,1,15:39:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Russia (I_SKILLOPATH_I),,Total 3.5  : O (3.5),1.57,2,1,15:40:05
Hockey,Russia. VHL,Neftyanik Almetyevsk – Molot Perm,,Total 4.5  : O (4.5),1.80,1,1,15:40:16
Basketball,Wom. Czech.Republic. ZBL,KP Brno (w) – Levhartice Chomutov (w),,Total 141.5  : U (141.5),1.90,1,0,15:40:17
Football,Romania. League 3,Real Bradu – CS Dinamo,,1x2 : 1,1.02,5,2,15:40:30
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Hcap +4.5  : 2 (+4.5),1.75,4,1,15:40:44
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Totals 6.5  : O,1.47,5,0,15:41:06
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (votizlove) – Man. United (Toni),,1x2 : 1,6.00,1,1,15:41:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Russia (I_SKILLOPATH_I),,Next goal 3  : No goal,4.70,3,1,15:41:23
Hockey,Fonbet KHL Championship,Traktor – Salavat Yulayev,,1x2 : 2,1.18,11,1,15:42:09
Tennis,ATP. Challenger. Orleans,Barrere G – Gasquet R,1st set double faults,Games special 7  : no,1.27,3,1,15:42:10
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Pumas UNAM U20,,Total 1.5  : U (1.5),2.10,8,1,15:42:17
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Will be a goal 4  : yes,1.60,2,1,15:42:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) – Russia (I_SKILLOPATH_I),,Totals 3.5  : U,3.30,1,1,15:42:30
Football,Bulgaria. Division 3. North-West,Bdin Vidin – Lokomotiv Mezdra,,Total 3.5  : O (3.5),3.55,3,1,15:42:35
Football,Estonia. League 4,FC Kuressaare 2 – Flora 3 Tallinn,,Hcap -1.5  : 2,5.30,2,1,15:42:58
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 139.5  : O (139.5),1.80,1,1,15:43:07
Football,Lithuania. League 1,FC Silas – Zalgiris Vilnius B,,Total 2.5  : O (2.5),4.60,5,1,15:43:31
Tennis,WTA. Tallinn. Hard,Kontaveit A – Bonaventure Y,,1x2 : 2,16.00,1,1,15:43:32
Tennis,WTA. Tallinn. Hard,Kontaveit A – Bonaventure Y,,1x2 : 2,16.00,1,1,15:43:32
Water polo,Champions League. Qualification,HAVK Mladost – Novaky,,Hcap +12.5  : 2 (+12.5),1.90,2,1,15:43:32
Football,Estonia. League 4,FC Kuressaare 2 – Flora 3 Tallinn,,Hcap 0  : 2,1.95,6,1,15:43:38
Football,Estonia. League 4,FC Kuressaare 2 – Flora 3 Tallinn,,Hcap +1.5  : 2,1.12,1,1,15:43:45
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 142.5  : U (142.5),1.87,1,1,15:43:52
Futsal,Russia. Superleague,Sinara – Norilskiy Nikel,,1x2 : 1X,5.80,2,1,15:43:52
Football,U20. Finland. Championship,Pallo-Pojat Juniorit U20 – HPS/POHU U20,,Hcap +4.5  : 2 (+4.5),1.87,4,2,15:44:06
Basketball,Poland. Extra-liga,Spojnia Stargard – Astoria Bydgoszcz,,Total 157.5  : O (157.5),1.87,1,1,15:44:18
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Totals 5.5  : O,1.11,9,1,15:44:27
Hockey,U20. Czech. Extra-liga,Olomouc U20 – Hradec Kralove U20,,1x2 : 2,3.90,2,1,15:45:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SYNTHAYVY) – Athletic Bilbao (DMITRIYXBOOST),,Next goal 2  : Athletic Bilbao (DMITRIYXBOOST),3.10,3,1,15:45:43
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 143.5  : U (143.5),1.87,1,1,15:45:46
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 143.5  : U (143.5),1.87,1,1,15:45:46
Hockey,Slovakia. League 1,Trnava – MHK Dubnica,,Totals 6.5  : O,2.65,6,1,15:46:03
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 142.5  : O (142.5),1.85,1,1,15:46:04
Football,U20. Finland. Championship,Pallo-Pojat Juniorit U20 – HPS/POHU U20,,Total 8.5  : U (8.5),1.75,3,1,15:46:11
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Total 7.5  : U (7.5),2.18,7,0,15:46:29
Football,Bulgaria. Division 3. South-West,Vihren Sandanski – Rilski Sportist,,Total 2.5  : U (2.5),1.18,3,1,15:46:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (MR.PROPER) – Sevilla (APTEMOH),,1x2 : 2,8.50,1,1,15:47:05
Basketball,Wom. Czech.Republic. ZBL,KP Brno (w) – Levhartice Chomutov (w),,Total 140.5  : O (140.5),1.80,1,0,15:47:21
Futsal,Russia. Superleague,Kristall Saint Petersburg – Novaya Generatsiya,,Totals 8.5  : U,2.22,1,1,15:47:26
Futsal,Russia. Superleague,Kristall Saint Petersburg – Novaya Generatsiya,,Totals 9.5  : U,1.58,1,1,15:47:33
Football,Armenia. Premier League,Ararat Yerevan – FC Urartu,,1x2 : 2,2.50,1,0,15:47:38
Basketball,Wom. Czech.Republic. ZBL,KP Brno (w) – Levhartice Chomutov (w),,Total 142.5  : O (142.5),1.87,1,0,15:47:47
Futsal,Russia. Superleague,Kristall Saint Petersburg – Novaya Generatsiya,,Total 8.5  : U (8.5),2.13,1,1,15:48:11
Futsal,Russia. Superleague,Kristall Saint Petersburg – Novaya Generatsiya,,Total 8.5  : U (8.5),2.13,1,1,15:48:11
Basketball,Wom. Czech.Republic. ZBL,KP Brno (w) – Levhartice Chomutov (w),,Hcap -15.5  : 1 (-15.5),1.83,1,0,15:48:35
Football,U20. Finland. Championship,Pallo-Pojat Juniorit U20 – HPS/POHU U20,,Total 8.5  : O (8.5),2.05,9,0,15:48:41
Football,U20. Mexico. Youth Championship,FC Juarez U20 – Pumas UNAM U20,,Totals 3.5  : O,7.30,2,1,15:48:42
Football,Armenia. Premier League,Ararat Yerevan – FC Urartu,,Period of the goal 1  : Yes,4.30,1,1,15:48:48
Football,Armenia. Premier League,Ararat Yerevan – FC Urartu,,Hcap -1.5  : 2 (-1.5),6.30,2,0,15:49:14
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Toni) – Real Madrid (Nicolas_Rage),,1x2 : 1,4.90,3,1,15:49:30
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Neftekhimik,,Total 8.5  : U (8.5),1.80,2,1,15:49:38
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Toni) – Real Madrid (Nicolas_Rage),,Total 4.5  : U (4.5),1.60,2,1,15:49:51
Basketball,Poland. Extra-liga,Spojnia Stargard – Astoria Bydgoszcz,,Total 156.5  : U (156.5),1.87,1,1,15:49:52
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 144.5  : O (144.5),1.83,11,1,15:49:52
Hockey,Russia. VHL,Neftyanik Almetyevsk – Molot Perm,,Total 4.5  : U (4.5),1.85,2,1,15:49:59
Basketball,Wom. Russia. Cup,Sparta and K-2 (w) – Energiya (w),,Total 145.5  : O (145.5),1.87,1,1,15:50:00
