Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Kulikov S,4th set,Under (0.5),2.65,2,0,16:11:40
Basketball, Syria. Championship,Al Nawair - Al Wathbeh,,Under (0.5),2.65,1,1,16:11:40
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),1st set,Under (0.5),2.65,3,1,16:11:41
Basketball, Wom. Russia. ASB,GUT Saint-Petersburg (w) - TU Saint-Peterburg (w),,Under (142.5),1.87,1,0,16:11:44
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Under (142.5),1.87,1,1,16:11:44
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),1st set,Under (142.5),1.87,1,0,16:11:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Barbora A,3rd set,Under (142.5),1.87,1,0,16:11:45
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,3rd set,Under (142.5),1.87,1,0,16:11:45
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Under (142.5),1.87,1,0,16:11:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ke4_official) - Man City (Plevis),1st half,Win 1,4.15,2,1,16:11:49
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Hand1 (+18.5),1.90,1,1,16:11:53
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Hand1 (+18.5),1.90,1,0,16:11:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Barbora A,3rd set,Hand1 (+18.5),1.90,1,0,16:11:54
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Kulikov S,4th set,Hand1 (+18.5),1.90,1,0,16:11:58
Basketball, Wom. Russia. ASB,GUT Saint-Petersburg (w) - TU Saint-Peterburg (w),,Under (144.5),1.80,1,0,16:12:00
Basketball, Wom. Russia. ASB,MGU Moscow (w) - MGAFK Malakhovka (w),,Hand1 (+18.5),1.90,2,1,16:12:01
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Hand1 (+18.5),1.90,1,1,16:12:01
Basketball, Bosnia & Herzeg. Superleague,Zrinjski - OKK Spars Realway,1st quarter,Win 2,2.20,5,0,16:12:02
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MADI Moscow,3rd set,Hand1 (+18.5),1.90,2,0,16:12:02
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Under (144.5),1.80,1,1,16:12:03
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MADI Moscow,3rd set,Under (144.5),1.80,2,0,16:12:04
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Kulikov S,4th set,Win 1,1.82,2,0,16:12:04
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Under (144.5),1.80,1,0,16:12:06
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),1st set,Under (143.5),1.83,1,0,16:12:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Barbora A,3rd set,Win 2,7.70,4,0,16:12:19
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ke4_official) - Man City (Plevis),,Under (3.5),2.62,1,1,16:12:24
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Under (8.5),1.35,3,0,16:12:45
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MADI Moscow,3rd set,Under (8.5),1.35,3,0,16:12:46
Basketball, Wom. Russia. ASB,GUT Saint-Petersburg (w) - TU Saint-Peterburg (w),,Under (143.5),1.80,2,0,16:12:49
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Under (143.5),1.80,2,1,16:12:50
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Under (8.5),1.35,1,0,16:12:53
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Under (8.5),1.35,1,1,16:12:53
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),1st set,Under (8.5),1.35,1,0,16:12:54
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Kulikov S,4th set,Win 2,7.70,3,0,16:12:55
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Yarik_SH) - Barcelona (Luntik),,Win 2,2.00,3,1,16:13:07
Tennis, Wom. ITF. Colombia,Ormaechea P - Estable J L,,Win 2,7.70,10,1,16:13:24
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Atletico Madrid (Nazario),1st half,Win 2,3.50,1,1,16:13:27
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Toros - SKA-Neva,number of 2min penalty,Over (5.5),3.40,3,1,16:13:30
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Hand1 (-67.5),1.83,1,0,16:13:32
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Hand1 (-67.5),1.83,1,0,16:13:45
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),1st set,Hand1 (-67.5),1.83,4,0,16:13:45
Basketball, Bosnia & Herzeg. Superleague,Zrinjski - OKK Spars Realway,1st quarter,Win 1,1.48,4,0,16:13:50
Basketball, Wom. Russia. ASB,GUT Saint-Petersburg (w) - TU Saint-Peterburg (w),,Hand1 (-67.5),1.83,9,0,16:13:51
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,3rd set,Hand1 (-67.5),1.83,3,0,16:13:51
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Hand1 (-67.5),1.83,3,1,16:13:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Hand1 (-67.5),1.83,7,1,16:13:55
Badminton, England Open. England,Ginting A S - Kidambi Srikanth,,Win 2,1.55,5,1,16:14:06
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),1st set,Under (6.5),2.07,1,0,16:14:16
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,3rd set,Under (6.5),2.07,1,0,16:14:21
Table tennis, TT Elite Series. Poland,FELKEL G - KALINOWSKI M,4th set,Win 2,2.17,1,0,16:14:21
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,FURIA Esports - Sprout,,Under (6.5),2.07,1,1,16:14:24
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Under (1.5),1.55,4,2,16:14:26
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MADI Moscow,3rd set,Under (1.5),1.53,3,0,16:14:36
Tennis, Wom. ITF. Spain,Drahota Szabo D - Simion O-G,1st set,Under (1.5),1.53,3,1,16:14:38
Hockey, U20. Czech. Extra-liga,Trinec U20 - HC Skoda Plzen U20,1st period,Under (1.5),1.53,4,1,16:14:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ke4_official) - Man City (Plevis),,Win 1,9.00,3,1,16:14:49
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),1st set,Win 1,9.00,2,0,16:14:50
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,3rd set,Win 1,9.00,1,0,16:14:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Hand2 (+2.5),2.13,66,1,16:14:52
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Hand2 (+4.5),1.80,12,1,16:15:02
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Hand2 (+3.5),2.07,17,1,16:15:10
Badminton, England Open. England,Ginting A S - Kidambi Srikanth,,Win 1,3.20,5,1,16:15:26
Futsal, U19. European Championship. Qualification,France U19 - Slovenia U19,,Under (3.5),2.23,1,1,16:15:28
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Over (1.5),3.50,2,1,16:15:33
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MADI Moscow,3rd set,Over (1.5),3.50,3,0,16:15:34
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,3rd set,Over (1.5),3.50,1,0,16:15:38
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MADI Moscow,3rd set,Win 2,7.70,17,0,16:16:10
Table tennis, TT Elite Series. Poland,FELKEL G - KALINOWSKI M,4th set,Win 1,1.58,1,0,16:16:19
Futsal, U19. European Championship. Qualification,Czech U19 - Greece U19,,Under (1.5),2.90,1,1,16:16:20
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,3rd set,Win 2,7.70,8,0,16:16:26
Hockey, U20. Czech. Extra-liga,Hradec Kralove U20 - Zlin U20,,Win 2,7.70,3,1,16:16:26
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Under (6.5),2.07,2,1,16:16:51
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Under (6.5),2.07,3,0,16:16:52
Hockey, Russia. Youth championship. Play-offs. Round of 16,Chaika Nizhny Novgorod - Sputnik Almetievsk,number of 2min penalty,Under (6.5),2.07,7,1,16:16:58
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Under (6.5),2.07,2,0,16:16:59
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Under (6.5),2.07,3,1,16:16:59
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Under (6.5),2.07,2,0,16:17:00
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Under (6.5),2.07,4,0,16:17:01
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Atletico Madrid (Nazario),,Win 2,13.00,1,1,16:17:13
Football, Wom. Israel. Cup,Maccabi Kyryat Gat (w) - Maccabi Kishronot Hadera (w),,Under (4.5),1.68,1,1,16:18:20
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Yunost Minsk - Khimik Novopolotsk,2nd period,Hand1 (-1.5),2.00,2,1,16:19:05
Hockey, U20. Czech. Extra-liga,Trinec U20 - HC Skoda Plzen U20,,Under (5.5),2.40,1,1,16:19:06
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Under (5.5),2.40,1,0,16:19:07
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Yunost Minsk - Khimik Novopolotsk,2nd period,Win 1,1.10,4,1,16:19:10
Table tennis, Challenger Series,Engelhardt M - Rossi C,,Hand2 (-11.5),1.72,2,1,16:19:13
Football, Wom. Israel. Cup,Maccabi Kyryat Gat (w) - Maccabi Kishronot Hadera (w),1st half,Win 1,1.10,2,1,16:19:16
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Under (0.5),3.15,1,0,16:19:17
Hockey, NMHL. Play-offs. Round of 16. Best of 5,HC Bryansk - SKA-GUOR Karelia,1st period,Under (0.5),3.15,7,2,16:19:19
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Hand1 (-1.5),2.02,1,1,16:19:20
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Hand1 (-1.5),2.02,3,1,16:19:20
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Atletico Madrid (Nazario),,Over (1.5),2.35,2,1,16:19:35
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Win 2,1.83,2,0,16:19:36
Basketball, Syria. Championship,Al Thawra - Al Taleiah,,Hand1 (+19.5),1.87,1,0,16:19:40
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Belyakov (MEG) Tottenham,1st half,Under (0.5),2.77,1,0,16:19:44
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Yunost Minsk - Khimik Novopolotsk,,Under (0.5),2.77,1,1,16:19:44
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Win 2,1.83,12,2,16:19:49
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Yunost Minsk - Khimik Novopolotsk,,Hand1 (-1.5),2.02,3,1,16:19:50
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Win 2,1.83,13,1,16:19:50
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Win 2,1.83,13,1,16:19:51
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Win 2,1.83,4,0,16:19:56
Hockey, Czech. Extra-liga. Play-offs. Round of 16. Best of 5,,,Under (2.5),1.88,1,1,16:20:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Belyakov (MEG) Tottenham,,Hand1 (0),1.85,1,1,16:20:12
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Win 1,2.52,3,2,16:20:14
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Win 1,2.52,6,1,16:20:14
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Under (1.5),1.87,5,2,16:20:14
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Win 1,2.52,4,1,16:20:15
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Under (1.5),1.87,5,1,16:20:15
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Win 1,2.52,3,1,16:20:16
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Under (1.5),1.87,1,0,16:20:21
Hockey, NMHL. Play-offs. Round of 16. Best of 5,MKHK Arktika - Rossosh,1st period,Under (1.5),1.87,4,1,16:20:21
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Hand1 (-1.5),2.03,2,0,16:20:25
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Hand1 (-1.5),2.03,2,0,16:20:26
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Under (4.5),2.75,1,0,16:20:29
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Under (4.5),2.75,2,1,16:20:35
Hockey, U20. Czech. Extra-liga,Trinec U20 - HC Skoda Plzen U20,,Under (4.5),2.75,2,1,16:20:36
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Under (4.5),2.75,5,1,16:20:36
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Under (4.5),2.75,3,2,16:20:37
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Under (4.5),2.75,1,0,16:20:37
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Under (4.5),2.75,1,0,16:20:37
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Under (4.5),2.75,3,1,16:20:38
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Under (4.5),2.75,1,0,16:20:39
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Hand1 (+1.5),1.11,1,0,16:20:42
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Hand1 (+1.5),1.11,1,0,16:20:42
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Hand1 (+1.5),1.11,1,1,16:20:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Hand1 (+1.5),1.11,1,0,16:20:42
Football, Wom. Mexico. Premier Division,Club (w) - Puebla (w),,Hand1 (+1.5),1.11,2,1,16:20:43
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Over (38.5),1.83,1,0,16:20:53
Basketball, Bosnia & Herzeg. Superleague,Zrinjski - OKK Spars Realway,,Under (155.5),1.85,2,1,16:20:56
Basketball, Wom. Russia. ASB,MGU Moscow (w) - MGAFK Malakhovka (w),3rd quarter,Over (30.5),1.87,1,0,16:20:57
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Over (30.5),1.87,1,0,16:20:58
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Over (30.5),1.87,1,0,16:20:59
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Over (30.5),1.87,1,0,16:20:59
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),2nd set,Over (30.5),1.87,1,0,16:21:00
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Over (30.5),1.87,1,0,16:21:01
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,FURIA Esports - Sprout,,Over (30.5),1.87,1,1,16:21:01
Basketball, Bosnia & Herzeg. Superleague,Zrinjski - OKK Spars Realway,,Over (155.5),1.85,1,1,16:21:03
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Over (38.5),1.83,2,0,16:21:05
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,FURIA Esports - Sprout,,Over (38.5),1.83,2,1,16:21:05
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Over (38.5),1.83,2,0,16:21:06
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Over (38.5),1.83,3,0,16:21:08
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,1st set,Over (1.5),1.45,4,1,16:21:10
Basketball, Bosnia & Herzeg. Superleague,Zrinjski - OKK Spars Realway,2nd quarter,Hand1 (+3.5),1.87,1,0,16:21:19
Basketball, Balkan League,KK TFT Skopje - Balkan,2nd quarter,Over (39.5),1.83,1,1,16:21:19
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Over (39.5),1.83,1,0,16:21:19
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,,Over (39.5),1.83,1,1,16:21:22
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Over (1.5),1.45,2,0,16:21:27
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Over (1.5),1.45,2,0,16:21:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,,Over (1.5),1.45,1,1,16:21:29
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Puzanov P,4th set,Win 1,2.02,1,0,16:21:31
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Over (1.5),1.45,4,1,16:21:32
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Win 1,2.02,4,0,16:21:39
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Over (1.5),4.20,2,1,16:21:45
Volleyball, Poland. Univers. liga,UP Wroclaw - UMed Wroclaw,1st set,Under (0.5),1.67,3,0,16:21:47
Football, Wom. Mexico. Premier Division,Club (w) - Puebla (w),1st half,Over (1.5),4.20,7,1,16:21:48
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,,Under (0.5),1.67,2,1,16:21:48
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Under (0.5),1.67,4,2,16:21:51
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Belyakov (MEG) Tottenham,,Over (1.5),1.48,2,1,16:21:57
Hockey, Russia. Youth championship. Play-offs. Round of 16,Chaika Nizhny Novgorod - Sputnik Almetievsk,power play goals,Under (0.5),1.67,9,2,16:21:57
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Under (0.5),1.67,2,0,16:21:58
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Under (0.5),1.67,4,0,16:21:59
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Under (0.5),1.67,4,0,16:21:59
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Under (0.5),1.67,5,1,16:22:00
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),2nd set,Under (0.5),1.67,3,0,16:22:03
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Under (0.5),1.67,9,0,16:22:06
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Under (1.5),2.45,7,1,16:22:08
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Under (1.5),2.45,5,0,16:22:09
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Under (1.5),2.45,7,1,16:22:10
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Belyakov (MEG) Tottenham,,Under (1.5),2.45,2,1,16:22:13
Volleyball, Belarus. League of Minsk and Minsk reg,Energosbyt Minsk - Armata,1st set,Under (174.5),1.85,1,1,16:22:13
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Under (174.5),1.85,1,0,16:22:18
Basketball, Czech.Republic. NBL,Kolin - Opava,,Under (174.5),1.85,2,1,16:22:22
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Under (174.5),1.85,1,0,16:22:22
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Bespalov N,1st set,Under (174.5),1.85,1,0,16:22:22
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Under (174.5),1.85,2,1,16:22:22
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Under (174.5),1.85,2,0,16:22:23
Basketball, Bosnia & Herzeg. Superleague,Zrinjski - OKK Spars Realway,2nd quarter,Over (39.5),1.80,1,0,16:22:25
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Over (39.5),1.80,1,0,16:22:29
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Over (39.5),1.80,1,0,16:22:29
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Over (39.5),1.80,1,1,16:22:30
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Over (39.5),1.80,4,1,16:22:30
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Over (38.5),1.76,2,0,16:22:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Over (38.5),1.76,2,1,16:22:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Over (38.5),1.76,3,1,16:22:34
Volleyball, Belarus. League of Minsk and Minsk reg,Energosbyt Minsk - Armata,1st set,Over (38.5),1.76,2,1,16:22:39
Basketball, Balkan League,KK TFT Skopje - Balkan,2nd quarter,Under (40.5),1.80,1,1,16:22:41
Volleyball, Belarus. League of Minsk and Minsk reg,Energosbyt Minsk - Armata,1st set,Under (40.5),1.80,1,1,16:22:42
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Over (0.5),2.30,1,0,16:22:56
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Over (0.5),2.30,1,0,16:22:57
Handball, Golden League,Denmark - Norway,,Under (58.5),2.03,4,1,16:22:57
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Belogorie Belgorod,1st set,Over (0.5),2.30,1,0,16:22:58
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Young Ninjas,2nd map,Under (58.5),2.03,4,1,16:22:58
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Under (58.5),2.03,4,0,16:22:59
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,ECSTATIC - SKADE,3rd map,Over (0.5),2.30,3,1,16:23:02
Football, Saudi Arabia. Premier League,Al Faisaly Harmah - Al Fateh,corners,Under (13.5),1.60,1,1,16:23:07
Football, Saudi Arabia. Premier League,Damac - Al Ettifaq,corners,Under (7.5),1.60,1,1,16:23:07
Football, Gambia. Division 2,Medical - BK Milan,,Under (7.5),1.60,1,1,16:23:07
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Under (7.5),1.60,1,0,16:23:13
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),2nd set,Under (7.5),1.60,2,0,16:23:13
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),2nd set,Under (1.5),2.65,1,0,16:23:16
Volleyball, Belarus. League of Minsk and Minsk reg,Energosbyt Minsk - Armata,1st set,Under (10.5),1.90,1,1,16:23:24
Volleyball, Qatar. Championship,Al Arabi - Police Club,3rd set,Under (10.5),1.90,1,0,16:23:26
Volleyball, Belarus. League of Minsk and Minsk reg,Bukhteam - Zeleny Lug,2nd set,Under (10.5),1.90,2,0,16:23:29
Volleyball, Wom. U19. Poland. Youth Championship,Jedynka Rybnik U19 (w) - Sikret Glivice U19 (w),2nd set,Under (10.5),1.90,2,0,16:23:30
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,FURIA Esports - Sprout,,Hand1 (-2.5),1.95,4,1,16:23:31
Football, Egypt. Premier League,El Sharqia Dokhan - Talaa El Geish,corners,Under (10.5),1.90,4,1,16:23:32
Basketball, Bosnia & Herzeg. Superleague,Zrinjski - OKK Spars Realway,2nd quarter,Over (38.5),1.85,8,0,16:23:32
Volleyball, Wom. U19. Poland. Youth Championship,MKS Sokol Radzionkow U19 (w) - Plomien Sosnowiec U19 (w),2nd set,Over (38.5),1.85,5,0,16:23:33
