Football, China. Superleague,Shenzhen 1994 - Meizhou Hakka,offsides,Over (4.5),4.30,3,0,13:17:07
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (15.5),2.07,5,3,13:17:32
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Under (24.5),1.95,4,1,13:18:51
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Under (23.5),1.93,1,1,13:18:58
Football, Rwanda. Championship,APR Kigali - AS Kigali,,Under (2.5),1.61,1,1,13:20:33
Football, Rwanda. Championship,Etoile de L"Est - Gorilla,,Win 2,3.80,2,1,13:20:42
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Win 1,1.05,1,1,13:20:47
Tennis, Wom. ITF. Ilkley. Qualification,Kalieva E - Brogan A,3rd set,Win 1,1.90,1,1,13:21:02
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (17.5),2.15,22,6,13:22:28
Football, U20. Brazil. Paraense,Tuna Luso U20 - Pinheirense U20,,Win 1,4.50,2,1,13:22:32
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Hand2 (-15.5),1.82,3,2,13:22:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) - Russia (CHOPPER007),,Individual Total Under team1  (0.5),3.50,1,0,13:22:39
Football, Rwanda. Championship,Etoile de L"Est - Gorilla,,Win 1,2.13,1,1,13:22:39
Tennis, ATP. London. Grass,,,Under (6.5),2.10,1,0,13:24:24
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (18.5),2.15,44,2,13:24:28
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Over (3.5),4.80,1,1,13:26:05
Football, Rwanda. Championship,APR Kigali - AS Kigali,1st half,Under (0.5),1.92,1,1,13:26:05
Tennis, Wom. ITF. Austria. Qualification,Chiesa E - Granwehr A,,team1 win and total under  (20.5),3.00,3,1,13:26:12
Tennis, ATP. Halle. Grass,,,Under (6.5),2.05,3,0,13:26:12
Football, Rwanda. Championship,FC Bugesera - Police Football Club,1st half,Win 2,4.70,1,1,13:27:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) - Russia (CHOPPER007),,Under (2.5),2.55,3,0,13:28:19
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) - Ajax (Nicolas_Rage),1st half,Win 1,2.70,7,1,13:28:22
Football, Rwanda. Championship,Marines Gisenyi - Rayon Sports,1st half,Over (1.5),2.45,4,1,13:28:37
Dota 2, Champions League. Bo3,HF - Hydra,2nd map,Win 1,2.00,9,1,13:28:49
Tennis, ATP. Halle. Grass,,,Under (7.5),1.45,2,0,13:29:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Draw,3.05,1,1,13:29:54
Dota 2, DPC EEU. Div 2. Bo3,Team Empire - Nemiga Gaming,,Win 2,1.60,1,1,13:31:39
Football, Rwanda. Championship,APR Kigali - AS Kigali,1st half,Over (0.5),2.10,3,1,13:31:40
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Under (1.5),2.70,3,0,13:33:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (5.5),2.10,2,1,13:34:47
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,,Win 2,3.85,2,1,13:35:08
Football, Georgia. 4th division,FC Algeti - Machakhela,1st half,Over (1.5),1.95,4,1,13:36:41
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Over (19.5),2.35,3,3,13:36:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Hand1 (-1.5),4.00,2,1,13:37:02
Tennis, ATP. Halle. Grass,,,Under (2.5),1.28,7,2,13:37:12
Dota 2, DPC EEU. Div 2. Bo3,Team Empire - Nemiga Gaming,1st map,Win 1,1.85,14,1,13:37:23
Basketball, Turkey. EBBL,Kapakli - Ilic,1st quarter,Over (38.5),1.90,1,1,13:37:29
Dota 2, Champions League. Bo3,HF - Hydra,2nd map,Win 2,1.43,2,2,13:38:25
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Win 2,7.50,5,2,13:39:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (CHOPPER007) - USA (ZORRO),,Under (2.5),2.60,1,1,13:40:08
Football, Georgia. 4th division,FC Algeti - Machakhela,,1Х,2.00,1,1,13:40:08
Football, Rwanda. Championship,Gicumbi - FC Rutsiro,,Draw,2.40,1,1,13:40:08
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Hand2 (-17.5),2.20,2,2,13:41:04
Basketball, Turkey. EBBL,Kapakli - Ilic,,Under (150.5),1.87,1,1,13:41:06
Basketball, Turkey. EBBL,Kapakli - Ilic,1st quarter,Win 1,1.30,1,1,13:41:10
Football, Georgia. 4th division,FC Algeti - Machakhela,,Individual Total Under team2 (1.5),1.88,1,1,13:41:10
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Win 1,5.00,2,1,13:41:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (6.5),2.35,2,0,13:41:47
Basketball, Turkey. EBBL,Kapakli - Ilic,1st quarter,Under (36.5),1.90,1,1,13:41:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,,Draw,4.15,2,1,13:43:29
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (19.5),1.45,23,5,13:45:10
Football, Indonesia. President"s Cup. Group stage,Bhayangkara - Persebaya Surabaya,,Over (1.5),1.62,3,1,13:45:19
Basketball, Turkey. EBBL,Kapakli - Ilic,,Hand1 (-24.5),1.85,2,1,13:47:01
Dota 2, DPC EEU. Div 2. Bo3,Team Empire - Nemiga Gaming,,Win 1,2.10,1,1,13:48:00
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Draw,7.70,5,0,13:48:00
Football, Georgia. 4th division,FC Algeti - Machakhela,,Under (2.5),1.75,6,1,13:48:53
Football, Indonesia. President"s Cup. Group stage,Bhayangkara - Persebaya Surabaya,1st half,Over (1.5),4.70,2,1,13:48:53
Tennis, ATP. London. Grass,,,Under (3.5),2.75,4,1,13:48:53
Football, Bhutan. Premier League,Ugyen Academy - Gelsar,,Under (6.5),2.20,2,1,13:49:11
Basketball, Turkey. EBBL,Kapakli - Ilic,2nd quarter,Win 1,1.40,6,1,13:49:17
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,,Win 1,1.85,21,2,13:49:30
Dota 2, DPC EEU. Div 2. Bo3,Team Empire - Nemiga Gaming,1st map,Win 2,2.80,9,3,13:49:30
Football, Georgia. 4th division,FC Algeti - Machakhela,,Over (2.5),2.00,11,1,13:49:37
Football, Indonesia. President"s Cup. Group stage,Bhayangkara - Persebaya Surabaya,1st half,Over (0.5),1.97,4,1,13:49:37
Basketball, Turkey. EBBL,Kapakli - Ilic,2nd quarter,Over (37.5),1.90,3,1,13:49:42
Football, Indonesia. President"s Cup. Group stage,Bhayangkara - Persebaya Surabaya,1st half,Х2,1.27,1,1,13:53:50
Football, Rwanda. Championship,Gicumbi - FC Rutsiro,,Win 2,2.60,2,1,13:54:47
Basketball, Turkey. EBBL,Kapakli - Ilic,,Win 1,1.01,1,1,13:54:49
Football, Georgia. 4th division,FC Algeti - Machakhela,1st half,Over (0.5),1.70,1,1,13:57:35
Football, Indonesia. President"s Cup. Group stage,Bhayangkara - Persebaya Surabaya,1st half,Win 1,3.65,5,1,13:57:50
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,2nd map,Under (27.5),1.80,4,1,13:58:06
Football, Georgia. 4th division,FC Algeti - Machakhela,1st half,Under (0.5),1.93,3,1,14:00:09
Football, Indonesia. President"s Cup. Group stage,Bhayangkara - Persebaya Surabaya,,Over (0.5),1.25,4,1,14:00:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,,Draw,5.70,2,1,14:00:22
Football, UEFA Nations League. Division C. Groupe stage,,,Under (3.5),2.32,1,1,14:02:07
Tennis, ATP. Halle. Grass,,,Hand2 (-3.5),1.75,1,1,14:05:30
Basketball, Turkey. EBBL,Kapakli - Ilic,,Hand2 (+23.5),1.80,2,2,14:07:11
Football, Friendly,Trans Narva - Levadia Tallinn,,1Х,2.75,1,1,14:07:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - Finland (MRBREAD98),,Under (7.5),2.15,2,0,14:10:36
Tennis, ATP. London. Grass,,,Х2,1.93,1,1,14:13:59
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Under (138.5),1.85,1,1,14:13:59
Tennis, Wom. ITF. Austria. Qualification,Chiesa E - Granwehr A,2nd set,Under (9.5),3.30,1,1,14:15:31
Basketball, Turkey. EBBL,Kapakli - Ilic,,Over (151.5),1.85,1,1,14:15:41
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) - Barcelona (Jekos),,Over (2.5),1.67,2,1,14:15:44
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),1st half,Under (1.5),1.72,2,0,14:17:18
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Over (137.5),1.80,2,1,14:17:18
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,2nd map,Under (28.5),1.80,2,1,14:17:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,,Win 2,7.30,1,1,14:17:29
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),,Under (4.5),1.57,4,0,14:17:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Finland (MRBREAD98),,Win 2,3.70,3,1,14:19:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Finland (MRBREAD98),1st period,Win 1,4.00,1,1,14:21:07
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,corners,Hand2 (-7.5),3.50,2,1,14:21:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Finland (MRBREAD98),2nd period,Over (1.5),3.30,1,0,14:23:17
Football, Uzbekistan. Pro-league,Turon - Buxoro,1st half,Individual Total Over team1  (2.5),2.45,4,1,14:24:57
Basketball, Turkey. EBBL,Kapakli - Ilic,,Under (151.5),1.85,10,1,14:24:58
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) - Man. City (Luntik),1st half,Win 2,2.34,1,1,14:24:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (SUNNYLEMON) - RB Leipzig (ARTEKUZ),1st half,12,2.60,1,1,14:24:58
Basketball, Turkey. EBBL,Kapakli - Ilic,,Under (153.5),1.83,1,1,14:24:59
Football, Uzbekistan. Pro-league,Turon - Buxoro,,Over (3.5),1.40,1,1,14:24:59
Football, Bhutan. Premier League,Ugyen Academy - Gelsar,,Hand2 (+4.5),1.60,2,1,14:25:04
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),,Hand2 (+2.5),1.82,7,0,14:25:10
Tennis, ATP. London. Grass,,,1Х,1.37,4,1,14:25:23
Football, UEFA Nations League. Division C. Groupe stage,,,Individual Total Under team2 (4.5),1.96,4,1,14:25:38
Basketball, Turkey. EBBL,Kapakli - Ilic,3rd quarter,Under (39.5),1.83,2,1,14:25:42
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) - Man. City (Luntik),1st half,Over (0.5),1.65,1,1,14:26:25
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) - Man. City (Luntik),,Win 2,2.17,1,1,14:26:25
Basketball, Turkey. EBBL,Kapakli - Ilic,,Hand1 (-23.5),1.80,1,1,14:26:25
Football, Uzbekistan. Pro-league,Turon - Buxoro,,Under (3.5),2.70,5,1,14:26:25
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,goal kicks,Hand1 (-6.5),2.47,1,1,14:26:25
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,,Score - 2:0,1.37,19,1,14:27:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Finland (MRBREAD98),,Under (2.5),1.44,1,0,14:27:35
Football, Rwanda. Championship,Etoile de L"Est - Gorilla,,Over (0.5),1.52,4,1,14:27:37
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,corners,Under (8.5),2.03,1,1,14:28:15
Football, Friendly,Trans Narva - Levadia Tallinn,1st half,Win 2,2.90,2,1,14:28:19
Table tennis, TT-Cup,Ivanov R - Alekseenko D,3rd set,Win 1,2.10,1,1,14:28:49
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Over (131.5),1.87,1,1,14:28:51
Basketball, Turkey. EBBL,Kapakli - Ilic,,Under (154.5),1.83,2,1,14:29:01
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Over (130.5),1.83,2,1,14:29:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Finland (MRBREAD98),,Х2,5.10,1,0,14:29:23
Football, U20. Brazil. Paraense,Tuna Luso U20 - Pinheirense U20,,Hand1 (-2.5),4.80,11,3,14:29:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (SUNNYLEMON) - RB Leipzig (ARTEKUZ),,Over (0.5),1.25,5,1,14:29:32
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,fouls,Individual Total Over team1  (16.5),2.00,1,1,14:29:50
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) - Man. City (Luntik),,Х2,2.37,4,1,14:29:50
Tennis, Wom. ITF. Austria. Qualification,Chiesa E - Granwehr A,2nd set,Under (12.5),3.25,4,1,14:29:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,,Over (5.5),2.45,2,1,14:29:59
Football, Rwanda. Championship,APR Kigali - AS Kigali,,Under (1.5),2.25,1,1,14:32:00
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Under (134.5),1.83,3,1,14:32:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Belyakov (MEG) Tottenham,,Win 2,2.32,4,1,14:34:01
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),,Under (3.5),1.75,14,0,14:35:20
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,,Win 1,9.50,6,1,14:35:20
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,,Win 1,9.50,6,1,14:35:20
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Under (133.5),1.85,2,2,14:35:34
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),1st half,Over (0.5),1.93,2,0,14:35:44
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Atletico Madrid (MakcwellLm),,Draw,3.65,2,0,14:35:46
Tennis, ATP. London. Grass,,,Win 2,1.97,7,1,14:37:30
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) - Inter (Johnny),,Win 2,12.00,1,1,14:37:46
Football, UEFA Nations League. Division C. Groupe stage,,,Under (2.5),2.30,2,1,14:37:49
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Under (131.5),1.85,2,1,14:37:54
Basketball, Turkey. EBBL,Kapakli - Ilic,3rd quarter,Under (38.5),1.77,1,1,14:38:00
Tennis, ATP. Halle. Grass,,,Hand1 (+1.5),2.23,1,1,14:38:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (CHOPPER007) - Sweden (KASPER),,Under (3.5),1.96,1,1,14:38:04
Basketball, Turkey. EBBL,Kapakli - Ilic,,Hand2 (+21.5),1.80,1,1,14:38:04
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,corners,Under (6.5),2.95,1,1,14:38:04
Football, Rwanda. Championship,APR Kigali - AS Kigali,,Over (1.5),1.85,14,1,14:38:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,,Over (6.5),2.40,2,0,14:39:30
Tennis, ATP. Halle. Grass,,,Hand1 (+2.5),1.94,3,1,14:39:32
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Under (132.5),1.83,6,2,14:39:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (ARTEKUZ) - Borussia D (APTEMOH),,Draw,3.55,1,1,14:39:48
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Win 2,1.72,13,4,14:41:35
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),,Over (2.5),2.12,2,0,14:41:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,,Over (8.5),3.95,2,0,14:41:37
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,shots on goal,Win 1,7.00,2,1,14:41:37
Football, Rwanda. Championship,APR Kigali - AS Kigali,,Win 1,32.00,6,3,14:43:03
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,goal kicks,Hand2 (+11.5),2.00,1,1,14:43:30
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,,Under (0.5),1.40,6,0,14:43:30
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,2nd map,Win 1,1.17,28,1,14:43:31
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,,Win 1,1.06,11,0,14:43:31
Basketball, Philippines. MPBL,San Juan Knights - Pasig Sta. Lucia Realtors,,Win 1,1.55,7,2,14:43:41
Football, Rwanda. Championship,APR Kigali - AS Kigali,,Draw,4.80,3,1,14:45:32
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,,Win 2,4.00,3,0,14:45:32
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,,Over (6.5),3.45,1,0,14:45:42
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,throw-ins,Individual Total Under team1  (19.5),1.85,5,1,14:48:06
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,1st set,Over (18.5),1.76,1,1,14:49:57
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,,Over (0.5),4.20,11,1,14:50:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Bayern (SUNNYLEMON),1st half,Under (1.5),1.41,3,1,14:56:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - USA (ZORRO),1st period,Win 2,3.15,1,1,14:56:43
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,fouls,Individual Total Under team2 (11.5),1.62,5,1,14:56:43
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,yellow cards,Individual Total Over team2 (1.5),1.37,4,1,14:56:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Bayern (SUNNYLEMON),,Individual Total Over team2 (2.5),1.58,1,0,14:57:04
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,yellow cards,Individual Total Over team1  (1.5),1.43,3,1,14:57:11
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) - Barcelona (Jekos),1st half,Win 1,2.52,1,1,14:57:32
Football, Rwanda. Championship,Etoile de L"Est - Gorilla,,Under (0.5),1.07,4,0,14:57:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - USA (ZORRO),1st period,Win 1,7.00,2,1,14:57:40
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),,Hand2 (+1.5),1.95,7,0,14:57:51
Table tennis, TT Elite Series. Poland,Dziuba P - Tomaszuk T,1st set,Win 1,1.45,3,0,14:57:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Bayern (SUNNYLEMON),,Over (3.5),2.70,3,0,14:57:57
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Potanichev (DLS) Manchester City,,Draw,4.15,23,1,14:58:07
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) - Barcelona (Jekos),,Win 2,4.90,3,1,14:58:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - USA (ZORRO),2nd period,Over (1.5),3.20,1,0,14:59:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - USA (ZORRO),,Over (2.5),1.41,1,0,14:59:53
Football, Uzbekistan. Pro-league,Turon - Buxoro,,Over (4.5),4.40,1,1,14:59:53
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,3rd set,Under (18.5),2.00,1,1,15:00:21
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,1st quarter,Under (33.5),1.83,2,1,15:00:22
Table tennis, TT Elite Series. Poland,Dziuba P - Tomaszuk T,1st set,Win 2,1.25,1,0,15:02:03
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,,Over (143.5),1.83,2,1,15:02:08
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,1st quarter,Over (36.5),1.94,2,1,15:02:08
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,yellow cards,Win 1,2.50,1,1,15:05:32
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,1st quarter,Under (34.5),1.76,3,1,15:05:40
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,,Under (140.5),1.85,1,1,15:07:24
Tennis, ATP. Challenger. Ilkley,Lestienne C - Fery A,,Win 2,2.05,1,1,15:07:24
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,1st quarter,Over (32.5),1.95,3,1,15:09:06
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Potanichev (DLS) Manchester City,,Under (2.5),1.90,2,1,15:10:50
Table tennis, TT-Cup,Alekseenko D - Nemchenko D,5th set,Win 2,2.15,3,1,15:10:56
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,,Hand1 (+8.5),1.83,5,1,15:11:00
Tennis, ATP. London. Grass,,,Hand2 (+5.5),2.00,3,1,15:12:40
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,,Hand1 (+5.5),1.90,1,1,15:12:41
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,shots on goal,1Х,3.90,2,1,15:12:49
Football, Georgia. 4th division,FC Algeti - Machakhela,,Draw,1.30,22,3,15:14:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (CHOPPER007) - Finland (MRBREAD98),1st period,Win 1,2.62,1,1,15:14:22
Tennis, ATP. London. Grass,,,Under (9.5),2.23,6,1,15:14:37
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,throw-ins,Draw,12.00,3,1,15:14:37
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,2nd quarter,Over (34.5),1.77,5,1,15:14:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Under (11.5),2.65,4,1,15:14:41
Football, Peru. Reserve League,Carlos Mannucci (r) - Sport Chavelines (r),,Hand1 (-1.5),2.25,4,1,15:14:42
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,,Hand1 (+6.5),1.80,6,1,15:14:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (CHOPPER007) - Finland (MRBREAD98),,Win 2,4.15,5,1,15:14:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,,Under (12.5),1.85,2,1,15:15:01
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,2nd quarter,Under (34.5),1.83,2,1,15:15:01
Table tennis, TT-Cup,Symonchuk D - Molochko An,2nd set,Win 2,1.87,2,0,15:20:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (CHOPPER007) - Finland (MRBREAD98),,Under (2.5),2.47,3,1,15:21:00
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,2nd quarter,Under (31.5),1.80,3,1,15:21:02
Dota 2, Champions League. Bo3,11Monkeyz - Ferzi,1st map,Even total -yes,1.85,1,1,15:21:17
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,2nd quarter,Under (30.5),1.90,1,1,15:21:20
Tennis, ATP. London. Grass,,,Under (10.5),2.05,6,1,15:21:43
Tennis, ATP. Halle. Grass,,,Under (1.5),1.20,7,1,15:21:45
Dota 2, WL Insight. Bo3,KBU.US - Sqreens Squad,,Win 2,2.40,16,1,15:21:49
Dota 2, DPC EEU. Div 2. Bo3,Team Empire - Nemiga Gaming,2nd map,Win 1,1.80,18,1,15:21:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Beshenyye Psy,2nd period,Win 1,7.80,3,1,15:22:08
Football, Wom. Paraguay. Championship,Cerro Porteno (w) - General Caballero (w),,Over (1.5),2.25,3,0,15:22:22
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,,Under (134.5),1.87,4,1,15:22:30
Basketball, U20. Georgia. Championship,Zaza-1 U20 - Overtaym U20,2nd quarter,Over (32.5),1.77,1,1,15:22:31
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,corners,Over (7.5),1.63,3,1,15:22:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (CHOPPER007) - Finland (MRBREAD98),,Under (3.5),1.88,4,2,15:22:45
Tennis, ATP. Halle. Grass,,,1Х,2.40,1,1,15:22:49
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,yellow cards,Win 2,2.03,3,1,15:22:49
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Osol (VAN) Bavaria,,Win 1,2.42,20,1,15:23:13
Football, UEFA Nations League. Division C. Groupe stage,Kazakhstan - Slovakia,yellow cards,Under (3.5),1.67,2,1,15:25:06
